﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;9;2:44.314;0;;45.126;0;1:15.542;0;43.646;0;153.5;27:26.307;17:21:35.097;0:45.126;1:15.542;0:43.646;204.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.126;75.542;43.646;
19;1;10;5:25.529;0;B;3:25.960;0;1:16.865;0;42.704;0;77.5;32:51.836;17:27:00.626;3:25.960;1:16.865;0:42.704;203.7;Rolf SIGRIST;0:02:30.747;P-2L;PROTO 1 -2L;;;GF;205.960;76.865;42.704;
19;1;11;2:45.337;0;;45.827;0;1:16.710;0;42.800;0;152.5;35:37.173;17:29:45.963;0:45.827;1:16.710;0:42.800;201.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.827;76.710;42.800;
19;1;12;2:44.796;0;;45.646;0;1:16.353;0;42.797;0;153.0;38:21.969;17:32:30.759;0:45.646;1:16.353;0:42.797;192.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.646;76.353;42.797;
19;1;13;2:46.921;0;;45.348;0;1:17.408;0;44.165;0;151.1;41:08.890;17:35:17.680;0:45.348;1:17.408;0:44.165;188.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.348;77.408;44.165;
19;1;14;2:43.971;0;;46.556;0;1:15.758;0;41.657;2;153.8;43:52.861;17:38:01.651;0:46.556;1:15.758;0:41.657;190.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.556;75.758;41.657;
19;1;15;2:44.096;0;;45.278;0;1:16.549;0;42.269;0;153.7;46:36.957;17:40:45.747;0:45.278;1:16.549;0:42.269;202.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.278;76.549;42.269;
19;1;16;2:42.678;0;;44.393;2;1:15.912;0;42.373;0;155.0;49:19.635;17:43:28.425;0:44.393;1:15.912;0:42.373;204.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;44.393;75.912;42.373;
19;1;17;2:45.015;0;;46.126;0;1:16.265;0;42.624;0;152.8;52:04.650;17:46:13.440;0:46.126;1:16.265;0:42.624;198.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.126;76.265;42.624;
19;1;18;2:42.262;0;;45.203;0;1:15.184;0;41.875;0;155.4;54:46.912;17:48:55.702;0:45.203;1:15.184;0:41.875;202.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.203;75.184;41.875;
19;1;19;2:43.818;0;;44.607;0;1:15.039;0;44.172;0;153.9;57:30.730;17:51:39.520;0:44.607;1:15.039;0:44.172;215.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;44.607;75.039;44.172;
19;1;20;2:43.700;0;;46.489;0;1:14.738;0;42.473;0;154.0;1:00:14.430;17:54:23.220;0:46.489;1:14.738;0:42.473;225.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.489;74.738;42.473;
19;1;21;2:42.084;2;;45.982;0;1:14.003;2;42.099;0;155.6;1:02:56.514;17:57:05.304;0:45.982;1:14.003;0:42.099;218.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;45.982;74.003;42.099;
2;1;1;2:52.144;0;;52.490;0;1:16.414;0;43.240;0;146.5;2:52.144;16:57:00.934;0:52.490;1:16.414;0:43.240;;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;52.490;76.414;43.240;
2;1;2;2:45.852;0;;46.947;0;1:16.211;0;42.694;0;152.0;5:37.996;16:59:46.786;0:46.947;1:16.211;0:42.694;209.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.947;76.211;42.694;
2;1;3;2:48.158;0;;46.608;0;1:16.923;0;44.627;0;149.9;8:26.154;17:02:34.944;0:46.608;1:16.923;0:44.627;202.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.608;76.923;44.627;
2;1;4;2:52.544;0;;47.139;0;1:17.634;0;47.771;0;146.1;11:18.698;17:05:27.488;0:47.139;1:17.634;0:47.771;195.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;47.139;77.634;47.771;
2;1;5;4:14.960;0;;1:09.994;0;1:51.429;0;1:13.537;0;98.9;15:33.658;17:09:42.448;1:09.994;1:51.429;1:13.537;100.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;69.994;111.429;73.537;
2;1;6;3:43.622;0;;1:13.649;0;1:46.848;0;43.125;0;112.8;19:17.280;17:13:26.070;1:13.649;1:46.848;0:43.125;108.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;73.649;106.848;43.125;
2;1;7;2:43.449;0;;46.141;1;1:15.063;1;42.245;0;154.3;22:00.729;17:16:09.519;0:46.141;1:15.063;0:42.245;204.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.141;75.063;42.245;
2;1;8;2:44.656;0;;47.638;0;1:15.163;0;41.855;1;153.1;24:45.385;17:18:54.175;0:47.638;1:15.163;0:41.855;203.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;47.638;75.163;41.855;
2;1;9;2:46.235;0;;46.763;0;1:16.622;0;42.850;0;151.7;27:31.620;17:21:40.410;0:46.763;1:16.622;0:42.850;192.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.763;76.622;42.850;
2;2;10;5:38.381;0;B;3:42.446;0;1:13.817;0;42.118;0;74.5;33:10.001;17:27:18.791;3:42.446;1:13.817;0:42.118;200.9;Arnd MEIER;0:02:50.824;P-2L;PROTO 1 -2L;;;GF;222.446;73.817;42.118;
2;2;11;2:39.704;0;;45.183;0;1:13.032;0;41.489;0;157.9;35:49.705;17:29:58.495;0:45.183;1:13.032;0:41.489;205.7;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;45.183;73.032;41.489;
2;2;12;2:38.876;0;;44.699;0;1:12.287;0;41.890;0;158.7;38:28.581;17:32:37.371;0:44.699;1:12.287;0:41.890;219.9;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.699;72.287;41.890;
2;2;13;2:39.164;0;;44.807;0;1:12.617;0;41.740;0;158.4;41:07.745;17:35:16.535;0:44.807;1:12.617;0:41.740;227.7;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.807;72.617;41.740;
2;2;14;2:37.803;0;;44.320;2;1:12.329;0;41.154;0;159.8;43:45.548;17:37:54.338;0:44.320;1:12.329;0:41.154;220.3;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.320;72.329;41.154;
2;2;15;2:37.070;2;;44.577;0;1:11.694;2;40.799;0;160.5;46:22.618;17:40:31.408;0:44.577;1:11.694;0:40.799;224.2;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.577;71.694;40.799;
2;2;16;2:41.299;0;;44.828;0;1:15.614;0;40.857;0;156.3;49:03.917;17:43:12.707;0:44.828;1:15.614;0:40.857;213.9;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.828;75.614;40.857;
2;2;17;2:38.168;0;;44.685;0;1:12.164;0;41.319;0;159.4;51:42.085;17:45:50.875;0:44.685;1:12.164;0:41.319;220.3;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.685;72.164;41.319;
2;2;18;2:37.791;0;;44.616;0;1:12.609;0;40.566;2;159.8;54:19.876;17:48:28.666;0:44.616;1:12.609;0:40.566;203.3;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.616;72.609;40.566;
2;2;19;2:37.848;0;;44.374;0;1:12.305;0;41.169;0;159.7;56:57.724;17:51:06.514;0:44.374;1:12.305;0:41.169;208.2;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.374;72.305;41.169;
2;2;20;2:37.455;0;;44.413;0;1:12.300;0;40.742;0;160.1;59:35.179;17:53:43.969;0:44.413;1:12.300;0:40.742;220.8;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;44.413;72.300;40.742;
2;2;21;2:40.748;0;;44.921;0;1:14.638;0;41.189;0;156.9;1:02:15.927;17:56:24.717;0:44.921;1:14.638;0:41.189;225.7;Arnd MEIER;;P-2L;PROTO 1 -2L;;;FF;44.921;74.638;41.189;
21;1;1;3:08.789;0;;1:05.259;0;1:18.649;1;44.881;0;133.6;3:08.789;16:57:17.579;1:05.259;1:18.649;0:44.881;;Detlef VON DER LIECK;;GT1;GT1;;;GF;65.259;78.649;44.881;
21;1;2;2:54.294;0;;47.574;1;1:21.457;0;45.263;0;144.7;6:03.083;17:00:11.873;0:47.574;1:21.457;0:45.263;178.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;47.574;81.457;45.263;
21;1;3;2:56.944;0;;48.577;0;1:21.478;0;46.889;0;142.5;9:00.027;17:03:08.817;0:48.577;1:21.478;0:46.889;181.6;Detlef VON DER LIECK;;GT1;GT1;;;SF;48.577;81.478;46.889;
21;1;4;4:38.644;0;;1:19.254;0;2:06.566;0;1:12.824;0;90.5;13:38.671;17:07:47.461;1:19.254;2:06.566;1:12.824;89.8;Detlef VON DER LIECK;;GT1;GT1;;;SF;79.254;126.566;72.824;
21;1;5;4:11.563;0;;1:15.484;0;1:58.018;0;58.061;0;100.2;17:50.234;17:11:59.024;1:15.484;1:58.018;0:58.061;92.6;Detlef VON DER LIECK;;GT1;GT1;;;GF;75.484;118.018;58.061;
21;1;6;2:53.276;0;;48.735;0;1:19.317;0;45.224;0;145.5;20:43.510;17:14:52.300;0:48.735;1:19.317;0:45.224;186.2;Detlef VON DER LIECK;;GT1;GT1;;;GF;48.735;79.317;45.224;
21;1;7;2:50.767;0;;47.777;0;1:18.649;0;44.341;1;147.7;23:34.277;17:17:43.067;0:47.777;1:18.649;0:44.341;186.6;Detlef VON DER LIECK;;GT1;GT1;;;GF;47.777;78.649;44.341;
21;1;8;2:54.184;0;;50.025;0;1:18.896;0;45.263;0;144.8;26:28.461;17:20:37.251;0:50.025;1:18.896;0:45.263;193.6;Detlef VON DER LIECK;;GT1;GT1;;;GF;50.025;78.896;45.263;
21;2;9;5:30.329;0;B;3:31.405;0;1:16.167;0;42.757;0;76.3;31:58.790;17:26:07.580;3:31.405;1:16.167;0:42.757;202.5;Ralf KELLENERS;0:02:38.341;GT1;GT1;;;GF;211.405;76.167;42.757;
21;2;10;2:43.714;0;;45.507;0;1:15.361;0;42.846;0;154.0;34:42.504;17:28:51.294;0:45.507;1:15.361;0:42.846;201.3;Ralf KELLENERS;;GT1;GT1;;;GF;45.507;75.361;42.846;
21;2;11;2:44.207;0;;45.762;0;1:15.309;0;43.136;0;153.6;37:26.711;17:31:35.501;0:45.762;1:15.309;0:43.136;205.7;Ralf KELLENERS;;GT1;GT1;;;GF;45.762;75.309;43.136;
21;2;12;2:44.374;0;;45.149;0;1:16.440;0;42.785;0;153.4;40:11.085;17:34:19.875;0:45.149;1:16.440;0:42.785;202.9;Ralf KELLENERS;;GT1;GT1;;;GF;45.149;76.440;42.785;
21;2;13;2:43.036;0;;44.532;2;1:16.265;0;42.239;0;154.7;42:54.121;17:37:02.911;0:44.532;1:16.265;0:42.239;202.9;Ralf KELLENERS;;GT1;GT1;;;GF;44.532;76.265;42.239;
21;2;14;2:42.374;0;;44.925;0;1:15.297;0;42.152;0;155.3;45:36.495;17:39:45.285;0:44.925;1:15.297;0:42.152;195.1;Ralf KELLENERS;;GT1;GT1;;;GF;44.925;75.297;42.152;
21;2;15;2:42.269;2;;44.827;0;1:15.336;0;42.106;2;155.4;48:18.764;17:42:27.554;0:44.827;1:15.336;0:42.106;200.5;Ralf KELLENERS;;GT1;GT1;;;GF;44.827;75.336;42.106;
21;2;16;2:45.096;0;;45.873;0;1:15.239;0;43.984;0;152.7;51:03.860;17:45:12.650;0:45.873;1:15.239;0:43.984;192.2;Ralf KELLENERS;;GT1;GT1;;;GF;45.873;75.239;43.984;
21;2;17;2:42.777;0;;44.893;0;1:15.162;2;42.722;0;154.9;53:46.637;17:47:55.427;0:44.893;1:15.162;0:42.722;199.7;Ralf KELLENERS;;GT1;GT1;;;GF;44.893;75.162;42.722;
21;2;18;2:44.488;0;;44.876;0;1:16.433;0;43.179;0;153.3;56:31.125;17:50:39.915;0:44.876;1:16.433;0:43.179;193.6;Ralf KELLENERS;;GT1;GT1;;;GF;44.876;76.433;43.179;
21;2;19;2:48.720;0;;47.228;0;1:18.279;0;43.213;0;149.4;59:19.845;17:53:28.635;0:47.228;1:18.279;0:43.213;183.9;Ralf KELLENERS;;GT1;GT1;;;GF;47.228;78.279;43.213;
21;2;20;2:43.529;0;;44.791;0;1:16.103;0;42.635;0;154.2;1:02:03.374;17:56:12.164;0:44.791;1:16.103;0:42.635;210.8;Ralf KELLENERS;;GT1;GT1;;;FF;44.791;76.103;42.635;
22;1;1;2:57.200;0;;56.781;0;1:16.326;0;44.093;0;142.3;2:57.200;16:57:05.990;0:56.781;1:16.326;0:44.093;;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;56.781;76.326;44.093;
22;1;2;2:46.017;0;;46.592;0;1:15.635;0;43.790;0;151.9;5:43.217;16:59:52.007;0:46.592;1:15.635;0:43.790;181.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;46.592;75.635;43.790;
22;1;3;2:48.784;0;;46.025;0;1:16.811;0;45.948;0;149.4;8:32.001;17:02:40.791;0:46.025;1:16.811;0:45.948;192.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;46.025;76.811;45.948;
22;1;4;3:00.265;0;;48.678;0;1:21.562;0;50.025;0;139.9;11:32.266;17:05:41.056;0:48.678;1:21.562;0:50.025;150.8;Didier ROBIN;;P-2L;PROTO 1 -2L;;;SF;48.678;81.562;50.025;
22;1;5;4:06.341;0;;1:03.002;0;1:50.271;0;1:13.068;0;102.4;15:38.607;17:09:47.397;1:03.002;1:50.271;1:13.068;119.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;SF;63.002;110.271;73.068;
22;1;6;3:41.789;0;;1:13.499;0;1:45.910;0;42.380;0;113.7;19:20.396;17:13:29.186;1:13.499;1:45.910;0:42.380;89.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;73.499;105.910;42.380;
22;1;7;2:43.438;0;;46.031;0;1:14.865;0;42.542;0;154.3;22:03.834;17:16:12.624;0:46.031;1:14.865;0:42.542;201.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;46.031;74.865;42.542;
22;1;8;2:44.503;0;;47.375;0;1:15.110;0;42.018;2;153.3;24:48.337;17:18:57.127;0:47.375;1:15.110;0:42.018;212.1;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.375;75.110;42.018;
22;1;9;2:44.329;0;;45.776;2;1:16.018;0;42.535;0;153.4;27:32.666;17:21:41.456;0:45.776;1:16.018;0:42.535;201.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;45.776;76.018;42.535;
22;1;10;2:44.184;0;;46.603;0;1:14.975;0;42.606;0;153.6;30:16.850;17:24:25.640;0:46.603;1:14.975;0:42.606;200.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;46.603;74.975;42.606;
22;1;11;2:42.480;2;;46.426;0;1:13.887;2;42.167;0;155.2;32:59.330;17:27:08.120;0:46.426;1:13.887;0:42.167;212.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;46.426;73.887;42.167;
22;1;12;2:47.738;0;;49.180;0;1:13.964;0;44.594;0;150.3;35:47.068;17:29:55.858;0:49.180;1:13.964;0:44.594;210.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;49.180;73.964;44.594;
22;2;13;6:06.575;0;B;3:59.845;0;1:22.102;0;44.628;0;68.8;41:53.643;17:36:02.433;3:59.845;1:22.102;0:44.628;172.1;Arnold ROBIN;0:02:59.331;P-2L;PROTO 1 -2L;;;GF;239.845;82.102;44.628;
22;2;14;2:50.741;0;;48.823;0;1:18.201;0;43.717;0;147.7;44:44.384;17:38:53.174;0:48.823;1:18.201;0:43.717;198.9;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;48.823;78.201;43.717;
22;2;15;2:49.870;0;;47.527;0;1:18.140;0;44.203;0;148.4;47:34.254;17:41:43.044;0:47.527;1:18.140;0:44.203;197.8;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.527;78.140;44.203;
22;2;16;2:50.568;0;;48.530;0;1:19.004;0;43.034;1;147.8;50:24.822;17:44:33.612;0:48.530;1:19.004;0:43.034;202.5;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;48.530;79.004;43.034;
22;2;17;2:48.456;0;;47.308;0;1:17.925;0;43.223;0;149.7;53:13.278;17:47:22.068;0:47.308;1:17.925;0:43.223;198.5;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.308;77.925;43.223;
22;2;18;2:47.581;0;;47.376;0;1:17.041;1;43.164;0;150.5;56:00.859;17:50:09.649;0:47.376;1:17.041;0:43.164;214.3;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.376;77.041;43.164;
22;2;19;2:47.904;0;;47.025;1;1:17.188;0;43.691;0;150.2;58:48.763;17:52:57.553;0:47.025;1:17.188;0:43.691;196.2;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.025;77.188;43.691;
22;2;20;2:48.573;0;;47.994;0;1:17.448;0;43.131;0;149.6;1:01:37.336;17:55:46.126;0:47.994;1:17.448;0:43.131;204.9;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;FF;47.994;77.448;43.131;
220;1;1;3:27.849;0;;1:16.348;0;1:24.438;0;47.063;0;121.3;3:27.849;16:57:36.639;1:16.348;1:24.438;0:47.063;;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;76.348;84.438;47.063;
220;1;2;3:01.970;0;;50.504;0;1:23.710;0;47.756;0;138.6;6:29.819;17:00:38.609;0:50.504;1:23.710;0:47.756;179.7;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.504;83.710;47.756;
220;1;3;3:09.907;0;;50.561;0;1:23.870;0;55.476;0;132.8;9:39.726;17:03:48.516;0:50.561;1:23.870;0:55.476;159.3;David NOGAREDA;;P-2L;PROTO 1 -2L;;;SF;50.561;83.870;55.476;
220;1;4;4:10.182;0;;1:19.477;0;1:36.006;0;1:14.699;0;100.8;13:49.908;17:07:58.698;1:19.477;1:36.006;1:14.699;143.6;David NOGAREDA;;P-2L;PROTO 1 -2L;;;SF;79.477;96.006;74.699;
220;1;5;4:10.032;0;;1:14.452;0;1:57.399;0;58.181;0;100.8;17:59.940;17:12:08.730;1:14.452;1:57.399;0:58.181;104.6;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;74.452;117.399;58.181;
220;1;6;3:00.750;0;;50.749;0;1:22.728;0;47.273;0;139.5;21:00.690;17:15:09.480;0:50.749;1:22.728;0:47.273;186.9;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.749;82.728;47.273;
220;1;7;2:59.228;0;;50.054;0;1:22.282;0;46.892;0;140.7;23:59.918;17:18:08.708;0:50.054;1:22.282;0:46.892;187.9;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.054;82.282;46.892;
220;1;8;2:59.827;0;;49.882;0;1:22.139;0;47.806;0;140.2;26:59.745;17:21:08.535;0:49.882;1:22.139;0:47.806;191.5;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;49.882;82.139;47.806;
220;1;9;3:01.591;0;;50.431;0;1:21.286;0;49.874;0;138.9;30:01.336;17:24:10.126;0:50.431;1:21.286;0:49.874;189.0;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.431;81.286;49.874;
220;1;10;3:02.050;0;;51.781;0;1:23.072;0;47.197;0;138.5;33:03.386;17:27:12.176;0:51.781;1:23.072;0:47.197;189.7;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;51.781;83.072;47.197;
220;1;11;5:29.170;0;B;3:18.244;0;1:23.344;0;47.582;0;76.6;38:32.556;17:32:41.346;3:18.244;1:23.344;0:47.582;179.4;David NOGAREDA;0:02:19.801;P-2L;PROTO 1 -2L;;;GF;198.244;83.344;47.582;
220;1;12;2:58.654;0;;49.951;0;1:22.648;0;46.055;2;141.1;41:31.210;17:35:40.000;0:49.951;1:22.648;0:46.055;190.0;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;49.951;82.648;46.055;
220;1;13;2:59.850;0;;51.706;0;1:21.852;0;46.292;0;140.2;44:31.060;17:38:39.850;0:51.706;1:21.852;0:46.292;198.5;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;51.706;81.852;46.292;
220;1;14;2:58.166;0;;49.653;0;1:22.086;0;46.427;0;141.5;47:29.226;17:41:38.016;0:49.653;1:22.086;0:46.427;189.7;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;49.653;82.086;46.427;
220;1;15;3:01.210;0;;51.364;0;1:22.941;0;46.905;0;139.1;50:30.436;17:44:39.226;0:51.364;1:22.941;0:46.905;189.0;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;51.364;82.941;46.905;
220;1;16;2:57.698;2;;50.144;0;1:21.196;2;46.358;0;141.9;53:28.134;17:47:36.924;0:50.144;1:21.196;0:46.358;181.0;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.144;81.196;46.358;
220;1;17;2:59.057;0;;50.620;0;1:21.697;0;46.740;0;140.8;56:27.191;17:50:35.981;0:50.620;1:21.697;0:46.740;168.4;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;50.620;81.697;46.740;
220;1;18;2:59.964;0;;49.262;2;1:22.397;0;48.305;0;140.1;59:27.155;17:53:35.945;0:49.262;1:22.397;0:48.305;190.7;David NOGAREDA;;P-2L;PROTO 1 -2L;;;GF;49.262;82.397;48.305;
220;1;19;2:58.167;0;;49.905;0;1:21.604;0;46.658;0;141.5;1:02:25.322;17:56:34.112;0:49.905;1:21.604;0:46.658;195.9;David NOGAREDA;;P-2L;PROTO 1 -2L;;;FF;49.905;81.604;46.658;
224;1;1;3:11.204;0;;1:07.025;0;1:18.741;0;45.438;0;131.9;3:11.204;16:57:19.994;1:07.025;1:18.741;0:45.438;;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;67.025;78.741;45.438;
224;1;2;2:53.572;0;;49.285;0;1:18.444;0;45.843;0;145.3;6:04.776;17:00:13.566;0:49.285;1:18.444;0:45.843;195.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.285;78.444;45.843;
224;1;3;2:56.805;0;;48.597;0;1:20.155;0;48.053;0;142.6;9:01.581;17:03:10.371;0:48.597;1:20.155;0:48.053;184.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;SF;48.597;80.155;48.053;
224;1;4;4:37.749;0;;1:18.940;0;2:06.130;0;1:12.679;0;90.8;13:39.330;17:07:48.120;1:18.940;2:06.130;1:12.679;89.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;SF;78.940;126.130;72.679;
224;1;5;4:11.608;0;;1:15.613;0;1:57.848;0;58.147;0;100.2;17:50.938;17:11:59.728;1:15.613;1:57.848;0:58.147;89.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;75.613;117.848;58.147;
224;1;6;2:56.401;0;;49.480;0;1:20.284;0;46.637;0;142.9;20:47.339;17:14:56.129;0:49.480;1:20.284;0:46.637;180.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.480;80.284;46.637;
224;1;7;2:54.959;0;;49.685;0;1:19.668;0;45.606;0;144.1;23:42.298;17:17:51.088;0:49.685;1:19.668;0:45.606;193.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.685;79.668;45.606;
224;1;8;2:51.608;0;;49.383;0;1:17.243;2;44.982;0;146.9;26:33.906;17:20:42.696;0:49.383;1:17.243;0:44.982;198.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.383;77.243;44.982;
224;1;9;2:51.665;0;;48.985;0;1:18.066;0;44.614;0;146.9;29:25.571;17:23:34.361;0:48.985;1:18.066;0:44.614;200.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.985;78.066;44.614;
224;1;10;5:33.812;0;B;3:30.339;0;1:18.393;0;45.080;0;75.5;34:59.383;17:29:08.173;3:30.339;1:18.393;0:45.080;188.6;François BOURDIN;0:02:29.704;P-2L;PROTO 1 -2L;;;GF;210.339;78.393;45.080;
224;1;11;2:55.746;0;;50.797;0;1:19.492;0;45.457;0;143.5;37:55.129;17:32:03.919;0:50.797;1:19.492;0:45.457;192.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.797;79.492;45.457;
224;1;12;2:54.341;0;;49.169;0;1:20.684;0;44.488;0;144.6;40:49.470;17:34:58.260;0:49.169;1:20.684;0:44.488;190.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.169;80.684;44.488;
224;1;13;2:51.840;0;;48.853;0;1:18.873;0;44.114;0;146.7;43:41.310;17:37:50.100;0:48.853;1:18.873;0:44.114;194.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.853;78.873;44.114;
224;1;14;2:50.608;2;;49.034;0;1:17.344;0;44.230;0;147.8;46:31.918;17:40:40.708;0:49.034;1:17.344;0:44.230;189.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.034;77.344;44.230;
224;1;15;2:52.270;0;;48.498;2;1:18.292;0;45.480;0;146.4;49:24.188;17:43:32.978;0:48.498;1:18.292;0:45.480;203.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;48.498;78.292;45.480;
224;1;16;2:52.614;0;;51.266;0;1:17.447;0;43.901;2;146.1;52:16.802;17:46:25.592;0:51.266;1:17.447;0:43.901;191.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;51.266;77.447;43.901;
224;1;17;2:52.918;0;;49.460;0;1:18.681;0;44.777;0;145.8;55:09.720;17:49:18.510;0:49.460;1:18.681;0:44.777;190.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.460;78.681;44.777;
224;1;18;2:53.190;0;;50.022;0;1:18.134;0;45.034;0;145.6;58:02.910;17:52:11.700;0:50.022;1:18.134;0:45.034;193.6;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.022;78.134;45.034;
224;1;19;2:51.685;0;;49.013;0;1:18.520;0;44.152;0;146.9;1:00:54.595;17:55:03.385;0:49.013;1:18.520;0:44.152;200.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;FF;49.013;78.520;44.152;
23;1;1;3:14.617;0;;1:10.060;0;1:20.626;2;43.931;0;129.6;3:14.617;16:57:23.407;1:10.060;1:20.626;0:43.931;; MAVERICK;;GT1;GT1;;;GF;70.060;80.626;43.931;
23;1;2;2:52.461;2;;47.833;0;1:20.926;0;43.702;2;146.2;6:07.078;17:00:15.868;0:47.833;1:20.926;0:43.702;191.8; MAVERICK;;GT1;GT1;;;GF;47.833;80.926;43.702;
23;1;3;2:57.777;0;;47.154;2;1:21.341;0;49.282;0;141.8;9:04.855;17:03:13.645;0:47.154;1:21.341;0:49.282;176.9; MAVERICK;;GT1;GT1;;;SF;47.154;81.341;49.282;
