﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;2;13;2:02.180;0;;38.874;0;36.056;0;47.250;0;120.4;26:24.031;16:47:53.382;0:38.874;0:36.056;0:47.250;182.5;Laurent FORT;;TC2;1972-1984;;;
18;2;14;3:23.080;0;B;40.192;0;36.973;0;2:05.915;0;72.4;29:47.111;16:51:16.462;0:40.192;0:36.973;2:05.915;180.9;Laurent FORT;;TC2;1972-1984;;;
18;1;15;2:15.618;0;;50.596;0;37.473;0;47.549;0;108.4;32:02.729;16:53:32.080;0:50.596;0:37.473;0:47.549;183.7;Philippe SCEMAMA;0:01:35.961;TC2;1972-1984;;;
18;1;16;2:02.676;0;;39.525;0;36.323;0;46.828;0;119.9;34:05.405;16:55:34.756;0:39.525;0:36.323;0:46.828;183.1;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;17;2:01.880;0;;38.500;0;37.320;0;46.060;0;120.7;36:07.285;16:57:36.636;0:38.500;0:37.320;0:46.060;186.9;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;18;2:00.483;0;;37.927;0;36.075;0;46.481;0;122.1;38:07.768;16:59:37.119;0:37.927;0:36.075;0:46.481;187.3;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;19;2:00.933;0;;38.066;0;35.838;0;47.029;0;121.6;40:08.701;17:01:38.052;0:38.066;0:35.838;0:47.029;183.7;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;20;1:59.837;0;;37.381;0;35.901;0;46.555;0;122.7;42:08.538;17:03:37.889;0:37.381;0:35.901;0:46.555;182.5;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;21;2:00.045;0;;37.741;0;35.889;0;46.415;0;122.5;44:08.583;17:05:37.934;0:37.741;0:35.889;0:46.415;182.5;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;22;2:00.180;0;;37.904;0;35.755;0;46.521;0;122.4;46:08.763;17:07:38.114;0:37.904;0:35.755;0:46.521;181.8;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;23;1:59.145;0;;37.405;0;35.518;0;46.222;0;123.4;48:07.908;17:09:37.259;0:37.405;0:35.518;0:46.222;185.0;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;24;1:59.681;0;;38.179;0;35.460;0;46.042;0;122.9;50:07.589;17:11:36.940;0:38.179;0:35.460;0:46.042;182.1;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;25;1:58.655;0;;37.134;0;35.464;0;46.057;0;123.9;52:06.244;17:13:35.595;0:37.134;0:35.464;0:46.057;184.0;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;26;1:59.829;0;;37.711;0;35.687;0;46.431;0;122.7;54:06.073;17:15:35.424;0:37.711;0:35.687;0:46.431;183.4;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;27;1:59.562;0;;37.314;0;36.283;0;45.965;0;123.0;56:05.635;17:17:34.986;0:37.314;0:36.283;0:45.965;185.3;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;28;2:00.016;0;;37.679;0;36.321;0;46.016;0;122.5;58:05.651;17:19:35.002;0:37.679;0:36.321;0:46.016;183.7;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;29;1:58.674;0;;37.099;2;35.337;2;46.238;0;123.9;1:00:04.325;17:21:33.676;0:37.099;0:35.337;0:46.238;185.6;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;30;1:58.533;2;;37.308;0;35.392;0;45.833;1;124.1;1:02:02.858;17:23:32.209;0:37.308;0:35.392;0:45.833;185.3;Philippe SCEMAMA;;TC2;1972-1984;;;
21;1;1;2:13.181;0;;49.671;0;37.587;0;45.923;0;110.4;2:13.181;16:23:42.532;0:49.671;0:37.587;0:45.923;179.7;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;2;2:00.842;0;;37.513;0;36.733;0;46.596;0;121.7;4:14.023;16:25:43.374;0:37.513;0:36.733;0:46.596;184.3;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;3;2:00.127;0;;38.024;0;36.644;0;45.459;0;122.4;6:14.150;16:27:43.501;0:38.024;0:36.644;0:45.459;183.4;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;4;1:59.032;0;;37.384;0;36.106;0;45.542;0;123.5;8:13.182;16:29:42.533;0:37.384;0:36.106;0:45.542;182.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;5;1:58.915;0;;37.942;0;35.856;0;45.117;0;123.7;10:12.097;16:31:41.448;0:37.942;0:35.856;0:45.117;182.1;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;6;1:59.176;0;;37.518;0;36.118;0;45.540;0;123.4;12:11.273;16:33:40.624;0:37.518;0:36.118;0:45.540;181.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;7;1:58.345;0;;37.265;0;35.692;0;45.388;0;124.3;14:09.618;16:35:38.969;0:37.265;0:35.692;0:45.388;184.3;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;8;2:02.231;0;;39.773;0;36.465;0;45.993;0;120.3;16:11.849;16:37:41.200;0:39.773;0:36.465;0:45.993;178.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;9;2:00.160;0;;37.639;0;36.688;0;45.833;0;122.4;18:12.009;16:39:41.360;0:37.639;0:36.688;0:45.833;181.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;10;1:59.943;0;;37.639;0;36.205;0;46.099;0;122.6;20:11.952;16:41:41.303;0:37.639;0:36.205;0:46.099;181.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;11;2:00.172;0;;37.360;0;36.497;0;46.315;0;122.4;22:12.124;16:43:41.475;0:37.360;0:36.497;0:46.315;182.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;12;1:59.763;0;;37.835;0;36.092;0;45.836;0;122.8;24:11.887;16:45:41.238;0:37.835;0:36.092;0:45.836;184.3;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;13;2:01.162;0;;37.640;0;36.435;0;47.087;0;121.4;26:13.049;16:47:42.400;0:37.640;0:36.435;0:47.087;180.6;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;14;1:59.750;0;;37.362;0;36.577;0;45.811;0;122.8;28:12.799;16:49:42.150;0:37.362;0:36.577;0:45.811;180.6;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;15;2:00.678;0;;38.027;0;36.485;0;46.166;0;121.9;30:13.477;16:51:42.828;0:38.027;0:36.485;0:46.166;181.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;16;3:10.732;0;B;37.823;0;36.719;0;1:56.190;0;77.1;33:24.209;16:54:53.560;0:37.823;0:36.719;1:56.190;180.9;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;17;2:11.729;0;;49.337;0;36.893;0;45.499;0;111.6;35:35.938;16:57:05.289;0:49.337;0:36.893;0:45.499;177.6;Armand ADRIAANS;0:01:27.004;Group A;1972-1984;;;
21;1;18;1:58.988;0;;37.081;0;35.937;0;45.970;0;123.6;37:34.926;16:59:04.277;0:37.081;0:35.937;0:45.970;184.0;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;19;1:59.991;0;;38.066;0;35.797;0;46.128;0;122.6;39:34.917;17:01:04.268;0:38.066;0:35.797;0:46.128;180.6;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;20;1:59.789;0;;37.692;0;36.209;0;45.888;0;122.8;41:34.706;17:03:04.057;0:37.692;0:36.209;0:45.888;182.8;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;21;2:00.268;0;;37.620;0;35.915;0;46.733;0;122.3;43:34.974;17:05:04.325;0:37.620;0:35.915;0:46.733;181.8;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;22;1:59.356;0;;38.262;0;35.600;0;45.494;0;123.2;45:34.330;17:07:03.681;0:38.262;0:35.600;0:45.494;182.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;23;1:59.201;0;;37.331;0;36.447;0;45.423;0;123.4;47:33.531;17:09:02.882;0:37.331;0:36.447;0:45.423;182.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;24;2:01.636;0;;38.983;0;36.256;0;46.397;0;120.9;49:35.167;17:11:04.518;0:38.983;0:36.256;0:46.397;182.1;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;25;1:58.731;0;;37.179;0;36.746;0;44.806;2;123.9;51:33.898;17:13:03.249;0:37.179;0:36.746;0:44.806;184.0;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;26;1:57.319;2;;36.658;2;35.457;2;45.204;0;125.4;53:31.217;17:15:00.568;0:36.658;0:35.457;0:45.204;182.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;27;1:57.957;0;;36.962;0;35.557;0;45.438;0;124.7;55:29.174;17:16:58.525;0:36.962;0:35.557;0:45.438;182.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;28;1:58.002;0;;37.139;0;35.716;0;45.147;0;124.6;57:27.176;17:18:56.527;0:37.139;0:35.716;0:45.147;181.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;29;1:58.466;0;;36.844;0;36.062;0;45.560;0;124.1;59:25.642;17:20:54.993;0:36.844;0:36.062;0:45.560;182.8;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;30;1:58.737;0;;36.975;0;36.048;0;45.714;0;123.9;1:01:24.379;17:22:53.730;0:36.975;0:36.048;0:45.714;183.7;Armand ADRIAANS;;Group A;1972-1984;;;
22;1;1;2:05.994;0;;43.986;0;37.033;0;44.975;0;116.7;2:05.994;16:23:35.345;0:43.986;0:37.033;0:44.975;185.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;2;1:57.231;0;;36.795;0;35.816;0;44.620;0;125.4;4:03.225;16:25:32.576;0:36.795;0:35.816;0:44.620;189.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;1:56.268;0;;37.488;0;34.670;0;44.110;0;126.5;5:59.493;16:27:28.844;0:37.488;0:34.670;0:44.110;188.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;1:56.690;0;;37.582;0;34.845;0;44.263;0;126.0;7:56.183;16:29:25.534;0:37.582;0:34.845;0:44.263;187.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;5;1:56.441;0;;37.741;0;34.521;0;44.179;0;126.3;9:52.624;16:31:21.975;0:37.741;0:34.521;0:44.179;187.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;1:56.702;0;;37.793;0;34.591;0;44.318;0;126.0;11:49.326;16:33:18.677;0:37.793;0:34.591;0:44.318;188.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;7;1:56.064;0;;37.744;0;34.286;2;44.034;2;126.7;13:45.390;16:35:14.741;0:37.744;0:34.286;0:44.034;185.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;8;1:56.682;0;;37.227;0;34.821;0;44.634;0;126.0;15:42.072;16:37:11.423;0:37.227;0:34.821;0:44.634;183.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;9;1:56.328;0;;36.770;0;34.944;0;44.614;0;126.4;17:38.400;16:39:07.751;0:36.770;0:34.944;0:44.614;186.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;10;1:55.454;2;;36.823;0;34.542;0;44.089;0;127.4;19:33.854;16:41:03.205;0:36.823;0:34.542;0:44.089;187.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;11;1:56.415;0;;36.796;0;34.908;0;44.711;0;126.3;21:30.269;16:42:59.620;0:36.796;0:34.908;0:44.711;186.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;12;1:55.903;0;;36.740;0;34.718;0;44.445;0;126.9;23:26.172;16:44:55.523;0:36.740;0:34.718;0:44.445;185.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;13;1:55.933;0;;36.578;0;34.418;0;44.937;0;126.8;25:22.105;16:46:51.456;0:36.578;0:34.418;0:44.937;187.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;14;1:59.641;0;;38.859;0;35.964;0;44.818;0;122.9;27:21.746;16:48:51.097;0:38.859;0:35.964;0:44.818;180.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;15;3:03.053;0;B;36.645;0;34.690;0;1:51.718;0;80.3;30:24.799;16:51:54.150;0:36.645;0:34.690;1:51.718;182.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;16;2:11.196;0;;51.966;0;34.601;0;44.629;0;112.1;32:35.995;16:54:05.346;0:51.966;0:34.601;0:44.629;186.6;Olivier BREITTMAYER;0:01:25.950;TC2;1972-1984;;;
22;1;17;1:55.799;0;;37.190;0;34.321;0;44.288;0;127.0;34:31.794;16:56:01.145;0:37.190;0:34.321;0:44.288;184.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;18;1:59.388;0;;38.931;0;35.090;0;45.367;0;123.2;36:31.182;16:58:00.533;0:38.931;0:35.090;0:45.367;181.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;19;1:57.796;0;;37.060;0;35.652;0;45.084;0;124.8;38:28.978;16:59:58.329;0:37.060;0:35.652;0:45.084;186.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;20;1:56.729;0;;36.943;0;34.832;0;44.954;0;126.0;40:25.707;17:01:55.058;0:36.943;0:34.832;0:44.954;186.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;21;1:56.566;0;;36.611;0;35.051;0;44.904;0;126.2;42:22.273;17:03:51.624;0:36.611;0:35.051;0:44.904;188.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;22;1:56.209;0;;36.545;0;34.818;0;44.846;0;126.5;44:18.482;17:05:47.833;0:36.545;0:34.818;0:44.846;184.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;23;1:59.123;0;;38.674;0;34.579;0;45.870;0;123.5;46:17.605;17:07:46.956;0:38.674;0:34.579;0:45.870;185.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;24;1:56.824;0;;36.711;0;35.341;0;44.772;0;125.9;48:14.429;17:09:43.780;0:36.711;0:35.341;0:44.772;185.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;25;1:57.230;0;;37.068;0;34.987;0;45.175;0;125.4;50:11.659;17:11:41.010;0:37.068;0:34.987;0:45.175;181.8;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;26;1:56.701;0;;37.057;0;34.859;0;44.785;0;126.0;52:08.360;17:13:37.711;0:37.057;0:34.859;0:44.785;184.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;27;1:57.391;0;;36.579;0;35.080;0;45.732;0;125.3;54:05.751;17:15:35.102;0:36.579;0:35.080;0:45.732;188.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;28;1:57.056;0;;36.816;0;35.466;0;44.774;0;125.6;56:02.807;17:17:32.158;0:36.816;0:35.466;0:44.774;186.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;29;1:59.105;0;;38.985;0;34.834;0;45.286;0;123.5;58:01.912;17:19:31.263;0:38.985;0:34.834;0:45.286;182.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;30;1:57.694;0;;37.730;0;34.728;0;45.236;0;125.0;59:59.606;17:21:28.957;0:37.730;0:34.728;0:45.236;188.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;31;1:56.541;0;;36.334;2;35.299;0;44.908;0;126.2;1:01:56.147;17:23:25.498;0:36.334;0:35.299;0:44.908;189.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
25;1;1;1:57.213;0;;39.834;0;34.363;0;43.016;0;125.5;1:57.213;16:23:26.564;0:39.834;0:34.363;0:43.016;203.7;Christian TRABER;;TC2;1972-1984;;;
25;1;2;1:50.172;0;;33.932;0;33.239;0;43.001;0;133.5;3:47.385;16:25:16.736;0:33.932;0:33.239;0:43.001;212.1;Christian TRABER;;TC2;1972-1984;;;
25;1;3;1:48.884;2;;33.720;2;32.364;2;42.800;0;135.1;5:36.269;16:27:05.620;0:33.720;0:32.364;0:42.800;214.3;Christian TRABER;;TC2;1972-1984;;;
25;1;4;1:50.371;0;;34.106;0;33.833;0;42.432;0;133.2;7:26.640;16:28:55.991;0:34.106;0:33.833;0:42.432;208.4;Christian TRABER;;TC2;1972-1984;;;
25;1;5;1:49.400;0;;34.058;0;33.054;0;42.288;2;134.4;9:16.040;16:30:45.391;0:34.058;0:33.054;0:42.288;211.7;Christian TRABER;;TC2;1972-1984;;;
31;2;1;2:20.728;0;;53.201;0;37.947;0;49.580;0;104.5;2:20.728;16:23:50.079;0:53.201;0:37.947;0:49.580;183.7;Michael FÖVENY;;TC2;1972-1984;;;
31;2;2;2:02.307;0;;39.284;0;36.321;0;46.702;0;120.2;4:23.035;16:25:52.386;0:39.284;0:36.321;0:46.702;183.7;Michael FÖVENY;;TC2;1972-1984;;;
31;2;3;2:02.302;0;;39.127;0;36.606;0;46.569;0;120.2;6:25.337;16:27:54.688;0:39.127;0:36.606;0:46.569;181.8;Michael FÖVENY;;TC2;1972-1984;;;
31;2;4;2:02.918;0;;39.458;0;37.286;0;46.174;0;119.6;8:28.255;16:29:57.606;0:39.458;0:37.286;0:46.174;183.4;Michael FÖVENY;;TC2;1972-1984;;;
31;2;5;2:04.009;0;;39.566;0;37.712;0;46.731;0;118.6;10:32.264;16:32:01.615;0:39.566;0:37.712;0:46.731;186.6;Michael FÖVENY;;TC2;1972-1984;;;
31;2;6;2:03.976;0;;39.808;0;37.838;0;46.330;0;118.6;12:36.240;16:34:05.591;0:39.808;0:37.838;0:46.330;168.6;Michael FÖVENY;;TC2;1972-1984;;;
31;2;7;2:01.745;0;;39.890;0;35.760;0;46.095;2;120.8;14:37.985;16:36:07.336;0:39.890;0:35.760;0:46.095;183.4;Michael FÖVENY;;TC2;1972-1984;;;
31;2;8;2:03.300;0;;39.588;0;36.258;0;47.454;0;119.3;16:41.285;16:38:10.636;0:39.588;0:36.258;0:47.454;182.1;Michael FÖVENY;;TC2;1972-1984;;;
31;2;9;2:02.386;0;;39.207;0;36.283;0;46.896;0;120.2;18:43.671;16:40:13.022;0:39.207;0:36.283;0:46.896;181.2;Michael FÖVENY;;TC2;1972-1984;;;
31;2;10;2:02.009;0;;39.335;0;36.340;0;46.334;0;120.5;20:45.680;16:42:15.031;0:39.335;0:36.340;0:46.334;181.2;Michael FÖVENY;;TC2;1972-1984;;;
31;2;11;2:01.488;0;;39.146;0;35.741;0;46.601;0;121.0;22:47.168;16:44:16.519;0:39.146;0:35.741;0:46.601;187.9;Michael FÖVENY;;TC2;1972-1984;;;
31;2;12;2:00.668;2;;38.706;2;35.727;2;46.235;0;121.9;24:47.836;16:46:17.187;0:38.706;0:35.727;0:46.235;188.9;Michael FÖVENY;;TC2;1972-1984;;;
31;2;13;3:20.241;0;B;38.880;0;36.050;0;2:05.311;0;73.4;28:08.077;16:49:37.428;0:38.880;0:36.050;2:05.311;188.2;Michael FÖVENY;;TC2;1972-1984;;;
31;1;14;2:19.744;0;;52.302;0;38.779;0;48.663;0;105.2;30:27.821;16:51:57.172;0:52.302;0:38.779;0:48.663;169.7;Wolf ZWEIFLER;0:01:34.734;TC2;1972-1984;;;
31;1;15;2:05.884;0;;41.404;0;37.331;0;47.149;0;116.8;32:33.705;16:54:03.056;0:41.404;0:37.331;0:47.149;178.5;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;16;2:04.720;0;;39.633;0;36.902;0;48.185;0;117.9;34:38.425;16:56:07.776;0:39.633;0:36.902;0:48.185;177.0;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;17;2:02.865;0;;39.990;0;36.564;0;46.311;0;119.7;36:41.290;16:58:10.641;0:39.990;0:36.564;0:46.311;179.4;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;18;2:01.722;0;;39.508;1;36.000;1;46.214;1;120.8;38:43.012;17:00:12.363;0:39.508;0:36.000;0:46.214;185.3;Wolf ZWEIFLER;;TC2;1972-1984;;;
36;1;1;2:16.571;0;;51.979;0;36.965;0;47.627;0;107.7;2:16.571;16:23:45.922;0:51.979;0:36.965;0:47.627;183.1;Eric PINSON;;TC2;1972-1984;;;
36;1;2;2:05.115;0;;39.634;0;37.657;0;47.824;0;117.5;4:21.686;16:25:51.037;0:39.634;0:37.657;0:47.824;181.2;Eric PINSON;;TC2;1972-1984;;;
36;1;3;2:06.847;0;;40.629;0;38.648;0;47.570;0;115.9;6:28.533;16:27:57.884;0:40.629;0:38.648;0:47.570;171.9;Eric PINSON;;TC2;1972-1984;;;
36;1;4;2:03.364;0;;39.193;0;36.661;0;47.510;0;119.2;8:31.897;16:30:01.248;0:39.193;0:36.661;0:47.510;175.0;Eric PINSON;;TC2;1972-1984;;;
36;1;5;2:01.784;0;;38.786;0;35.743;0;47.255;0;120.8;10:33.681;16:32:03.032;0:38.786;0:35.743;0:47.255;182.5;Eric PINSON;;TC2;1972-1984;;;
36;1;6;2:06.145;0;;39.728;0;37.832;0;48.585;0;116.6;12:39.826;16:34:09.177;0:39.728;0:37.832;0:48.585;176.1;Eric PINSON;;TC2;1972-1984;;;
36;1;7;2:12.759;0;;43.115;0;39.317;0;50.327;0;110.8;14:52.585;16:36:21.936;0:43.115;0:39.317;0:50.327;150.0;Eric PINSON;;TC2;1972-1984;;;
36;1;8;2:07.494;0;;41.293;0;38.227;0;47.974;0;115.3;17:00.079;16:38:29.430;0:41.293;0:38.227;0:47.974;172.7;Eric PINSON;;TC2;1972-1984;;;
36;1;9;2:05.472;0;;38.947;0;37.829;0;48.696;0;117.2;19:05.551;16:40:34.902;0:38.947;0:37.829;0:48.696;178.8;Eric PINSON;;TC2;1972-1984;;;
36;1;10;2:04.854;0;;38.142;0;37.736;0;48.976;0;117.8;21:10.405;16:42:39.756;0:38.142;0:37.736;0:48.976;182.8;Eric PINSON;;TC2;1972-1984;;;
36;1;11;2:02.515;0;;38.800;0;36.746;0;46.969;0;120.0;23:12.920;16:44:42.271;0:38.800;0:36.746;0:46.969;182.1;Eric PINSON;;TC2;1972-1984;;;
36;1;12;2:00.482;0;;38.095;1;35.500;1;46.887;1;122.1;25:13.402;16:46:42.753;0:38.095;0:35.500;0:46.887;181.8;Eric PINSON;;TC2;1972-1984;;;
36;1;13;2:01.662;0;;38.656;0;35.999;0;47.007;0;120.9;27:15.064;16:48:44.415;0:38.656;0:35.999;0:47.007;180.6;Eric PINSON;;TC2;1972-1984;;;
36;1;14;2:06.693;0;;39.147;0;37.317;0;50.229;0;116.1;29:21.757;16:50:51.108;0:39.147;0:37.317;0:50.229;180.6;Eric PINSON;;TC2;1972-1984;;;
36;1;15;3:16.222;0;B;38.910;0;36.676;0;2:00.636;0;74.9;32:37.979;16:54:07.330;0:38.910;0:36.676;2:00.636;179.1;Eric PINSON;;TC2;1972-1984;;;
36;2;16;2:16.946;0;;53.100;0;37.278;0;46.568;0;107.4;34:54.925;16:56:24.276;0:53.100;0:37.278;0:46.568;168.6;Romain BELLETESTE;0:01:30.137;TC2;1972-1984;;;
36;2;17;2:00.308;0;;38.474;0;35.877;0;45.957;0;122.2;36:55.233;16:58:24.584;0:38.474;0:35.877;0:45.957;177.6;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;18;2:00.698;0;;38.472;0;36.280;0;45.946;0;121.8;38:55.931;17:00:25.282;0:38.472;0:36.280;0:45.946;177.9;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;19;1:59.656;0;;38.164;0;35.520;0;45.972;0;122.9;40:55.587;17:02:24.938;0:38.164;0:35.520;0:45.972;179.1;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;20;2:00.477;0;;38.586;0;36.177;0;45.714;0;122.1;42:56.064;17:04:25.415;0:38.586;0:36.177;0:45.714;176.4;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;21;1:59.236;0;;37.934;0;35.415;0;45.887;0;123.3;44:55.300;17:06:24.651;0:37.934;0:35.415;0:45.887;177.3;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;22;1:59.328;0;;38.209;0;35.536;0;45.583;0;123.2;46:54.628;17:08:23.979;0:38.209;0:35.536;0:45.583;180.0;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;23;1:58.557;0;;38.029;0;35.135;0;45.393;0;124.0;48:53.185;17:10:22.536;0:38.029;0:35.135;0:45.393;181.5;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;24;1:58.020;2;;37.778;0;34.924;2;45.318;2;124.6;50:51.205;17:12:20.556;0:37.778;0:34.924;0:45.318;182.8;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;25;1:58.697;0;;37.239;2;35.418;0;46.040;0;123.9;52:49.902;17:14:19.253;0:37.239;0:35.418;0:46.040;182.1;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;26;1:58.916;0;;37.807;0;35.271;0;45.838;0;123.7;54:48.818;17:16:18.169;0:37.807;0:35.271;0:45.838;181.8;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;27;2:00.004;0;;38.192;0;35.796;0;46.016;0;122.5;56:48.822;17:18:18.173;0:38.192;0:35.796;0:46.016;178.5;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;28;1:59.921;0;;38.603;0;35.640;0;45.678;0;122.6;58:48.743;17:20:18.094;0:38.603;0:35.640;0:45.678;180.6;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;29;1:59.649;0;;38.180;0;36.011;0;45.458;0;122.9;1:00:48.392;17:22:17.743;0:38.180;0:36.011;0:45.458;179.7;Romain BELLETESTE;;TC2;1972-1984;;;
38;1;1;2:03.732;0;;43.188;0;36.288;0;44.256;0;118.9;2:03.732;16:23:33.083;0:43.188;0:36.288;0:44.256;186.6;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;2;1:55.043;0;;36.257;2;35.068;0;43.718;2;127.8;3:58.775;16:25:28.126;0:36.257;0:35.068;0:43.718;187.3;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;3;1:54.576;2;;36.267;0;34.471;0;43.838;0;128.4;5:53.351;16:27:22.702;0:36.267;0:34.471;0:43.838;187.6;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;4;1:54.760;0;;36.524;0;34.194;2;44.042;0;128.1;7:48.111;16:29:17.462;0:36.524;0:34.194;0:44.042;184.3;Franz WUNDERLICH;;Group A;1972-1984;;;
4;1;1;2:17.050;0;;53.432;0;37.128;0;46.490;2;107.3;2:17.050;16:23:46.401;0:53.432;0:37.128;0:46.490;184.0;Sherman GAY;;Group A;1972-1984;;;
4;1;2;2:02.200;0;;38.425;0;37.042;0;46.733;0;120.3;4:19.250;16:25:48.601;0:38.425;0:37.042;0:46.733;180.3;Sherman GAY;;Group A;1972-1984;;;
4;1;3;2:01.429;2;;37.965;2;36.917;0;46.547;0;121.1;6:20.679;16:27:50.030;0:37.965;0:36.917;0:46.547;183.1;Sherman GAY;;Group A;1972-1984;;;
4;1;4;2:06.689;0;;40.060;0;38.703;0;47.926;0;116.1;8:27.368;16:29:56.719;0:40.060;0:38.703;0:47.926;170.3;Sherman GAY;;Group A;1972-1984;;;
4;1;5;2:04.054;0;;39.672;0;37.833;0;46.549;0;118.5;10:31.422;16:32:00.773;0:39.672;0:37.833;0:46.549;176.7;Sherman GAY;;Group A;1972-1984;;;
