﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
757;1;14;2:25.529;0;;48.827;0;45.544;0;51.158;0;129.7;37:07.032;09:37:07.032;0:48.827;0:45.544;0:51.158;205.3;Jürgen RUDOLPH;;GTL;;;;GF;48.827;45.544;51.158;
757;1;15;2:26.109;0;;49.348;0;45.586;0;51.175;0;129.2;39:33.141;09:39:33.141;0:49.348;0:45.586;0:51.175;206.1;Jürgen RUDOLPH;;GTL;;;;GF;49.348;45.586;51.175;
777;1;1;3:08.616;0;;1:30.832;0;46.518;0;51.266;0;100.1;3:08.616;09:03:08.616;1:30.832;0:46.518;0:51.266;119.1;Guy ZISER;0:00:33.978;GTL-ELI;;;;GF;90.832;46.518;51.266;
777;1;2;2:22.983;2;;48.550;0;43.890;2;50.543;2;132.1;5:31.599;09:05:31.599;0:48.550;0:43.890;0:50.543;199.3;Guy ZISER;;GTL-ELI;;;;GF;48.550;43.890;50.543;
777;1;3;2:23.647;0;;48.862;0;44.039;0;50.746;0;131.4;7:55.246;09:07:55.246;0:48.862;0:44.039;0:50.746;200.7;Guy ZISER;;GTL-ELI;;;;GF;48.862;44.039;50.746;
777;1;4;6:59.319;0;B;48.426;2;44.495;0;5:26.398;0;45.0;14:54.565;09:14:54.565;0:48.426;0:44.495;5:26.398;200.7;Guy ZISER;;GTL-ELI;;;;GF;48.426;44.495;326.398;
777;1;5;2:46.945;0;;1:04.156;0;49.230;0;53.559;0;113.1;17:41.510;09:17:41.510;1:04.156;0:49.230;0:53.559;108.9;Guy ZISER;0:04:41.270;GTL-ELI;;;;GF;64.156;49.230;53.559;
777;1;6;2:37.000;0;;54.407;0;47.969;0;54.624;0;120.3;20:18.510;09:20:18.510;0:54.407;0:47.969;0:54.624;194.6;Guy ZISER;;GTL-ELI;;;;GF;54.407;47.969;54.624;
777;1;7;2:31.417;0;;51.011;0;48.083;0;52.323;0;124.7;22:49.927;09:22:49.927;0:51.011;0:48.083;0:52.323;198.5;Guy ZISER;;GTL-ELI;;;;GF;51.011;48.083;52.323;
777;1;8;2:31.382;0;;50.831;0;48.123;0;52.428;0;124.7;25:21.309;09:25:21.309;0:50.831;0:48.123;0:52.428;200.7;Guy ZISER;;GTL-ELI;;;;GF;50.831;48.123;52.428;
777;1;9;2:29.484;0;;50.408;0;47.517;0;51.559;0;126.3;27:50.793;09:27:50.793;0:50.408;0:47.517;0:51.559;200.0;Guy ZISER;;GTL-ELI;;;;GF;50.408;47.517;51.559;
777;1;10;2:31.042;0;;50.739;0;47.551;0;52.752;0;125.0;30:21.835;09:30:21.835;0:50.739;0:47.551;0:52.752;200.7;Guy ZISER;;GTL-ELI;;;;GF;50.739;47.551;52.752;
777;1;11;2:29.261;0;;50.528;0;47.099;0;51.634;0;126.5;32:51.096;09:32:51.096;0:50.528;0:47.099;0:51.634;201.9;Guy ZISER;;GTL-ELI;;;;GF;50.528;47.099;51.634;
777;1;12;4:02.981;0;B;50.558;0;47.994;0;2:24.429;0;77.7;36:54.077;09:36:54.077;0:50.558;0:47.994;2:24.429;200.7;Guy ZISER;;GTL-ELI;;;;GF;50.558;47.994;144.429;
777;1;13;2:40.275;0;;59.071;0;48.110;0;53.094;0;117.8;39:34.352;09:39:34.352;0:59.071;0:48.110;0:53.094;126.8;Guy ZISER;0:01:37.284;GTL-ELI;;;;GF;59.071;48.110;53.094;
777;1;14;2:29.683;0;;50.929;0;47.543;0;51.211;0;126.1;42:04.035;09:42:04.035;0:50.929;0:47.543;0:51.211;200.7;Guy ZISER;;GTL-ELI;;;;FF;50.929;47.543;51.211;
82;1;1;4:18.813;0;;2:20.516;0;57.748;0;1:00.549;0;73.0;4:18.813;09:04:18.813;2:20.516;0:57.748;1:00.549;76.6;Uwe KOLB;0:01:06.943;GTL;;;;GF;140.516;57.748;60.549;
82;1;2;2:51.598;0;;57.691;0;55.208;0;58.699;0;110.0;7:10.411;09:07:10.411;0:57.691;0:55.208;0:58.699;166.4;Uwe KOLB;;GTL;;;;GF;57.691;55.208;58.699;
82;1;3;2:43.953;0;;55.658;0;51.520;0;56.775;0;115.2;9:54.364;09:09:54.364;0:55.658;0:51.520;0:56.775;178.8;Uwe KOLB;;GTL;;;;GF;55.658;51.520;56.775;
82;1;4;2:42.468;0;;53.806;0;51.792;0;56.870;0;116.2;12:36.832;09:12:36.832;0:53.806;0:51.792;0:56.870;188.5;Uwe KOLB;;GTL;;;;GF;53.806;51.792;56.870;
82;1;5;4:33.787;0;B;53.751;0;50.577;0;2:49.459;0;69.0;17:10.619;09:17:10.619;0:53.751;0:50.577;2:49.459;193.2;Uwe KOLB;;GTL;;;;GF;53.751;50.577;169.459;
82;1;6;2:49.381;0;;1:02.973;0;49.925;0;56.483;0;111.5;20:00.000;09:20:00.000;1:02.973;0:49.925;0:56.483;115.5;Uwe KOLB;0:01:59.889;GTL;;;;GF;62.973;49.925;56.483;
82;1;7;2:42.662;0;;56.967;0;50.368;0;55.327;0;116.1;22:42.662;09:22:42.662;0:56.967;0:50.368;0:55.327;187.8;Uwe KOLB;;GTL;;;;GF;56.967;50.368;55.327;
82;1;8;2:41.716;0;;53.772;0;51.806;0;56.138;0;116.8;25:24.378;09:25:24.378;0:53.772;0:51.806;0:56.138;191.8;Uwe KOLB;;GTL;;;;GF;53.772;51.806;56.138;
82;1;9;2:38.005;2;;53.427;2;49.262;2;55.316;2;119.5;28:02.383;09:28:02.383;0:53.427;0:49.262;0:55.316;194.6;Uwe KOLB;;GTL;;;;GF;53.427;49.262;55.316;
82;1;10;2:38.904;0;;53.615;0;49.516;0;55.773;0;118.8;30:41.287;09:30:41.287;0:53.615;0:49.516;0:55.773;194.2;Uwe KOLB;;GTL;;;;GF;53.615;49.516;55.773;
82;1;11;2:42.293;0;;53.555;0;52.048;0;56.690;0;116.3;33:23.580;09:33:23.580;0:53.555;0:52.048;0:56.690;193.5;Uwe KOLB;;GTL;;;;GF;53.555;52.048;56.690;
82;1;12;2:41.312;0;;54.765;0;50.096;0;56.451;0;117.1;36:04.892;09:36:04.892;0:54.765;0:50.096;0:56.451;192.9;Uwe KOLB;;GTL;;;;GF;54.765;50.096;56.451;
82;1;13;2:40.583;0;;54.572;0;50.259;0;55.752;0;117.6;38:45.475;09:38:45.475;0:54.572;0:50.259;0:55.752;193.2;Uwe KOLB;;GTL;;;;GF;54.572;50.259;55.752;
82;1;14;2:39.202;0;;53.899;0;49.827;0;55.476;0;118.6;41:24.677;09:41:24.677;0:53.899;0:49.827;0:55.476;194.6;Uwe KOLB;;GTL;;;;FF;53.899;49.827;55.476;
919;1;1;3:41.680;0;;1:52.915;0;51.815;0;56.950;0;85.2;3:41.680;09:03:41.680;1:52.915;0:51.815;0:56.950;97.6;Frank STRICKER;0:00:49.426;GTL;;;;GF;112.915;51.815;56.950;
919;1;2;2:39.435;0;;58.044;0;48.270;0;53.121;0;118.4;6:21.115;09:06:21.115;0:58.044;0:48.270;0:53.121;154.1;Frank STRICKER;;GTL;;;;GF;58.044;48.270;53.121;
919;1;3;2:31.994;0;;52.134;0;47.329;0;52.531;0;124.2;8:53.109;09:08:53.109;0:52.134;0:47.329;0:52.531;166.7;Frank STRICKER;;GTL;;;;GF;52.134;47.329;52.531;
919;1;4;2:31.801;0;;50.669;0;48.334;0;52.798;0;124.4;11:24.910;09:11:24.910;0:50.669;0:48.334;0:52.798;197.1;Frank STRICKER;;GTL;;;;GF;50.669;48.334;52.798;
919;1;5;2:30.437;0;;50.812;0;47.153;0;52.472;0;125.5;13:55.347;09:13:55.347;0:50.812;0:47.153;0:52.472;197.4;Frank STRICKER;;GTL;;;;GF;50.812;47.153;52.472;
919;1;6;4:55.119;0;B;50.334;0;47.514;0;3:17.271;0;64.0;18:50.466;09:18:50.466;0:50.334;0:47.514;3:17.271;197.8;Frank STRICKER;;GTL;;;;GF;50.334;47.514;197.271;
919;1;7;2:43.183;0;;1:00.266;0;49.267;0;53.650;0;115.7;21:33.649;09:21:33.649;1:00.266;0:49.267;0:53.650;121.8;Frank STRICKER;0:02:25.511;GTL;;;;GF;60.266;49.267;53.650;
919;1;8;2:29.701;0;;50.775;0;46.811;0;52.115;0;126.1;24:03.350;09:24:03.350;0:50.775;0:46.811;0:52.115;196.4;Frank STRICKER;;GTL;;;;GF;50.775;46.811;52.115;
919;1;9;2:28.966;2;;50.390;0;46.675;0;51.901;2;126.8;26:32.316;09:26:32.316;0:50.390;0:46.675;0:51.901;199.3;Frank STRICKER;;GTL;;;;GF;50.390;46.675;51.901;
919;1;10;2:29.644;0;;50.832;0;46.558;2;52.254;0;126.2;29:01.960;09:29:01.960;0:50.832;0:46.558;0:52.254;197.8;Frank STRICKER;;GTL;;;;GF;50.832;46.558;52.254;
919;1;11;2:29.590;0;;50.152;2;46.710;0;52.728;0;126.2;31:31.550;09:31:31.550;0:50.152;0:46.710;0:52.728;197.8;Frank STRICKER;;GTL;;;;GF;50.152;46.710;52.728;
919;1;12;2:29.170;0;;50.234;0;46.806;0;52.130;0;126.6;34:00.720;09:34:00.720;0:50.234;0:46.806;0:52.130;196.7;Frank STRICKER;;GTL;;;;GF;50.234;46.806;52.130;
919;1;13;2:30.116;0;;50.325;0;47.301;0;52.490;0;125.8;36:30.836;09:36:30.836;0:50.325;0:47.301;0:52.490;198.2;Frank STRICKER;;GTL;;;;GF;50.325;47.301;52.490;
919;1;14;2:29.689;0;;50.208;0;47.097;0;52.384;0;126.1;39:00.525;09:39:00.525;0:50.208;0:47.097;0:52.384;197.4;Frank STRICKER;;GTL;;;;GF;50.208;47.097;52.384;
