﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;1;3:07.245;0;;56.731;0;1:22.988;0;47.526;0;134.7;3:07.245;22:37:14.321;0:56.731;1:22.988;0:47.526;177.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;2;3:00.758;0;;51.255;0;1:22.044;0;47.459;0;139.5;6:08.003;22:40:15.079;0:51.255;1:22.044;0:47.459;170.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;3;3:00.222;0;;51.066;0;1:21.517;0;47.639;0;139.9;9:08.225;22:43:15.301;0:51.066;1:21.517;0:47.639;172.8;Patrick HAUTOT;;TC2;TC2;;;
43;0;4;3:00.386;0;;51.352;0;1:21.150;0;47.884;0;139.8;12:08.611;22:46:15.687;0:51.352;1:21.150;0:47.884;181.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;5;3:00.808;0;;51.191;0;1:21.456;0;48.161;0;139.5;15:09.419;22:49:16.495;0:51.191;1:21.456;0:48.161;172.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;6;3:05.400;0;;51.841;0;1:25.064;0;48.495;0;136.0;18:14.819;22:52:21.895;0:51.841;1:25.064;0:48.495;168.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;7;3:01.986;0;;51.427;0;1:22.031;0;48.528;0;138.5;21:16.805;22:55:23.881;0:51.427;1:22.031;0:48.528;175.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;8;3:04.818;0;;52.025;0;1:23.966;0;48.827;0;136.4;24:21.623;22:58:28.699;0:52.025;1:23.966;0:48.827;158.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;9;3:04.624;0;;51.975;0;1:24.307;0;48.342;0;136.6;27:26.247;23:01:33.323;0:51.975;1:24.307;0:48.342;166.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;10;3:18.052;0;B;51.871;0;1:25.399;0;1:00.782;0;127.3;30:44.299;23:04:51.375;0:51.871;1:25.399;1:00.782;175.0;Patrick HAUTOT;;TC2;TC2;;;
43;0;11;4:50.036;0;;2:41.134;0;1:22.533;0;46.369;0;86.9;35:34.335;23:09:41.411;2:41.134;1:22.533;0:46.369;190.8;Patrick HAUTOT;0:02:16.551;TC2;TC2;;;
43;0;12;2:56.608;0;;50.443;0;1:19.109;0;47.056;0;142.8;38:30.943;23:12:38.019;0:50.443;1:19.109;0:47.056;193.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;13;2:55.218;0;;50.190;0;1:18.810;0;46.218;0;143.9;41:26.161;23:15:33.237;0:50.190;1:18.810;0:46.218;193.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;14;2:53.549;0;;50.048;0;1:17.765;2;45.736;0;145.3;44:19.710;23:18:26.786;0:50.048;1:17.765;0:45.736;199.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;15;2:54.440;0;;49.967;0;1:18.100;0;46.373;0;144.5;47:14.150;23:21:21.226;0:49.967;1:18.100;0:46.373;193.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;16;2:53.257;2;;49.683;0;1:17.909;0;45.665;2;145.5;50:07.407;23:24:14.483;0:49.683;1:17.909;0:45.665;183.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;17;2:53.522;0;;49.471;2;1:17.956;0;46.095;0;145.3;53:00.929;23:27:08.005;0:49.471;1:17.956;0:46.095;195.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;18;2:54.689;0;;49.885;0;1:18.938;0;45.866;0;144.3;55:55.618;23:30:02.694;0:49.885;1:18.938;0:45.866;197.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;19;2:54.092;0;;49.816;0;1:18.486;0;45.790;0;144.8;58:49.710;23:32:56.786;0:49.816;1:18.486;0:45.790;186.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;20;2:54.075;0;;49.622;0;1:18.722;0;45.731;0;144.8;1:01:43.785;23:35:50.861;0:49.622;1:18.722;0:45.731;202.2;Patrick HAUTOT;;TC2;TC2;;;
45;0;1;3:51.620;0;;1:23.138;0;1:33.555;0;54.927;0;108.9;3:51.620;22:37:58.696;1:23.138;1:33.555;0:54.927;142.3;Bart BLOMMAERT;;TC2;TC2;;;
45;0;2;3:26.827;0;;59.907;0;1:32.843;0;54.077;0;121.9;7:18.447;22:41:25.523;0:59.907;1:32.843;0:54.077;145.9;Bart BLOMMAERT;;TC2;TC2;;;
45;0;3;3:23.926;0;;59.213;0;1:31.157;0;53.556;0;123.6;10:42.373;22:44:49.449;0:59.213;1:31.157;0:53.556;143.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;4;3:25.401;0;;58.446;0;1:31.000;0;55.955;0;122.8;14:07.774;22:48:14.850;0:58.446;1:31.000;0:55.955;139.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;5;3:22.813;0;;58.232;0;1:31.409;0;53.172;0;124.3;17:30.587;22:51:37.663;0:58.232;1:31.409;0:53.172;160.0;Bart BLOMMAERT;;TC2;TC2;;;
45;0;6;3:23.281;0;;57.975;0;1:30.195;0;55.111;0;124.0;20:53.868;22:55:00.944;0:57.975;1:30.195;0:55.111;152.1;Bart BLOMMAERT;;TC2;TC2;;;
45;0;7;3:20.790;0;;57.970;0;1:29.513;2;53.307;0;125.6;24:14.658;22:58:21.734;0:57.970;1:29.513;0:53.307;155.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;8;3:24.175;0;;57.947;0;1:31.424;0;54.804;0;123.5;27:38.833;23:01:45.909;0:57.947;1:31.424;0:54.804;161.9;Bart BLOMMAERT;;TC2;TC2;;;
45;0;9;3:38.059;0;B;58.523;0;1:31.063;0;1:08.473;0;115.6;31:16.892;23:05:23.968;0:58.523;1:31.063;1:08.473;161.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;10;5:37.361;0;;3:01.391;0;1:38.838;0;57.132;0;74.7;36:54.253;23:11:01.329;3:01.391;1:38.838;0:57.132;145.6;Bart BLOMMAERT;0:02:31.280;TC2;TC2;;;
45;0;11;3:31.480;0;;57.956;0;1:37.723;0;55.801;0;119.2;40:25.733;23:14:32.809;0:57.956;1:37.723;0:55.801;161.0;Bart BLOMMAERT;;TC2;TC2;;;
45;0;12;3:24.546;0;;57.336;0;1:33.011;0;54.199;0;123.3;43:50.279;23:17:57.355;0:57.336;1:33.011;0:54.199;130.0;Bart BLOMMAERT;;TC2;TC2;;;
45;0;13;3:26.854;0;;57.882;0;1:33.396;0;55.576;0;121.9;47:17.133;23:21:24.209;0:57.882;1:33.396;0:55.576;154.5;Bart BLOMMAERT;;TC2;TC2;;;
45;0;14;3:23.739;0;;56.785;2;1:33.464;0;53.490;0;123.8;50:40.872;23:24:47.948;0:56.785;1:33.464;0:53.490;156.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;15;3:25.622;0;;57.731;0;1:33.807;0;54.084;0;122.6;54:06.494;23:28:13.570;0:57.731;1:33.807;0:54.084;145.6;Bart BLOMMAERT;;TC2;TC2;;;
45;0;16;3:24.202;0;;57.075;0;1:32.147;0;54.980;0;123.5;57:30.696;23:31:37.772;0:57.075;1:32.147;0:54.980;164.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;17;3:22.300;0;;57.143;0;1:31.372;0;53.785;0;124.6;1:00:52.996;23:35:00.072;0:57.143;1:31.372;0:53.785;164.1;Bart BLOMMAERT;;TC2;TC2;;;
45;0;18;3:20.220;2;;57.045;0;1:30.101;0;53.074;2;125.9;1:04:13.216;23:38:20.292;0:57.045;1:30.101;0:53.074;152.3;Bart BLOMMAERT;;TC2;TC2;;;
48;0;1;3:26.848;0;;1:08.756;0;1:27.167;0;50.925;0;121.9;3:26.848;22:37:33.924;1:08.756;1:27.167;0:50.925;174.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;2;3:05.943;0;;53.968;0;1:22.818;0;49.157;0;135.6;6:32.791;22:40:39.867;0:53.968;1:22.818;0:49.157;183.1;Claudia HUERTGEN;;TC2;TC2;;;
48;0;3;3:04.108;0;;53.374;0;1:22.006;0;48.728;0;137.0;9:36.899;22:43:43.975;0:53.374;1:22.006;0:48.728;190.1;Claudia HUERTGEN;;TC2;TC2;;;
48;0;4;3:05.215;0;;53.293;0;1:21.454;0;50.468;0;136.1;12:42.114;22:46:49.190;0:53.293;1:21.454;0:50.468;185.2;Claudia HUERTGEN;;TC2;TC2;;;
48;0;5;3:05.892;0;;53.499;0;1:22.964;0;49.429;0;135.6;15:48.006;22:49:55.082;0:53.499;1:22.964;0:49.429;178.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;6;3:03.557;0;;53.093;0;1:21.312;0;49.152;0;137.4;18:51.563;22:52:58.639;0:53.093;1:21.312;0:49.152;183.1;Claudia HUERTGEN;;TC2;TC2;;;
48;0;7;3:02.852;2;;53.012;2;1:21.232;2;48.608;2;137.9;21:54.415;22:56:01.491;0:53.012;1:21.232;0:48.608;185.6;Claudia HUERTGEN;;TC2;TC2;;;
48;0;8;3:03.637;0;;53.176;0;1:21.277;0;49.184;0;137.3;24:58.052;22:59:05.128;0:53.176;1:21.277;0:49.184;184.3;Claudia HUERTGEN;;TC2;TC2;;;
48;0;9;3:05.446;0;;53.162;0;1:22.683;0;49.601;0;136.0;28:03.498;23:02:10.574;0:53.162;1:22.683;0:49.601;186.9;Claudia HUERTGEN;;TC2;TC2;;;
48;0;10;3:14.757;0;B;54.319;0;1:23.024;0;57.414;0;129.5;31:18.255;23:05:25.331;0:54.319;1:23.024;0:57.414;169.3;Claudia HUERTGEN;;TC2;TC2;;;
48;0;11;7:34.722;0;;5:04.713;0;1:34.929;0;55.080;0;55.4;38:52.977;23:13:00.053;5:04.713;1:34.929;0:55.080;151.3;Claudia HUERTGEN;0:04:28.196;TC2;TC2;;;
48;0;12;3:22.373;0;;59.807;0;1:30.337;0;52.229;0;124.6;42:15.350;23:16:22.426;0:59.807;1:30.337;0:52.229;146.1;Claudia HUERTGEN;;TC2;TC2;;;
48;0;13;3:17.757;0;;56.739;0;1:28.612;0;52.406;0;127.5;45:33.107;23:19:40.183;0:56.739;1:28.612;0:52.406;140.8;Claudia HUERTGEN;;TC2;TC2;;;
48;0;14;3:16.107;0;;56.009;0;1:28.143;0;51.955;0;128.6;48:49.214;23:22:56.290;0:56.009;1:28.143;0:51.955;153.6;Claudia HUERTGEN;;TC2;TC2;;;
48;0;15;3:15.384;0;;55.744;0;1:28.656;0;50.984;0;129.0;52:04.598;23:26:11.674;0:55.744;1:28.656;0:50.984;166.4;Claudia HUERTGEN;;TC2;TC2;;;
48;0;16;3:13.177;0;;56.304;0;1:25.965;0;50.908;0;130.5;55:17.775;23:29:24.851;0:56.304;1:25.965;0:50.908;151.7;Claudia HUERTGEN;;TC2;TC2;;;
48;0;17;3:12.645;0;;55.487;0;1:26.048;0;51.110;0;130.9;58:30.420;23:32:37.496;0:55.487;1:26.048;0:51.110;163.6;Claudia HUERTGEN;;TC2;TC2;;;
48;0;18;3:11.970;0;;54.849;0;1:25.671;0;51.450;0;131.3;1:01:42.390;23:35:49.466;0:54.849;1:25.671;0:51.450;169.3;Claudia HUERTGEN;;TC2;TC2;;;
49;0;1;3:41.064;0;;1:14.575;0;1:31.778;0;54.711;2;114.1;3:41.064;22:37:48.140;1:14.575;1:31.778;0:54.711;156.7;Guillaume GOUBLE;;TC2;TC2;;;
49;0;2;3:22.437;2;;57.592;2;1:29.800;2;55.045;0;124.6;7:03.501;22:41:10.577;0:57.592;1:29.800;0:55.045;164.6;Guillaume GOUBLE;;TC2;TC2;;;
49;0;3;3:39.357;0;B;58.142;0;1:33.570;0;1:07.645;0;114.9;10:42.858;22:44:49.934;0:58.142;1:33.570;1:07.645;162.9;Guillaume GOUBLE;;TC2;TC2;;;
49;0;4;15:46.665;0;B;12:21.187;0;2:01.248;0;1:24.230;0;26.6;26:29.523;23:00:36.599;12:21.187;2:01.248;1:24.230;131.9;Guillaume GOUBLE;0:11:46.217;TC2;TC2;;;
50;0;1;2:52.278;0;;48.720;0;1:19.421;0;44.137;0;146.4;2:52.278;22:36:59.354;0:48.720;1:19.421;0:44.137;194.6;Maxime GUENAT;;TC2;TC2;;;
50;0;2;2:48.798;0;;47.067;0;1:17.802;0;43.929;0;149.4;5:41.076;22:39:48.152;0:47.067;1:17.802;0:43.929;195.3;Maxime GUENAT;;TC2;TC2;;;
50;0;3;2:48.358;0;;46.927;0;1:17.731;0;43.700;0;149.8;8:29.434;22:42:36.510;0:46.927;1:17.731;0:43.700;196.7;Maxime GUENAT;;TC2;TC2;;;
50;0;4;2:46.573;2;;46.789;0;1:16.498;0;43.286;3;151.4;11:16.007;22:45:23.083;0:46.789;1:16.498;0:43.286;198.2;Maxime GUENAT;;TC2;TC2;;;
50;0;5;2:47.336;0;;46.898;0;1:15.936;2;44.502;0;150.7;14:03.343;22:48:10.419;0:46.898;1:15.936;0:44.502;201.1;Maxime GUENAT;;TC2;TC2;;;
50;0;6;2:46.681;0;;46.690;0;1:16.285;0;43.706;0;151.3;16:50.024;22:50:57.100;0:46.690;1:16.285;0:43.706;202.2;Maxime GUENAT;;TC2;TC2;;;
50;0;7;2:49.042;0;;46.434;3;1:16.575;0;46.033;0;149.2;19:39.066;22:53:46.142;0:46.434;1:16.575;0:46.033;210.1;Maxime GUENAT;;TC2;TC2;;;
50;0;8;2:58.771;0;B;46.937;0;1:16.219;0;55.615;0;141.0;22:37.837;22:56:44.913;0:46.937;1:16.219;0:55.615;213.0;Maxime GUENAT;;TC2;TC2;;;
52;0;1;2:56.534;0;;52.051;0;1:18.769;0;45.714;0;142.8;2:56.534;22:37:03.610;0:52.051;1:18.769;0:45.714;181.5;Yves SCEMAMA;;TC2;TC2;;;
52;0;2;2:54.108;0;;49.252;0;1:19.145;0;45.711;0;144.8;5:50.642;22:39:57.718;0:49.252;1:19.145;0:45.711;200.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;2:51.851;0;;49.209;0;1:17.469;0;45.173;0;146.7;8:42.493;22:42:49.569;0:49.209;1:17.469;0:45.173;184.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;4;2:51.359;0;;48.989;0;1:17.207;0;45.163;2;147.1;11:33.852;22:45:40.928;0:48.989;1:17.207;0:45.163;197.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:51.106;2;;48.982;2;1:16.903;0;45.221;0;147.4;14:24.958;22:48:32.034;0:48.982;1:16.903;0:45.221;191.5;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;2:51.986;0;;49.246;0;1:17.441;0;45.299;0;146.6;17:16.944;22:51:24.020;0:49.246;1:17.441;0:45.299;209.7;Yves SCEMAMA;;TC2;TC2;;;
52;0;7;2:51.521;0;;49.346;0;1:16.781;2;45.394;0;147.0;20:08.465;22:54:15.541;0:49.346;1:16.781;0:45.394;218.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;8;2:53.610;0;;49.216;0;1:17.677;0;46.717;0;145.2;23:02.075;22:57:09.151;0:49.216;1:17.677;0:46.717;213.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;9;2:56.033;0;;49.727;0;1:18.428;0;47.878;0;143.2;25:58.108;23:00:05.184;0:49.727;1:18.428;0:47.878;170.3;Yves SCEMAMA;;TC2;TC2;;;
52;0;10;2:54.637;0;;49.873;0;1:18.065;0;46.699;0;144.4;28:52.745;23:02:59.821;0:49.873;1:18.065;0:46.699;203.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;11;3:01.105;0;B;49.417;0;1:17.888;0;53.800;0;139.2;31:53.850;23:06:00.926;0:49.417;1:17.888;0:53.800;203.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;12;4:34.595;0;;2:28.884;0;1:19.374;0;46.337;0;91.8;36:28.445;23:10:35.521;2:28.884;1:19.374;0:46.337;191.8;Yves SCEMAMA;0:02:04.346;TC2;TC2;;;
52;0;13;2:54.469;0;;49.971;0;1:18.643;0;45.855;0;144.5;39:22.914;23:13:29.990;0:49.971;1:18.643;0:45.855;201.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;14;2:53.182;0;;49.606;0;1:18.158;0;45.418;0;145.6;42:16.096;23:16:23.172;0:49.606;1:18.158;0:45.418;204.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;15;2:56.540;0;;49.394;0;1:21.328;0;45.818;0;142.8;45:12.636;23:19:19.712;0:49.394;1:21.328;0:45.818;198.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;16;2:53.414;0;;49.320;0;1:18.098;0;45.996;0;145.4;48:06.050;23:22:13.126;0:49.320;1:18.098;0:45.996;212.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;17;2:53.930;0;;49.958;0;1:18.010;0;45.962;0;145.0;50:59.980;23:25:07.056;0:49.958;1:18.010;0:45.962;205.3;Yves SCEMAMA;;TC2;TC2;;;
52;0;18;2:53.406;0;;49.179;0;1:18.599;0;45.628;0;145.4;53:53.386;23:28:00.462;0:49.179;1:18.599;0:45.628;203.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;19;2:52.921;0;;49.134;0;1:17.894;0;45.893;0;145.8;56:46.307;23:30:53.383;0:49.134;1:17.894;0:45.893;211.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;20;2:52.903;0;;49.378;0;1:17.951;0;45.574;0;145.8;59:39.210;23:33:46.286;0:49.378;1:17.951;0:45.574;193.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;21;2:53.487;0;;49.513;0;1:18.289;0;45.685;0;145.3;1:02:32.697;23:36:39.773;0:49.513;1:18.289;0:45.685;194.2;Yves SCEMAMA;;TC2;TC2;;;
53;0;1;3:30.186;0;;1:05.076;0;1:30.645;0;54.465;0;120.0;3:30.186;22:37:37.262;1:05.076;1:30.645;0:54.465;161.0;Romain BELLETESTE;;TC2;TC2;;;
53;0;2;3:16.158;0;;55.474;0;1:28.980;0;51.704;0;128.5;6:46.344;22:40:53.420;0:55.474;1:28.980;0:51.704;157.2;Romain BELLETESTE;;TC2;TC2;;;
53;0;3;3:05.846;2;;52.713;2;1:24.580;2;48.553;2;135.7;9:52.190;22:43:59.266;0:52.713;1:24.580;0:48.553;168.5;Romain BELLETESTE;;TC2;TC2;;;
53;0;4;4:31.486;0;;58.535;0;2:02.956;0;1:29.995;0;92.9;14:23.676;22:48:30.752;0:58.535;2:02.956;1:29.995;110.4;Romain BELLETESTE;;TC2;TC2;;;
54;0;1;3:44.047;0;;1:17.114;0;1:33.155;0;53.778;0;112.5;3:44.047;22:37:51.123;1:17.114;1:33.155;0:53.778;152.1;Kurt THIEL;;TC2;TC2;;;
54;0;2;3:17.563;0;;56.900;0;1:28.320;0;52.343;0;127.6;7:01.610;22:41:08.686;0:56.900;1:28.320;0:52.343;167.7;Kurt THIEL;;TC2;TC2;;;
54;0;3;3:15.896;0;;56.458;0;1:28.371;0;51.067;0;128.7;10:17.506;22:44:24.582;0:56.458;1:28.371;0:51.067;175.0;Kurt THIEL;;TC2;TC2;;;
54;0;4;3:13.146;0;;55.991;0;1:26.506;0;50.649;0;130.5;13:30.652;22:47:37.728;0:55.991;1:26.506;0:50.649;181.8;Kurt THIEL;;TC2;TC2;;;
54;0;5;3:12.216;0;;55.992;0;1:26.437;0;49.787;0;131.2;16:42.868;22:50:49.944;0:55.992;1:26.437;0:49.787;184.9;Kurt THIEL;;TC2;TC2;;;
54;0;6;3:12.197;2;;56.737;0;1:25.697;2;49.763;2;131.2;19:55.065;22:54:02.141;0:56.737;1:25.697;0:49.763;185.2;Kurt THIEL;;TC2;TC2;;;
54;0;7;3:12.848;0;;55.065;2;1:26.103;0;51.680;0;130.7;23:07.913;22:57:14.989;0:55.065;1:26.103;0:51.680;175.3;Kurt THIEL;;TC2;TC2;;;
55;0;1;3:09.338;0;;54.703;0;1:25.403;0;49.232;0;133.2;3:09.338;22:37:16.414;0:54.703;1:25.403;0:49.232;167.2;Oliver BRYANT;;TC2;TC2;;;
55;0;2;3:02.878;0;;51.574;0;1:22.843;0;48.461;0;137.9;6:12.216;22:40:19.292;0:51.574;1:22.843;0:48.461;166.7;Oliver BRYANT;;TC2;TC2;;;
55;0;3;3:04.281;0;;51.300;0;1:23.886;0;49.095;0;136.8;9:16.497;22:43:23.573;0:51.300;1:23.886;0:49.095;173.6;Oliver BRYANT;;TC2;TC2;;;
55;0;4;3:03.167;0;;51.967;0;1:22.754;0;48.446;0;137.7;12:19.664;22:46:26.740;0:51.967;1:22.754;0:48.446;169.3;Oliver BRYANT;;TC2;TC2;;;
55;0;5;3:02.456;0;;51.101;0;1:22.357;0;48.998;0;138.2;15:22.120;22:49:29.196;0:51.101;1:22.357;0:48.998;174.5;Oliver BRYANT;;TC2;TC2;;;
55;0;6;3:02.309;0;;51.055;0;1:22.285;0;48.969;0;138.3;18:24.429;22:52:31.505;0:51.055;1:22.285;0:48.969;197.8;Oliver BRYANT;;TC2;TC2;;;
55;0;7;3:00.689;0;;51.216;0;1:22.030;0;47.443;0;139.5;21:25.118;22:55:32.194;0:51.216;1:22.030;0:47.443;170.1;Oliver BRYANT;;TC2;TC2;;;
55;0;8;3:02.562;0;;51.388;0;1:22.370;0;48.804;0;138.1;24:27.680;22:58:34.756;0:51.388;1:22.370;0:48.804;179.1;Oliver BRYANT;;TC2;TC2;;;
55;0;9;3:17.525;0;B;51.951;0;1:26.909;0;58.665;0;127.7;27:45.205;23:01:52.281;0:51.951;1:26.909;0:58.665;171.2;Oliver BRYANT;;TC2;TC2;;;
55;0;10;5:05.091;0;;2:57.562;0;1:21.394;0;46.135;0;82.6;32:50.296;23:06:57.372;2:57.562;1:21.394;0:46.135;190.8;Oliver BRYANT;0:02:29.306;TC2;TC2;;;
55;0;11;2:53.678;0;;49.057;0;1:18.960;0;45.661;0;145.2;35:43.974;23:09:51.050;0:49.057;1:18.960;0:45.661;207.3;Oliver BRYANT;;TC2;TC2;;;
55;0;12;2:54.752;0;;49.936;0;1:19.384;0;45.432;0;144.3;38:38.726;23:12:45.802;0:49.936;1:19.384;0:45.432;206.5;Oliver BRYANT;;TC2;TC2;;;
55;0;13;2:52.772;0;;48.679;0;;0;;0;145.9;41:31.498;23:15:38.574;0:48.679;;;201.9;Oliver BRYANT;;TC2;TC2;;;
55;0;14;2:51.100;0;;48.362;0;1:17.697;0;45.041;2;147.4;44:22.598;23:18:29.674;0:48.362;1:17.697;0:45.041;207.3;Oliver BRYANT;;TC2;TC2;;;
55;0;15;2:52.134;0;;48.045;0;;0;;0;146.5;47:14.732;23:21:21.808;0:48.045;;;200.0;Oliver BRYANT;;TC2;TC2;;;
55;0;16;2:50.739;0;;48.343;0;;0;;0;147.7;50:05.471;23:24:12.547;0:48.343;;;205.3;Oliver BRYANT;;TC2;TC2;;;
55;0;17;2:51.394;0;;48.687;0;;0;;0;147.1;52:56.865;23:27:03.941;0:48.687;;;216.0;Oliver BRYANT;;TC2;TC2;;;
55;0;18;2:51.099;0;;47.642;2;1:17.914;0;45.543;0;147.4;55:47.964;23:29:55.040;0:47.642;1:17.914;0:45.543;204.9;Oliver BRYANT;;TC2;TC2;;;
55;0;19;2:50.850;0;;48.238;0;1:17.315;2;45.297;0;147.6;58:38.814;23:32:45.890;0:48.238;1:17.315;0:45.297;210.9;Oliver BRYANT;;TC2;TC2;;;
55;0;20;2:49.813;2;;47.933;0;;0;;0;148.5;1:01:28.627;23:35:35.703;0:47.933;;;206.5;Oliver BRYANT;;TC2;TC2;;;
56;0;1;3:10.384;0;;57.404;0;1:23.264;0;49.716;0;132.4;3:10.384;22:37:17.460;0:57.404;1:23.264;0:49.716;178.8;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;2;3:02.576;0;;52.701;2;1:21.742;0;48.133;0;138.1;6:12.960;22:40:20.036;0:52.701;1:21.742;0:48.133;170.6;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;3;3:04.265;0;;53.118;0;1:21.848;0;49.299;0;136.8;9:17.225;22:43:24.301;0:53.118;1:21.848;0:49.299;198.5;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;4;3:03.148;0;;53.112;0;1:21.454;0;48.582;0;137.7;12:20.373;22:46:27.449;0:53.112;1:21.454;0:48.582;191.2;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;5;3:03.413;0;;53.841;0;1:20.817;0;48.755;0;137.5;15:23.786;22:49:30.862;0:53.841;1:20.817;0:48.755;197.4;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;6;3:04.312;0;;53.000;0;1:23.088;0;48.224;0;136.8;18:28.098;22:52:35.174;0:53.000;1:23.088;0:48.224;157.9;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;7;3:01.587;2;;52.755;0;1:20.828;0;48.004;2;138.9;21:29.685;22:55:36.761;0:52.755;1:20.828;0:48.004;196.7;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;8;3:02.576;0;;52.980;0;1:20.538;2;49.058;0;138.1;24:32.261;22:58:39.337;0:52.980;1:20.538;0:49.058;196.4;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;9;3:15.394;0;B;53.037;0;1:22.352;0;1:00.005;0;129.0;27:47.655;23:01:54.731;0:53.037;1:22.352;1:00.005;196.7;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;10;5:12.430;0;;2:44.608;0;1:33.799;0;54.023;0;80.7;33:00.085;23:07:07.161;2:44.608;1:33.799;0:54.023;169.3;Gaby VON OPPENHEIM;0:02:16.033;TC2;TC2;;;
56;0;11;3:19.686;0;;57.746;0;1:28.531;0;53.409;0;126.3;36:19.771;23:10:26.847;0:57.746;1:28.531;0:53.409;167.7;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;12;3:18.699;0;;56.250;0;1:29.289;0;53.160;0;126.9;39:38.470;23:13:45.546;0:56.250;1:29.289;0:53.160;174.5;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;13;3:20.619;0;;58.870;0;1:28.559;0;53.190;0;125.7;42:59.089;23:17:06.165;0:58.870;1:28.559;0:53.190;179.4;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;14;3:18.048;0;;56.189;0;1:29.065;0;52.794;0;127.3;46:17.137;23:20:24.213;0:56.189;1:29.065;0:52.794;167.4;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;15;3:15.298;0;;55.317;0;1:27.560;0;52.421;0;129.1;49:32.435;23:23:39.511;0:55.317;1:27.560;0:52.421;182.4;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;16;3:15.445;0;;55.951;0;1:28.212;0;51.282;0;129.0;52:47.880;23:26:54.956;0:55.951;1:28.212;0:51.282;180.6;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;17;3:17.243;0;;55.955;0;1:28.360;0;52.928;0;127.8;56:05.123;23:30:12.199;0:55.955;1:28.360;0:52.928;188.5;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;18;3:14.481;0;;54.977;0;1:28.304;0;51.200;0;129.6;59:19.604;23:33:26.680;0:54.977;1:28.304;0:51.200;186.9;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;19;3:12.959;0;;55.438;0;1:27.383;0;50.138;0;130.7;1:02:32.563;23:36:39.639;0:55.438;1:27.383;0:50.138;168.7;Gaby VON OPPENHEIM;;TC2;TC2;;;
