﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;6;2:32.151;0;;56.888;0;46.346;0;48.917;0;96.7;16:54.972;09:46:54.972;0:56.888;0:46.346;0:48.917;129.9;Sherman GAY;0:01:47.458;Group A;1972-1984;;;
4;1;7;2:01.382;0;;37.956;0;36.612;0;46.814;0;121.2;18:56.354;09:48:56.354;0:37.956;0:36.612;0:46.814;185.9;Sherman GAY;;Group A;1972-1984;;;
42;1;1;3:26.023;0;;1:55.808;0;41.859;0;48.356;0;71.4;3:26.023;09:33:26.023;1:55.808;0:41.859;0:48.356;145.1;Bertrand ROUCHAUD;0:01:00.162;TC2;1972-1984;;;
42;1;2;2:05.995;0;;40.630;0;38.715;0;46.650;2;116.7;5:32.018;09:35:32.018;0:40.630;0:38.715;0:46.650;162.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;3;2:01.495;2;;38.322;2;35.798;2;47.375;0;121.0;7:33.513;09:37:33.513;0:38.322;0:35.798;0:47.375;184.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;
44;1;1;2:57.646;0;;1:20.294;0;43.417;0;53.935;0;82.8;2:57.646;09:32:57.646;1:20.294;0:43.417;0:53.935;142.6;Katrin BEHRENS;0:00:26.820;TC2;1966-1971;;;
44;1;2;2:16.455;0;;42.769;0;41.042;0;52.644;0;107.8;5:14.101;09:35:14.101;0:42.769;0:41.042;0:52.644;166.3;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;3;2:17.968;0;;42.583;0;42.158;0;53.227;0;106.6;7:32.069;09:37:32.069;0:42.583;0:42.158;0:53.227;166.8;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;4;2:16.397;0;;43.612;0;40.660;0;52.125;0;107.8;9:48.466;09:39:48.466;0:43.612;0:40.660;0:52.125;165.8;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;5;2:16.143;0;;43.141;0;41.075;0;51.927;0;108.0;12:04.609;09:42:04.609;0:43.141;0:41.075;0:51.927;168.6;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;6;2:12.983;0;;42.345;0;39.766;0;50.872;0;110.6;14:17.592;09:44:17.592;0:42.345;0:39.766;0:50.872;170.0;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;7;2:12.561;0;;41.967;0;39.594;0;51.000;0;110.9;16:30.153;09:46:30.153;0:41.967;0:39.594;0:51.000;165.8;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;8;2:11.817;0;;41.851;0;39.204;0;50.762;0;111.6;18:41.970;09:48:41.970;0:41.851;0:39.204;0:50.762;167.6;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;9;2:12.394;0;;42.044;0;39.621;0;50.729;0;111.1;20:54.364;09:50:54.364;0:42.044;0:39.621;0:50.729;165.3;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;10;2:11.105;0;;40.730;1;39.968;0;50.407;0;112.2;23:05.469;09:53:05.469;0:40.730;0:39.968;0:50.407;168.4;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;11;2:11.977;0;;42.050;0;38.870;0;51.057;0;111.4;25:17.446;09:55:17.446;0:42.050;0:38.870;0:51.057;167.3;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;12;2:10.146;0;;41.341;0;38.763;1;50.042;1;113.0;27:27.592;09:57:27.592;0:41.341;0:38.763;0:50.042;169.2;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;13;2:10.630;0;;41.381;0;39.004;0;50.245;0;112.6;29:38.222;09:59:38.222;0:41.381;0:39.004;0:50.245;165.5;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;14;3:43.985;0;B;44.103;0;41.862;0;2:18.020;0;65.7;33:22.207;10:03:22.207;0:44.103;0:41.862;2:18.020;160.5;Katrin BEHRENS;;TC2;1966-1971;;;
44;2;15;2:22.085;0;;53.702;0;38.990;0;49.393;0;103.5;35:44.292;10:05:44.292;0:53.702;0:38.990;0:49.393;168.1;Frank JACOB;0:01:40.959;TC2;1966-1971;;;
44;2;16;2:07.890;0;;41.246;0;38.372;0;48.272;0;115.0;37:52.182;10:07:52.182;0:41.246;0:38.372;0:48.272;170.3;Frank JACOB;;TC2;1966-1971;;;
44;2;17;2:07.393;0;;40.844;0;38.478;0;48.071;0;115.4;39:59.575;10:09:59.575;0:40.844;0:38.478;0:48.071;173.0;Frank JACOB;;TC2;1966-1971;;;
44;2;18;2:05.708;2;;40.545;2;37.369;2;47.794;2;117.0;42:05.283;10:12:05.283;0:40.545;0:37.369;0:47.794;172.2;Frank JACOB;;TC2;1966-1971;;;
47;1;1;2:52.143;0;;1:19.645;0;42.504;0;49.994;0;85.4;2:52.143;09:32:52.143;1:19.645;0:42.504;0:49.994;144.9;Guy Fabrice MESTROT;0:00:26.388;TC2;1972-1984;;;
47;1;2;2:03.219;0;;40.829;0;36.551;0;45.839;0;119.3;4:55.362;09:34:55.362;0:40.829;0:36.551;0:45.839;164.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;3;1:57.201;0;;37.425;0;34.489;1;45.287;0;125.5;6:52.563;09:36:52.563;0:37.425;0:34.489;0:45.287;192.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;4;2:01.836;0;;38.158;0;37.271;0;46.407;0;120.7;8:54.399;09:38:54.399;0:38.158;0:37.271;0:46.407;194.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;5;1:57.340;0;;37.691;0;35.281;0;44.368;1;125.3;10:51.739;09:40:51.739;0:37.691;0:35.281;0:44.368;193.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;6;1:57.707;0;;37.979;0;34.636;0;45.092;0;124.9;12:49.446;09:42:49.446;0:37.979;0:34.636;0:45.092;183.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;7;1:57.861;0;;38.490;0;34.883;0;44.488;0;124.8;14:47.307;09:44:47.307;0:38.490;0:34.883;0:44.488;189.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;8;1:58.202;0;;36.956;0;35.535;0;45.711;0;124.4;16:45.509;09:46:45.509;0:36.956;0:35.535;0:45.711;189.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;9;6:28.804;0;B;40.300;0;39.389;0;5:09.115;0;37.8;23:14.313;09:53:14.313;0:40.300;0:39.389;5:09.115;164.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;2;10;2:28.327;0;;1:01.662;0;39.585;0;47.080;0;99.1;25:42.640;09:55:42.640;1:01.662;0:39.585;0:47.080;148.3;Eric SECHAUD;0:04:35.513;TC2;1972-1984;;;
47;2;11;1:55.834;0;;36.395;0;35.482;0;43.957;0;127.0;27:38.474;09:57:38.474;0:36.395;0:35.482;0:43.957;196.2;Eric SECHAUD;;TC2;1972-1984;;;
47;2;12;1:51.160;0;;35.229;0;33.545;0;42.386;0;132.3;29:29.634;09:59:29.634;0:35.229;0:33.545;0:42.386;198.4;Eric SECHAUD;;TC2;1972-1984;;;
47;2;13;1:50.069;0;;35.017;0;32.792;0;42.260;0;133.6;31:19.703;10:01:19.703;0:35.017;0:32.792;0:42.260;196.2;Eric SECHAUD;;TC2;1972-1984;;;
47;2;14;1:49.640;2;;34.815;2;32.762;2;42.063;2;134.1;33:09.343;10:03:09.343;0:34.815;0:32.762;0:42.063;199.1;Eric SECHAUD;;TC2;1972-1984;;;
47;2;15;3:17.044;0;B;41.999;0;39.221;0;1:55.824;0;74.6;36:26.387;10:06:26.387;0:41.999;0:39.221;1:55.824;174.1;Eric SECHAUD;;TC2;1972-1984;;;
47;1;16;2:13.365;0;;53.335;0;35.488;0;44.542;0;110.3;38:39.752;10:08:39.752;0:53.335;0:35.488;0:44.542;188.6;Guy Fabrice MESTROT;0:01:26.226;TC2;1972-1984;;;
47;1;17;1:56.349;0;;36.780;1;34.695;0;44.874;0;126.4;40:36.101;10:10:36.101;0:36.780;0:34.695;0:44.874;195.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
5;1;1;3:35.674;0;;2:03.263;0;43.172;0;49.239;0;68.2;3:35.674;09:33:35.674;2:03.263;0:43.172;0:49.239;140.3;Alain VÖGELE;0:01:07.838;TC2;1972-1984;;;
5;1;2;2:02.606;0;;39.324;0;37.730;0;45.552;0;119.9;5:38.280;09:35:38.280;0:39.324;0:37.730;0:45.552;192.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;3;3:45.007;0;B;37.576;0;35.543;0;2:31.888;0;65.4;9:23.287;09:39:23.287;0:37.576;0:35.543;2:31.888;187.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;4;2:08.557;0;;47.662;0;35.546;0;45.349;0;114.4;11:31.844;09:41:31.844;0:47.662;0:35.546;0:45.349;194.4;Alain VÖGELE;0:01:58.845;TC2;1972-1984;;;
5;1;5;1:57.593;0;;37.629;0;34.944;0;45.020;0;125.1;13:29.437;09:43:29.437;0:37.629;0:34.944;0:45.020;195.5;Alain VÖGELE;;TC2;1972-1984;;;
5;1;6;1:59.234;0;;36.797;0;36.206;0;46.231;0;123.3;15:28.671;09:45:28.671;0:36.797;0:36.206;0:46.231;197.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;7;1:57.213;0;;37.297;0;34.765;0;45.151;0;125.5;17:25.884;09:47:25.884;0:37.297;0:34.765;0:45.151;196.2;Alain VÖGELE;;TC2;1972-1984;;;
5;1;8;1:57.550;0;;37.573;0;35.113;0;44.864;0;125.1;19:23.434;09:49:23.434;0:37.573;0:35.113;0:44.864;193.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;9;1:57.490;0;;36.742;0;34.861;0;45.887;0;125.2;21:20.924;09:51:20.924;0:36.742;0:34.861;0:45.887;197.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;10;1:57.452;0;;37.563;0;34.734;0;45.155;0;125.2;23:18.376;09:53:18.376;0:37.563;0:34.734;0:45.155;197.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;11;1:57.346;0;;37.411;0;34.883;0;45.052;0;125.3;25:15.722;09:55:15.722;0:37.411;0:34.883;0:45.052;194.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;12;1:57.220;0;;37.057;0;35.489;0;44.674;0;125.5;27:12.942;09:57:12.942;0:37.057;0:35.489;0:44.674;195.8;Alain VÖGELE;;TC2;1972-1984;;;
5;1;13;1:56.042;0;;36.579;2;34.523;2;44.940;0;126.7;29:08.984;09:59:08.984;0:36.579;0:34.523;0:44.940;196.5;Alain VÖGELE;;TC2;1972-1984;;;
5;1;14;2:02.263;0;;36.995;0;38.909;0;46.359;0;120.3;31:11.247;10:01:11.247;0:36.995;0:38.909;0:46.359;196.2;Alain VÖGELE;;TC2;1972-1984;;;
5;1;15;1:55.892;2;;36.927;0;34.560;0;44.405;2;126.9;33:07.139;10:03:07.139;0:36.927;0:34.560;0:44.405;195.1;Alain VÖGELE;;TC2;1972-1984;;;
5;1;16;1:56.233;0;;36.747;0;34.650;0;44.836;0;126.5;35:03.372;10:05:03.372;0:36.747;0:34.650;0:44.836;196.2;Alain VÖGELE;;TC2;1972-1984;;;
50;1;1;2:48.386;0;;1:28.670;0;35.428;0;44.288;0;87.3;2:48.386;09:32:48.386;1:28.670;0:35.428;0:44.288;208.0;Maxime GUENAT;0:00:42.291;TC2;1972-1984;;;
50;1;2;1:50.107;0;;33.969;0;32.080;0;44.058;0;133.6;4:38.493;09:34:38.493;0:33.969;0:32.080;0:44.058;213.0;Maxime GUENAT;;TC2;1972-1984;;;
50;1;3;1:48.128;0;;33.758;0;32.246;0;42.124;0;136.0;6:26.621;09:36:26.621;0:33.758;0:32.246;0:42.124;212.6;Maxime GUENAT;;TC2;1972-1984;;;
50;1;4;4:39.666;0;B;33.295;0;32.645;0;3:33.726;0;52.6;11:06.287;09:41:06.287;0:33.295;0:32.645;3:33.726;214.7;Maxime GUENAT;;TC2;1972-1984;;;
50;1;5;1:58.976;0;;44.584;0;32.129;0;42.263;0;123.6;13:05.263;09:43:05.263;0:44.584;0:32.129;0:42.263;214.3;Maxime GUENAT;0:03:02.888;TC2;1972-1984;;;
50;1;6;1:48.992;0;;33.815;0;32.281;0;42.896;0;134.9;14:54.255;09:44:54.255;0:33.815;0:32.281;0:42.896;215.6;Maxime GUENAT;;TC2;1972-1984;;;
50;1;7;1:48.938;0;;33.434;0;32.082;0;43.422;0;135.0;16:43.193;09:46:43.193;0:33.434;0:32.082;0:43.422;215.6;Maxime GUENAT;;TC2;1972-1984;;;
50;1;8;1:46.834;3;;33.221;2;31.662;3;41.951;3;137.7;18:30.027;09:48:30.027;0:33.221;0:31.662;0:41.951;215.6;Maxime GUENAT;;TC2;1972-1984;;;
52;1;1;2:34.906;0;;1:12.242;0;37.438;0;45.226;0;94.9;2:34.906;09:32:34.906;1:12.242;0:37.438;0:45.226;172.2;Yves SCEMAMA;0:00:21.819;TC2;1972-1984;;;
52;1;2;1:51.729;0;;35.916;0;33.067;0;42.746;0;131.6;4:26.635;09:34:26.635;0:35.916;0:33.067;0:42.746;210.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;1:49.305;0;;34.417;0;32.482;0;42.406;0;134.5;6:15.940;09:36:15.940;0:34.417;0:32.482;0:42.406;213.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;1:48.115;2;;33.871;0;31.820;2;42.424;0;136.0;8:04.055;09:38:04.055;0:33.871;0:31.820;0:42.424;213.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;5;3:47.401;0;B;33.973;0;32.416;0;2:41.012;0;64.7;11:51.456;09:41:51.456;0:33.973;0:32.416;2:41.012;213.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;6;2:04.073;0;;47.504;0;33.158;0;43.411;0;118.5;13:55.529;09:43:55.529;0:47.504;0:33.158;0:43.411;208.4;Yves SCEMAMA;0:02:14.788;TC2;1972-1984;;;
52;1;7;1:48.705;0;;34.243;0;32.130;0;42.332;2;135.3;15:44.234;09:45:44.234;0:34.243;0:32.130;0:42.332;210.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;8;1:48.535;0;;33.811;0;32.217;0;42.507;0;135.5;17:32.769;09:47:32.769;0:33.811;0:32.217;0:42.507;212.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;9;1:50.687;0;;34.835;0;32.067;0;43.785;0;132.9;19:23.456;09:49:23.456;0:34.835;0:32.067;0:43.785;212.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;10;1:48.781;0;;34.056;0;32.057;0;42.668;0;135.2;21:12.237;09:51:12.237;0:34.056;0:32.057;0:42.668;212.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;11;1:48.427;0;;33.770;2;31.893;0;42.764;0;135.6;23:00.664;09:53:00.664;0:33.770;0:31.893;0:42.764;214.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;12;5:50.161;0;B;34.902;0;32.443;0;4:42.816;0;42.0;28:50.825;09:58:50.825;0:34.902;0:32.443;4:42.816;204.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;13;2:03.367;0;;47.138;0;32.928;0;43.301;0;119.2;30:54.192;10:00:54.192;0:47.138;0:32.928;0:43.301;207.6;Yves SCEMAMA;0:04:16.558;TC2;1972-1984;;;
52;1;14;1:49.542;0;;34.224;0;32.418;0;42.900;0;134.2;32:43.734;10:02:43.734;0:34.224;0:32.418;0:42.900;210.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;15;1:49.440;0;;33.958;0;32.471;0;43.011;0;134.4;34:33.174;10:04:33.174;0:33.958;0:32.471;0:43.011;211.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;16;1:50.188;0;;34.448;0;32.403;0;43.337;0;133.5;36:23.362;10:06:23.362;0:34.448;0:32.403;0:43.337;213.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;17;1:50.260;0;;34.931;0;32.366;0;42.963;0;133.4;38:13.622;10:08:13.622;0:34.931;0:32.366;0:42.963;210.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;18;1:52.420;0;;35.404;0;33.424;0;43.592;0;130.8;40:06.042;10:10:06.042;0:35.404;0:33.424;0:43.592;201.7;Yves SCEMAMA;;TC2;1972-1984;;;
60;1;1;3:08.688;0;;1:38.735;0;42.920;0;47.033;0;77.9;3:08.688;09:33:08.688;1:38.735;0:42.920;0:47.033;118.4;Yvan MAHE;0:00:46.182;TC2;1972-1984;;;
60;1;2;2:06.023;0;;41.237;0;39.841;0;44.945;0;116.7;5:14.711;09:35:14.711;0:41.237;0:39.841;0:44.945;190.6;Yvan MAHE;;TC2;1972-1984;;;
60;1;3;1:50.459;0;;35.221;0;32.397;0;42.841;0;133.1;7:05.170;09:37:05.170;0:35.221;0:32.397;0:42.841;208.4;Yvan MAHE;;TC2;1972-1984;;;
60;1;4;1:57.383;0;;34.972;0;33.231;0;49.180;0;125.3;9:02.553;09:39:02.553;0:34.972;0:33.231;0:49.180;209.2;Yvan MAHE;;TC2;1972-1984;;;
60;1;5;2:13.033;0;;44.794;0;41.684;0;46.555;0;110.5;11:15.586;09:41:15.586;0:44.794;0:41.684;0:46.555;169.7;Yvan MAHE;;TC2;1972-1984;;;
60;1;6;1:51.288;0;;35.888;0;32.684;0;42.716;0;132.1;13:06.874;09:43:06.874;0:35.888;0:32.684;0:42.716;193.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;7;1:50.029;0;;34.605;0;32.577;0;42.847;0;133.7;14:56.903;09:44:56.903;0:34.605;0:32.577;0:42.847;212.1;Yvan MAHE;;TC2;1972-1984;;;
60;1;8;1:49.605;0;;34.300;0;32.845;0;42.460;2;134.2;16:46.508;09:46:46.508;0:34.300;0:32.845;0:42.460;210.9;Yvan MAHE;;TC2;1972-1984;;;
60;1;9;7:35.642;0;B;38.770;0;37.875;0;6:18.997;0;32.3;24:22.150;09:54:22.150;0:38.770;0:37.875;6:18.997;161.8;Yvan MAHE;;TC2;1972-1984;;;
60;1;10;2:27.108;0;;1:02.665;0;38.846;0;45.597;0;100.0;26:49.258;09:56:49.258;1:02.665;0:38.846;0:45.597;124.5;Yvan MAHE;0:05:48.508;TC2;1972-1984;;;
60;1;11;1:50.392;0;;34.747;0;32.683;0;42.962;0;133.2;28:39.650;09:58:39.650;0:34.747;0:32.683;0:42.962;208.4;Yvan MAHE;;TC2;1972-1984;;;
60;1;12;1:49.285;2;;34.450;0;32.259;2;42.576;0;134.6;30:28.935;10:00:28.935;0:34.450;0:32.259;0:42.576;210.5;Yvan MAHE;;TC2;1972-1984;;;
60;1;13;1:51.100;0;;34.256;2;32.935;0;43.909;0;132.4;32:20.035;10:02:20.035;0:34.256;0:32.935;0:43.909;210.5;Yvan MAHE;;TC2;1972-1984;;;
63;1;1;2:41.209;0;;;0;;0;;0;91.2;2:41.209;09:32:41.209;;;;;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;2;2:05.608;0;;;0;;0;;0;117.1;4:46.817;09:34:46.817;;;;;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;3;2:05.746;0;;;0;;0;;0;117.0;6:52.563;09:36:52.563;;;;;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;4;2:04.729;0;;;0;;0;;0;117.9;8:57.292;09:38:57.292;;;;;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;5;5:27.409;0;B;;0;;0;;0;44.9;14:24.701;09:44:24.701;;;;;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;6;2:19.032;0;;54.871;0;37.116;0;47.045;0;105.8;16:43.733;09:46:43.733;0:54.871;0:37.116;0:47.045;161.8;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;7;2:03.608;0;;40.807;0;36.405;0;46.396;0;119.0;18:47.341;09:48:47.341;0:40.807;0:36.405;0:46.396;164.5;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;8;2:02.931;2;;40.558;2;36.360;2;46.013;2;119.6;20:50.272;09:50:50.272;0:40.558;0:36.360;0:46.013;165.0;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
63;1;9;2:17.359;0;;43.930;0;45.527;0;47.902;0;107.1;23:07.631;09:53:07.631;0:43.930;0:45.527;0:47.902;142.0;Jean-Marc BUSSOLINI;;TC2;1972-1984;;;
7;1;1;3:21.240;0;;1:46.515;0;42.945;0;51.780;0;73.1;3:21.240;09:33:21.240;1:46.515;0:42.945;0:51.780;153.0;Carlo VÖGELE;0:00:55.176;TC2;1972-1984;;;
7;1;2;2:11.606;0;;43.080;0;38.381;0;50.145;0;111.7;5:32.846;09:35:32.846;0:43.080;0:38.381;0:50.145;151.7;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;3;6:52.176;0;B;39.259;0;35.312;0;5:37.605;0;35.7;12:25.022;09:42:25.022;0:39.259;0:35.312;5:37.605;187.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;4;2:08.454;0;;48.862;0;35.099;0;44.493;0;114.5;14:33.476;09:44:33.476;0:48.862;0:35.099;0:44.493;189.2;Carlo VÖGELE;0:05:05.013;TC2;1972-1984;;;
7;1;5;1:56.625;0;;37.264;0;34.801;0;44.560;0;126.1;16:30.101;09:46:30.101;0:37.264;0:34.801;0:44.560;189.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;6;1:56.555;0;;37.310;0;34.723;0;44.522;0;126.2;18:26.656;09:48:26.656;0:37.310;0:34.723;0:44.522;190.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;7;1:57.424;0;;36.929;0;35.601;0;44.894;0;125.2;20:24.080;09:50:24.080;0:36.929;0:35.601;0:44.894;190.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;8;1:56.037;0;;36.903;0;34.854;0;44.280;0;126.7;22:20.117;09:52:20.117;0:36.903;0:34.854;0:44.280;191.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;9;1:56.582;0;;37.422;0;34.894;0;44.266;0;126.1;24:16.699;09:54:16.699;0:37.422;0:34.894;0:44.266;192.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;10;1:57.343;0;;36.591;2;35.624;0;45.128;0;125.3;26:14.042;09:56:14.042;0:36.591;0:35.624;0:45.128;195.1;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;11;1:56.455;0;;37.362;0;34.566;2;44.527;0;126.3;28:10.497;09:58:10.497;0:37.362;0:34.566;0:44.527;187.6;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;12;1:56.006;2;;36.908;0;34.578;0;44.520;0;126.8;30:06.503;10:00:06.503;0:36.908;0:34.578;0:44.520;191.3;Carlo VÖGELE;;TC2;1972-1984;;;
7;1;13;1:56.634;0;;37.745;0;34.668;0;44.221;2;126.1;32:03.137;10:02:03.137;0:37.745;0:34.668;0:44.221;189.9;Carlo VÖGELE;;TC2;1972-1984;;;
72;1;1;2:14.272;0;;54.056;0;35.956;0;44.260;0;109.5;2:14.272;09:32:14.272;0:54.056;0:35.956;0:44.260;194.8;Christophe VAN RIET;0:00:10.258;TC2;1972-1984;;;
72;1;2;1:50.343;0;;34.540;0;33.300;0;42.503;0;133.3;4:04.615;09:34:04.615;0:34.540;0:33.300;0:42.503;210.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;3;1:49.717;0;;34.336;0;32.703;0;42.678;0;134.0;5:54.332;09:35:54.332;0:34.336;0:32.703;0:42.678;208.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;4;1:49.255;0;;33.665;0;32.871;0;42.719;0;134.6;7:43.587;09:37:43.587;0:33.665;0:32.871;0:42.719;213.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;5;1:49.516;0;;33.664;0;33.148;0;42.704;0;134.3;9:33.103;09:39:33.103;0:33.664;0:33.148;0:42.704;214.3;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;6;7:50.462;0;B;34.581;0;35.811;0;6:40.070;0;31.3;17:23.565;09:47:23.565;0:34.581;0:35.811;6:40.070;194.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;7;2:10.663;0;;48.641;0;37.573;0;44.449;0;112.5;19:34.228;09:49:34.228;0:48.641;0:37.573;0:44.449;159.6;Christophe VAN RIET;0:06:09.139;TC2;1972-1984;;;
72;1;8;1:47.434;2;;33.077;3;32.280;0;42.077;2;136.9;21:21.662;09:51:21.662;0:33.077;0:32.280;0:42.077;210.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;9;1:48.502;0;;33.726;0;32.296;0;42.480;0;135.5;23:10.164;09:53:10.164;0:33.726;0:32.296;0:42.480;211.7;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;10;7:18.404;0;B;34.233;0;33.300;0;6:10.871;0;33.5;30:28.568;10:00:28.568;0:34.233;0:33.300;6:10.871;208.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;11;2:06.906;0;;48.019;0;35.199;0;43.688;0;115.9;32:35.474;10:02:35.474;0:48.019;0:35.199;0:43.688;182.8;Christophe VAN RIET;0:05:43.025;TC2;1972-1984;;;
72;1;12;1:47.952;0;;33.706;0;32.144;2;42.102;0;136.2;34:23.426;10:04:23.426;0:33.706;0:32.144;0:42.102;210.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;13;1:51.487;0;;34.110;0;33.363;0;44.014;0;131.9;36:14.913;10:06:14.913;0:34.110;0:33.363;0:44.014;214.3;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;14;1:47.839;0;;33.264;0;32.331;0;42.244;0;136.4;38:02.752;10:08:02.752;0:33.264;0:32.331;0:42.244;212.6;Christophe VAN RIET;;TC2;1972-1984;;;
82;1;1;3:37.574;0;;2:05.592;0;43.708;0;48.274;0;67.6;3:37.574;09:33:37.574;2:05.592;0:43.708;0:48.274;137.1;Martin KUENDIG;0:01:11.756;INV;-;;;
82;1;2;2:06.844;0;;40.860;0;37.855;0;48.129;0;115.9;5:44.418;09:35:44.418;0:40.860;0:37.855;0:48.129;189.2;Martin KUENDIG;;INV;-;;;
82;1;3;2:00.375;0;;39.150;0;34.943;0;46.282;0;122.2;7:44.793;09:37:44.793;0:39.150;0:34.943;0:46.282;190.2;Martin KUENDIG;;INV;-;;;
82;1;4;1:58.016;0;;37.679;0;34.761;0;45.576;0;124.6;9:42.809;09:39:42.809;0:37.679;0:34.761;0:45.576;194.0;Martin KUENDIG;;INV;-;;;
82;1;5;1:57.587;0;;37.409;0;34.721;0;45.457;0;125.1;11:40.396;09:41:40.396;0:37.409;0:34.721;0:45.457;193.7;Martin KUENDIG;;INV;-;;;
82;1;6;1:57.057;0;;37.314;0;34.702;0;45.041;0;125.6;13:37.453;09:43:37.453;0:37.314;0:34.702;0:45.041;194.4;Martin KUENDIG;;INV;-;;;
82;1;7;1:56.085;0;;37.080;0;34.160;2;44.845;2;126.7;15:33.538;09:45:33.538;0:37.080;0:34.160;0:44.845;193.0;Martin KUENDIG;;INV;-;;;
82;1;8;4:51.855;0;B;38.498;0;40.588;0;3:32.769;0;50.4;20:25.393;09:50:25.393;0:38.498;0:40.588;3:32.769;155.0;Martin KUENDIG;;INV;-;;;
82;1;9;2:08.344;0;;48.358;0;34.819;0;45.167;0;114.6;22:33.737;09:52:33.737;0:48.358;0:34.819;0:45.167;192.3;Martin KUENDIG;0:02:59.199;INV;-;;;
