﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
175;2;11;2:35.840;0;B;40.815;0;45.984;0;1:09.041;0;135.0;27:46.585;18:16:41.246;0:40.815;0:45.984;1:09.041;201.1;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.815;45.984;69.041;
175;1;12;5:52.792;0;;4:00.017;0;46.515;0;1:06.260;0;59.6;33:39.377;18:22:34.038;4:00.017;0:46.515;1:06.260;110.5;Simon EVANS;0:03:34.359;TC2;1972-1984;;;GF;240.017;46.515;66.260;
175;1;13;2:33.484;0;;42.079;0;46.204;0;1:05.201;0;137.0;36:12.861;18:25:07.522;0:42.079;0:46.204;1:05.201;198.2;Simon EVANS;;TC2;1972-1984;;;GF;42.079;46.204;65.201;
175;1;14;2:35.303;0;;42.159;0;45.812;0;1:07.332;0;135.4;38:48.164;18:27:42.825;0:42.159;0:45.812;1:07.332;198.9;Simon EVANS;;TC2;1972-1984;;;GF;42.159;45.812;67.332;
175;1;15;2:33.865;0;;42.223;0;45.794;1;1:05.848;0;136.7;41:22.029;18:30:16.690;0:42.223;0:45.794;1:05.848;201.5;Simon EVANS;;TC2;1972-1984;;;GF;42.223;45.794;65.848;
175;1;16;2:33.107;0;;41.779;0;46.548;0;1:04.780;0;137.4;43:55.136;18:32:49.797;0:41.779;0:46.548;1:04.780;199.6;Simon EVANS;;TC2;1972-1984;;;GF;41.779;46.548;64.780;
175;1;17;2:36.117;0;;42.506;0;48.831;0;1:04.780;0;134.7;46:31.253;18:35:25.914;0:42.506;0:48.831;1:04.780;201.9;Simon EVANS;;TC2;1972-1984;;;GF;42.506;48.831;64.780;
175;1;18;2:32.101;0;;41.373;1;46.023;0;1:04.705;0;138.3;49:03.354;18:37:58.015;0:41.373;0:46.023;1:04.705;200.0;Simon EVANS;;TC2;1972-1984;;;GF;41.373;46.023;64.705;
175;1;19;2:32.644;0;;42.018;0;46.131;0;1:04.495;0;137.8;51:35.998;18:40:30.659;0:42.018;0:46.131;1:04.495;198.9;Simon EVANS;;TC2;1972-1984;;;GF;42.018;46.131;64.495;
175;1;20;2:32.975;0;;42.504;0;45.954;0;1:04.517;0;137.5;54:08.973;18:43:03.634;0:42.504;0:45.954;1:04.517;196.4;Simon EVANS;;TC2;1972-1984;;;GF;42.504;45.954;64.517;
175;1;21;2:31.932;0;;41.485;0;45.991;0;1:04.456;1;138.4;56:40.905;18:45:35.566;0:41.485;0:45.991;1:04.456;199.6;Simon EVANS;;TC2;1972-1984;;;GF;41.485;45.991;64.456;
175;1;22;2:32.940;0;;41.535;0;45.908;0;1:05.497;0;137.5;59:13.845;18:48:08.506;0:41.535;0:45.908;1:05.497;200.0;Simon EVANS;;TC2;1972-1984;;;GF;41.535;45.908;65.497;
175;1;23;2:33.764;0;;41.638;0;45.931;0;1:06.195;0;136.8;1:01:47.609;18:50:42.270;0:41.638;0:45.931;1:06.195;198.9;Simon EVANS;;TC2;1972-1984;;;GF;41.638;45.931;66.195;
175;1;24;2:35.207;0;;43.744;0;46.550;0;1:04.913;0;135.5;1:04:22.816;18:53:17.477;0:43.744;0:46.550;1:04.913;189.1;Simon EVANS;;TC2;1972-1984;;;FF;43.744;46.550;64.913;
2;2;1;2:36.847;0;;46.196;0;44.945;0;1:05.706;0;134.1;2:36.847;17:51:31.508;0:46.196;0:44.945;1:05.706;;Mathias DEVIS;;TC2;1972-1984;;;GF;46.196;44.945;65.706;
2;2;2;2:32.300;0;;41.821;0;44.455;0;1:06.024;0;138.1;5:09.147;17:54:03.808;0:41.821;0:44.455;1:06.024;205.3;Mathias DEVIS;;TC2;1972-1984;;;GF;41.821;44.455;66.024;
2;2;3;2:31.178;0;;41.367;0;44.673;0;1:05.138;0;139.1;7:40.325;17:56:34.986;0:41.367;0:44.673;1:05.138;217.7;Mathias DEVIS;;TC2;1972-1984;;;GF;41.367;44.673;65.138;
2;2;4;2:30.620;0;;41.174;0;44.679;0;1:04.767;0;139.6;10:10.945;17:59:05.606;0:41.174;0:44.679;1:04.767;209.3;Mathias DEVIS;;TC2;1972-1984;;;GF;41.174;44.679;64.767;
2;2;5;2:29.639;2;;40.747;0;44.257;2;1:04.635;0;140.5;12:40.584;18:01:35.245;0:40.747;0:44.257;1:04.635;207.7;Mathias DEVIS;;TC2;1972-1984;;;GF;40.747;44.257;64.635;
2;2;6;2:29.772;0;;41.003;0;44.266;0;1:04.503;2;140.4;15:10.356;18:04:05.017;0:41.003;0:44.266;1:04.503;215.1;Mathias DEVIS;;TC2;1972-1984;;;GF;41.003;44.266;64.503;
2;2;7;2:30.797;0;;41.032;0;45.139;0;1:04.626;0;139.5;17:41.153;18:06:35.814;0:41.032;0:45.139;1:04.626;213.0;Mathias DEVIS;;TC2;1972-1984;;;GF;41.032;45.139;64.626;
2;2;8;2:30.272;0;;40.588;2;44.686;0;1:04.998;0;140.0;20:11.425;18:09:06.086;0:40.588;0:44.686;1:04.998;208.1;Mathias DEVIS;;TC2;1972-1984;;;GF;40.588;44.686;64.998;
22;1;1;3:01.893;0;;1:09.774;0;44.696;0;1:07.423;0;115.6;3:01.893;17:51:56.554;1:09.774;0:44.696;1:07.423;;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;69.774;44.696;67.423;
22;1;2;2:29.945;0;;41.199;0;44.565;0;1:04.181;0;140.3;5:31.838;17:54:26.499;0:41.199;0:44.565;1:04.181;222.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;41.199;44.565;64.181;
22;1;3;2:28.165;0;;40.586;0;44.410;0;1:03.169;0;141.9;8:00.003;17:56:54.664;0:40.586;0:44.410;1:03.169;226.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.586;44.410;63.169;
22;1;4;2:27.862;0;;40.374;0;44.479;0;1:03.009;0;142.2;10:27.865;17:59:22.526;0:40.374;0:44.479;1:03.009;226.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.374;44.479;63.009;
22;1;5;2:28.274;0;;39.995;1;44.156;0;1:04.123;0;141.8;12:56.139;18:01:50.800;0:39.995;0:44.156;1:04.123;224.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;39.995;44.156;64.123;
22;1;6;2:27.676;0;;40.018;0;43.937;0;1:03.721;0;142.4;15:23.815;18:04:18.476;0:40.018;0:43.937;1:03.721;225.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.018;43.937;63.721;
22;1;7;2:26.972;0;;40.716;0;43.734;1;1:02.522;1;143.1;17:50.787;18:06:45.448;0:40.716;0:43.734;1:02.522;223.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.716;43.734;62.522;
22;1;8;2:27.628;0;;40.574;0;43.911;0;1:03.143;0;142.5;20:18.415;18:09:13.076;0:40.574;0:43.911;1:03.143;223.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.574;43.911;63.143;
22;1;9;2:28.617;0;;40.435;0;44.950;0;1:03.232;0;141.5;22:47.032;18:11:41.693;0:40.435;0:44.950;1:03.232;224.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.435;44.950;63.232;
22;1;10;2:28.320;0;;40.886;0;43.911;0;1:03.523;0;141.8;25:15.352;18:14:10.013;0:40.886;0:43.911;1:03.523;220.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.886;43.911;63.523;
22;1;11;2:38.271;0;B;40.273;0;44.353;0;1:13.645;0;132.9;27:53.623;18:16:48.284;0:40.273;0:44.353;1:13.645;222.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.273;44.353;73.645;
22;2;12;4:38.292;0;;2:54.630;0;43.107;0;1:00.555;0;75.6;32:31.915;18:21:26.576;2:54.630;0:43.107;1:00.555;131.9;Olivier HART;0:02:38.038;TC2;1972-1984;;;GF;174.630;43.107;60.555;
22;2;13;2:21.311;0;;38.675;0;42.434;0;1:00.202;0;148.8;34:53.226;18:23:47.887;0:38.675;0:42.434;1:00.202;223.6;Olivier HART;;TC2;1972-1984;;;GF;38.675;42.434;60.202;
22;2;14;2:20.179;0;;38.342;0;42.150;0;59.687;0;150.0;37:13.405;18:26:08.066;0:38.342;0:42.150;0:59.687;226.9;Olivier HART;;TC2;1972-1984;;;GF;38.342;42.150;59.687;
22;2;15;2:22.074;0;;37.925;3;42.063;0;1:02.086;0;148.0;39:35.479;18:28:30.140;0:37.925;0:42.063;1:02.086;227.4;Olivier HART;;TC2;1972-1984;;;GF;37.925;42.063;62.086;
22;2;16;2:21.370;0;;38.717;0;42.663;0;59.990;0;148.8;41:56.849;18:30:51.510;0:38.717;0:42.663;0:59.990;225.5;Olivier HART;;TC2;1972-1984;;;GF;38.717;42.663;59.990;
22;2;17;2:21.141;0;;38.086;0;42.279;0;1:00.776;0;149.0;44:17.990;18:33:12.651;0:38.086;0:42.279;1:00.776;228.3;Olivier HART;;TC2;1972-1984;;;GF;38.086;42.279;60.776;
22;2;18;2:22.143;0;;38.809;0;42.750;0;1:00.584;0;148.0;46:40.133;18:35:34.794;0:38.809;0:42.750;1:00.584;224.1;Olivier HART;;TC2;1972-1984;;;GF;38.809;42.750;60.584;
22;2;19;2:23.677;0;;41.109;0;42.864;0;59.704;0;146.4;49:03.810;18:37:58.471;0:41.109;0:42.864;0:59.704;220.4;Olivier HART;;TC2;1972-1984;;;GF;41.109;42.864;59.704;
22;2;20;2:19.531;3;;38.088;0;41.875;0;59.568;3;150.7;51:23.341;18:40:18.002;0:38.088;0:41.875;0:59.568;228.3;Olivier HART;;TC2;1972-1984;;;GF;38.088;41.875;59.568;
22;2;21;2:19.799;0;;37.941;0;41.768;3;1:00.090;0;150.4;53:43.140;18:42:37.801;0:37.941;0:41.768;1:00.090;229.8;Olivier HART;;TC2;1972-1984;;;GF;37.941;41.768;60.090;
22;2;22;2:20.233;0;;38.440;0;42.070;0;59.723;0;150.0;56:03.373;18:44:58.034;0:38.440;0:42.070;0:59.723;229.3;Olivier HART;;TC2;1972-1984;;;GF;38.440;42.070;59.723;
22;2;23;2:20.814;0;;38.423;0;42.499;0;59.892;0;149.4;58:24.187;18:47:18.848;0:38.423;0:42.499;0:59.892;228.8;Olivier HART;;TC2;1972-1984;;;GF;38.423;42.499;59.892;
22;2;24;2:21.748;0;;38.369;0;42.522;0;1:00.857;0;148.4;1:00:45.935;18:49:40.596;0:38.369;0:42.522;1:00.857;226.9;Olivier HART;;TC2;1972-1984;;;GF;38.369;42.522;60.857;
22;2;25;2:21.221;0;;39.324;0;42.306;0;59.591;0;148.9;1:03:07.156;18:52:01.817;0:39.324;0:42.306;0:59.591;225.9;Olivier HART;;TC2;1972-1984;;;FF;39.324;42.306;59.591;
24;1;1;2:41.127;0;;49.230;0;46.741;0;1:05.156;0;130.5;2:41.127;17:51:35.788;0:49.230;0:46.741;1:05.156;;Florian ZAVATTIN;;TC2;1972-1984;;;GF;49.230;46.741;65.156;
24;1;2;2:33.051;2;;42.203;0;45.951;2;1:04.897;2;137.4;5:14.178;17:54:08.839;0:42.203;0:45.951;1:04.897;199.6;Florian ZAVATTIN;;TC2;1972-1984;;;GF;42.203;45.951;64.897;
24;1;3;2:34.055;0;;42.294;0;46.461;0;1:05.300;0;136.5;7:48.233;17:56:42.894;0:42.294;0:46.461;1:05.300;201.1;Florian ZAVATTIN;;TC2;1972-1984;;;GF;42.294;46.461;65.300;
24;1;4;2:33.858;0;;41.667;2;46.734;0;1:05.457;0;136.7;10:22.091;17:59:16.752;0:41.667;0:46.734;1:05.457;202.2;Florian ZAVATTIN;;TC2;1972-1984;;;GF;41.667;46.734;65.457;
24;1;5;2:33.636;0;;42.001;0;46.436;0;1:05.199;0;136.9;12:55.727;18:01:50.388;0:42.001;0:46.436;1:05.199;202.2;Florian ZAVATTIN;;TC2;1972-1984;;;GF;42.001;46.436;65.199;
246;1;1;3:04.520;0;;57.236;0;51.859;0;1:15.425;0;114.0;3:04.520;17:51:59.181;0:57.236;0:51.859;1:15.425;;André WIGET;;TC1;-;;;GF;57.236;51.859;75.425;
246;1;2;2:51.623;0;;45.735;0;52.865;0;1:13.023;0;122.5;5:56.143;17:54:50.804;0:45.735;0:52.865;1:13.023;199.6;André WIGET;;TC1;-;;;GF;45.735;52.865;73.023;
246;1;3;2:51.033;0;;45.385;2;51.986;0;1:13.662;0;123.0;8:47.176;17:57:41.837;0:45.385;0:51.986;1:13.662;202.2;André WIGET;;TC1;-;;;GF;45.385;51.986;73.662;
246;1;4;2:50.201;0;;45.870;0;50.758;0;1:13.573;0;123.6;11:37.377;18:00:32.038;0:45.870;0:50.758;1:13.573;188.8;André WIGET;;TC1;-;;;GF;45.870;50.758;73.573;
246;1;5;2:53.835;0;;46.315;0;52.021;0;1:15.499;0;121.0;14:31.212;18:03:25.873;0:46.315;0:52.021;1:15.499;197.8;André WIGET;;TC1;-;;;GF;46.315;52.021;75.499;
246;1;6;2:48.641;2;;45.411;0;50.393;0;1:12.837;2;124.7;17:19.853;18:06:14.514;0:45.411;0:50.393;1:12.837;200.4;André WIGET;;TC1;-;;;GF;45.411;50.393;72.837;
246;1;7;2:49.779;0;;45.981;0;50.079;2;1:13.719;0;123.9;20:09.632;18:09:04.293;0:45.981;0:50.079;1:13.719;201.1;André WIGET;;TC1;-;;;GF;45.981;50.079;73.719;
246;1;8;2:53.944;0;;48.155;0;51.626;0;1:14.163;0;120.9;23:03.576;18:11:58.237;0:48.155;0:51.626;1:14.163;185.6;André WIGET;;TC1;-;;;GF;48.155;51.626;74.163;
246;1;9;2:54.503;0;;46.391;0;52.166;0;1:15.946;0;120.5;25:58.079;18:14:52.740;0:46.391;0:52.166;1:15.946;196.7;André WIGET;;TC1;-;;;GF;46.391;52.166;75.946;
246;1;10;4:42.662;0;B;47.059;0;51.557;0;3:04.046;0;74.4;30:40.741;18:19:35.402;0:47.059;0:51.557;3:04.046;183.7;André WIGET;;TC1;-;;;GF;47.059;51.557;184.046;
246;1;11;3:12.737;0;;1:02.569;0;52.725;0;1:17.443;0;109.1;33:53.478;18:22:48.139;1:02.569;0:52.725;1:17.443;111.6;André WIGET;0:02:17.920;TC1;-;;;GF;62.569;52.725;77.443;
246;1;12;2:51.126;0;;46.406;0;50.862;0;1:13.858;0;122.9;36:44.604;18:25:39.265;0:46.406;0:50.862;1:13.858;185.6;André WIGET;;TC1;-;;;GF;46.406;50.862;73.858;
246;1;13;2:51.410;0;;46.162;0;50.514;0;1:14.734;0;122.7;39:36.014;18:28:30.675;0:46.162;0:50.514;1:14.734;197.4;André WIGET;;TC1;-;;;GF;46.162;50.514;74.734;
246;1;14;2:51.976;0;;47.140;0;51.107;0;1:13.729;0;122.3;42:27.990;18:31:22.651;0:47.140;0:51.107;1:13.729;197.4;André WIGET;;TC1;-;;;GF;47.140;51.107;73.729;
246;1;15;2:54.417;0;;46.187;0;54.173;0;1:14.057;0;120.6;45:22.407;18:34:17.068;0:46.187;0:54.173;1:14.057;183.7;André WIGET;;TC1;-;;;GF;46.187;54.173;74.057;
246;1;16;4:01.618;0;B;51.086;0;54.631;0;2:15.901;0;87.0;49:24.025;18:38:18.686;0:51.086;0:54.631;2:15.901;197.4;André WIGET;;TC1;-;;;GF;51.086;54.631;135.901;
246;1;17;3:15.247;0;;1:02.818;0;55.635;0;1:16.794;0;107.7;52:39.272;18:41:33.933;1:02.818;0:55.635;1:16.794;110.1;André WIGET;0:01:29.480;TC1;-;;;GF;62.818;55.635;76.794;
246;1;18;3:03.384;0;;48.478;0;53.195;0;1:21.711;0;114.7;55:42.656;18:44:37.317;0:48.478;0:53.195;1:21.711;181.5;André WIGET;;TC1;-;;;GF;48.478;53.195;81.711;
246;1;19;3:03.558;0;;50.330;0;55.601;0;1:17.627;0;114.6;58:46.214;18:47:40.875;0:50.330;0:55.601;1:17.627;163.4;André WIGET;;TC1;-;;;GF;50.330;55.601;77.627;
246;1;20;3:07.596;0;;50.234;0;55.125;0;1:22.237;0;112.1;1:01:53.810;18:50:48.471;0:50.234;0:55.125;1:22.237;168.0;André WIGET;;TC1;-;;;FF;50.234;55.125;82.237;
27;1;1;3:16.443;0;;1:02.431;0;55.515;0;1:18.497;0;107.1;3:16.443;17:52:11.104;1:02.431;0:55.515;1:18.497;;Pierre BESSE;;TC2;1966-1971;;;GF;62.431;55.515;78.497;
27;1;2;3:00.611;0;;48.977;0;54.772;0;1:16.862;0;116.4;6:17.054;17:55:11.715;0:48.977;0:54.772;1:16.862;163.6;Pierre BESSE;;TC2;1966-1971;;;GF;48.977;54.772;76.862;
27;1;3;3:01.681;0;;48.952;0;55.513;0;1:17.216;0;115.8;9:18.735;17:58:13.396;0:48.952;0:55.513;1:17.216;168.0;Pierre BESSE;;TC2;1966-1971;;;GF;48.952;55.513;77.216;
27;1;4;3:03.056;0;;48.939;0;57.676;0;1:16.441;1;114.9;12:21.791;18:01:16.452;0:48.939;0:57.676;1:16.441;165.9;Pierre BESSE;;TC2;1966-1971;;;GF;48.939;57.676;76.441;
27;1;5;3:03.282;0;;48.789;0;55.892;0;1:18.601;0;114.7;15:25.073;18:04:19.734;0:48.789;0:55.892;1:18.601;160.5;Pierre BESSE;;TC2;1966-1971;;;GF;48.789;55.892;78.601;
27;1;6;3:00.970;0;;49.363;0;54.589;1;1:17.018;0;116.2;18:26.043;18:07:20.704;0:49.363;0:54.589;1:17.018;171.4;Pierre BESSE;;TC2;1966-1971;;;GF;49.363;54.589;77.018;
27;1;7;3:02.565;0;;48.942;0;55.870;0;1:17.753;0;115.2;21:28.608;18:10:23.269;0:48.942;0:55.870;1:17.753;172.2;Pierre BESSE;;TC2;1966-1971;;;GF;48.942;55.870;77.753;
27;1;8;4:48.952;0;B;48.558;1;57.898;0;3:02.496;0;72.8;26:17.560;18:15:12.221;0:48.558;0:57.898;3:02.496;164.1;Pierre BESSE;;TC2;1966-1971;;;GF;48.558;57.898;182.496;
27;2;9;3:17.989;0;;1:08.557;0;53.767;0;1:15.665;0;106.2;29:35.549;18:18:30.210;1:08.557;0:53.767;1:15.665;93.3;Guillaume GOUBLE;0:02:17.199;TC2;1966-1971;;;GF;68.557;53.767;75.665;
27;2;10;2:56.381;0;;47.344;0;53.682;0;1:15.355;0;119.2;32:31.930;18:21:26.591;0:47.344;0:53.682;1:15.355;174.8;Guillaume GOUBLE;;TC2;1966-1971;;;GF;47.344;53.682;75.355;
27;2;11;2:54.123;0;;46.832;0;53.291;0;1:14.000;0;120.8;35:26.053;18:24:20.714;0:46.832;0:53.291;1:14.000;170.1;Guillaume GOUBLE;;TC2;1966-1971;;;GF;46.832;53.291;74.000;
27;2;12;2:52.321;0;;47.414;0;51.279;2;1:13.628;0;122.0;38:18.374;18:27:13.035;0:47.414;0:51.279;1:13.628;174.5;Guillaume GOUBLE;;TC2;1966-1971;;;GF;47.414;51.279;73.628;
27;2;13;2:51.911;0;;46.192;0;52.199;0;1:13.520;0;122.3;41:10.285;18:30:04.946;0:46.192;0:52.199;1:13.520;184.3;Guillaume GOUBLE;;TC2;1966-1971;;;GF;46.192;52.199;73.520;
27;2;14;2:53.846;0;;47.375;0;53.355;0;1:13.116;0;121.0;44:04.131;18:32:58.792;0:47.375;0:53.355;1:13.116;172.2;Guillaume GOUBLE;;TC2;1966-1971;;;GF;47.375;53.355;73.116;
27;2;15;2:55.725;0;;47.326;0;54.720;0;1:13.679;0;119.7;46:59.856;18:35:54.517;0:47.326;0:54.720;1:13.679;179.1;Guillaume GOUBLE;;TC2;1966-1971;;;GF;47.326;54.720;73.679;
27;2;16;2:53.419;0;;46.835;0;53.299;0;1:13.285;0;121.3;49:53.275;18:38:47.936;0:46.835;0:53.299;1:13.285;180.9;Guillaume GOUBLE;;TC2;1966-1971;;;GF;46.835;53.299;73.285;
27;2;17;2:52.789;0;;47.445;0;51.502;0;1:13.842;0;121.7;52:46.064;18:41:40.725;0:47.445;0:51.502;1:13.842;175.6;Guillaume GOUBLE;;TC2;1966-1971;;;GF;47.445;51.502;73.842;
27;2;18;2:51.742;0;;46.731;0;52.138;0;1:12.873;2;122.5;55:37.806;18:44:32.467;0:46.731;0:52.138;1:12.873;185.6;Guillaume GOUBLE;;TC2;1966-1971;;;GF;46.731;52.138;72.873;
27;2;19;2:53.067;0;;46.304;0;52.468;0;1:14.295;0;121.5;58:30.873;18:47:25.534;0:46.304;0:52.468;1:14.295;172.8;Guillaume GOUBLE;;TC2;1966-1971;;;GF;46.304;52.468;74.295;
27;2;20;2:50.581;2;;45.673;2;51.517;0;1:13.391;0;123.3;1:01:21.454;18:50:16.115;0:45.673;0:51.517;1:13.391;179.7;Guillaume GOUBLE;;TC2;1966-1971;;;GF;45.673;51.517;73.391;
27;2;21;2:52.863;0;;46.923;0;52.423;0;1:13.517;0;121.7;1:04:14.317;18:53:08.978;0:46.923;0:52.423;1:13.517;182.4;Guillaume GOUBLE;;TC2;1966-1971;;;FF;46.923;52.423;73.517;
29;1;1;3:35.984;0;B;1:14.680;0;52.999;2;1:28.305;0;97.4;3:35.984;17:52:30.645;1:14.680;0:52.999;1:28.305;;Frédéric DUCOURAU;0:00:27.738;Group A;1972-1984;;;GF;74.680;52.999;88.305;
33;1;1;2:53.079;0;;52.274;0;49.858;0;1:10.947;0;121.5;2:53.079;17:51:47.740;0:52.274;0:49.858;1:10.947;;Robert BOOS;;Group A;1972-1984;;;GF;52.274;49.858;70.947;
33;1;2;2:38.010;0;;43.518;0;47.667;0;1:06.825;0;133.1;5:31.089;17:54:25.750;0:43.518;0:47.667;1:06.825;194.9;Robert BOOS;;Group A;1972-1984;;;GF;43.518;47.667;66.825;
33;1;3;2:38.551;0;;43.736;0;46.941;1;1:07.874;0;132.6;8:09.640;17:57:04.301;0:43.736;0:46.941;1:07.874;197.4;Robert BOOS;;Group A;1972-1984;;;GF;43.736;46.941;67.874;
33;1;4;2:37.923;0;;43.172;1;48.334;0;1:06.417;1;133.2;10:47.563;17:59:42.224;0:43.172;0:48.334;1:06.417;199.6;Robert BOOS;;Group A;1972-1984;;;GF;43.172;48.334;66.417;
33;1;5;2:38.779;0;;43.922;0;47.589;0;1:07.268;0;132.5;13:26.342;18:02:21.003;0:43.922;0:47.589;1:07.268;197.1;Robert BOOS;;Group A;1972-1984;;;GF;43.922;47.589;67.268;
33;1;6;3:09.195;0;;43.915;0;47.686;0;1:37.594;0;111.2;16:35.537;18:05:30.198;0:43.915;0:47.686;1:37.594;192.5;Robert BOOS;;Group A;1972-1984;;;GF;43.915;47.686;97.594;
33;1;7;2:41.391;0;;44.536;0;48.209;0;1:08.646;0;130.3;19:16.928;18:08:11.589;0:44.536;0:48.209;1:08.646;193.2;Robert BOOS;;Group A;1972-1984;;;GF;44.536;48.209;68.646;
33;1;8;2:40.669;0;;44.296;0;48.451;0;1:07.922;0;130.9;21:57.597;18:10:52.258;0:44.296;0:48.451;1:07.922;189.5;Robert BOOS;;Group A;1972-1984;;;GF;44.296;48.451;67.922;
33;1;9;2:43.924;0;;44.410;0;50.562;0;1:08.952;0;128.3;24:41.521;18:13:36.182;0:44.410;0:50.562;1:08.952;184.6;Robert BOOS;;Group A;1972-1984;;;GF;44.410;50.562;68.952;
33;1;10;2:47.045;0;B;44.833;0;48.413;0;1:13.799;0;125.9;27:28.566;18:16:23.227;0:44.833;0:48.413;1:13.799;183.4;Robert BOOS;;Group A;1972-1984;;;GF;44.833;48.413;73.799;
33;2;11;4:35.840;0;;2:41.761;0;47.582;0;1:06.497;0;76.2;32:04.406;18:20:59.067;2:41.761;0:47.582;1:06.497;112.3;François JAKUBOWSKI;0:02:18.595;Group A;1972-1984;;;GF;161.761;47.582;66.497;
33;2;12;2:33.835;0;;42.164;0;46.606;0;1:05.065;0;136.7;34:38.241;18:23:32.902;0:42.164;0:46.606;1:05.065;199.6;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.164;46.606;65.065;
33;2;13;2:34.355;0;;42.221;0;45.790;2;1:06.344;0;136.3;37:12.596;18:26:07.257;0:42.221;0:45.790;1:06.344;200.0;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.221;45.790;66.344;
33;2;14;2:34.059;0;;42.878;0;46.222;0;1:04.959;0;136.5;39:46.655;18:28:41.316;0:42.878;0:46.222;1:04.959;201.5;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.878;46.222;64.959;
33;2;15;2:32.587;2;;41.572;0;45.794;0;1:05.221;0;137.8;42:19.242;18:31:13.903;0:41.572;0:45.794;1:05.221;203.4;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.572;45.794;65.221;
33;2;16;2:33.876;0;;41.993;0;46.929;0;1:04.954;0;136.7;44:53.118;18:33:47.779;0:41.993;0:46.929;1:04.954;204.2;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.993;46.929;64.954;
33;2;17;2:34.440;0;;42.938;0;46.636;0;1:04.866;2;136.2;47:27.558;18:36:22.219;0:42.938;0:46.636;1:04.866;201.9;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.938;46.636;64.866;
33;2;18;2:37.423;0;;41.955;0;46.160;0;1:09.308;0;133.6;50:04.981;18:38:59.642;0:41.955;0:46.160;1:09.308;203.0;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.955;46.160;69.308;
33;2;19;2:33.707;0;;41.546;2;46.160;0;1:06.001;0;136.8;52:38.688;18:41:33.349;0:41.546;0:46.160;1:06.001;203.0;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.546;46.160;66.001;
33;2;20;2:34.628;0;;41.929;0;46.270;0;1:06.429;0;136.0;55:13.316;18:44:07.977;0:41.929;0:46.270;1:06.429;201.5;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.929;46.270;66.429;
33;2;21;2:35.342;0;;42.397;0;46.579;0;1:06.366;0;135.4;57:48.658;18:46:43.319;0:42.397;0:46.579;1:06.366;200.0;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.397;46.579;66.366;
33;2;22;2:34.552;0;;41.792;0;47.166;0;1:05.594;0;136.1;1:00:23.210;18:49:17.871;0:41.792;0:47.166;1:05.594;201.9;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.792;47.166;65.594;
33;2;23;2:34.265;0;;42.265;0;46.256;0;1:05.744;0;136.3;1:02:57.475;18:51:52.136;0:42.265;0:46.256;1:05.744;200.0;François JAKUBOWSKI;;Group A;1972-1984;;;FF;42.265;46.256;65.744;
43;1;1;2:53.796;0;;54.221;0;49.744;0;1:09.831;0;121.0;2:53.796;17:51:48.457;0:54.221;0:49.744;1:09.831;;Eric WASSERMANN;;TC2;1972-1984;;;GF;54.221;49.744;69.831;
43;1;2;2:38.167;0;;43.505;0;47.693;2;1:06.969;0;133.0;5:31.963;17:54:26.624;0:43.505;0:47.693;1:06.969;196.4;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.505;47.693;66.969;
43;1;3;2:38.062;0;;43.701;0;47.838;0;1:06.523;0;133.1;8:10.025;17:57:04.686;0:43.701;0:47.838;1:06.523;196.0;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.701;47.838;66.523;
43;1;4;2:41.124;0;;44.416;0;49.045;0;1:07.663;0;130.5;10:51.149;17:59:45.810;0:44.416;0:49.045;1:07.663;197.1;Eric WASSERMANN;;TC2;1972-1984;;;GF;44.416;49.045;67.663;
