﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;40;2:36.752;0;;43.140;0;46.485;0;1:07.127;0;134.2;1:53:16.417;22:05:13.521;0:43.140;0:46.485;1:07.127;192.5;Toni SEILER;;GT5;;;;GF;43.140;46.485;67.127;
23;1;41;2:36.895;0;;43.431;0;46.174;0;1:07.290;0;134.0;1:55:53.312;22:07:50.416;0:43.431;0:46.174;1:07.290;186.2;Toni SEILER;;GT5;;;;GF;43.431;46.174;67.290;
23;1;42;2:35.475;0;;43.359;0;46.075;0;1:06.041;0;135.3;1:58:28.787;22:10:25.891;0:43.359;0:46.075;1:06.041;184.0;Toni SEILER;;GT5;;;;GF;43.359;46.075;66.041;
23;1;43;2:38.370;0;;44.226;0;46.799;0;1:07.345;0;132.8;2:01:07.157;22:13:04.261;0:44.226;0:46.799;1:07.345;181.2;Toni SEILER;;GT5;;;;GF;44.226;46.799;67.345;
23;1;44;2:38.484;0;;43.418;0;47.263;0;1:07.803;0;132.7;2:03:45.641;22:15:42.745;0:43.418;0:47.263;1:07.803;184.9;Toni SEILER;;GT5;;;;FF;43.418;47.263;67.803;
24;1;1;3:03.753;0;;1:01.171;0;51.078;0;1:11.504;0;114.5;3:03.753;20:15:00.857;1:01.171;0:51.078;1:11.504;;François FILLON;;GT4;;;;GF;61.171;51.078;71.504;
24;1;2;2:45.476;0;;45.510;0;49.114;0;1:10.852;0;127.1;5:49.229;20:17:46.333;0:45.510;0:49.114;1:10.852;198.5;François FILLON;;GT4;;;;GF;45.510;49.114;70.852;
24;1;3;2:43.539;0;;44.917;0;48.974;0;1:09.648;1;128.6;8:32.768;20:20:29.872;0:44.917;0:48.974;1:09.648;195.3;François FILLON;;GT4;;;;GF;44.917;48.974;69.648;
24;1;4;2:46.167;0;;46.003;0;49.699;0;1:10.465;0;126.6;11:18.935;20:23:16.039;0:46.003;0:49.699;1:10.465;203.8;François FILLON;;GT4;;;;GF;46.003;49.699;70.465;
24;1;5;2:45.449;0;;44.185;2;50.452;0;1:10.812;0;127.1;14:04.384;20:26:01.488;0:44.185;0:50.452;1:10.812;195.7;François FILLON;;GT4;;;;GF;44.185;50.452;70.812;
24;1;6;2:43.117;2;;44.833;0;48.630;0;1:09.654;0;128.9;16:47.501;20:28:44.605;0:44.833;0:48.630;1:09.654;205.3;François FILLON;;GT4;;;;GF;44.833;48.630;69.654;
24;1;7;2:47.603;0;;48.192;0;49.627;0;1:09.784;0;125.5;19:35.104;20:31:32.208;0:48.192;0:49.627;1:09.784;204.5;François FILLON;;GT4;;;;GF;48.192;49.627;69.784;
24;1;8;2:46.643;0;;45.810;0;49.988;0;1:10.845;0;126.2;22:21.747;20:34:18.851;0:45.810;0:49.988;1:10.845;199.3;François FILLON;;GT4;;;;GF;45.810;49.988;70.845;
24;1;9;2:49.025;0;;46.437;0;51.022;0;1:11.566;0;124.4;25:10.772;20:37:07.876;0:46.437;0:51.022;1:11.566;194.2;François FILLON;;GT4;;;;GF;46.437;51.022;71.566;
24;1;10;2:47.372;0;;46.863;0;49.602;0;1:10.907;0;125.7;27:58.144;20:39:55.248;0:46.863;0:49.602;1:10.907;195.7;François FILLON;;GT4;;;;GF;46.863;49.602;70.907;
24;1;11;2:45.719;0;;45.383;0;48.588;2;1:11.748;0;126.9;30:43.863;20:42:40.967;0:45.383;0:48.588;1:11.748;192.5;François FILLON;;GT4;;;;GF;45.383;48.588;71.748;
24;1;12;2:47.495;0;;45.698;0;50.032;0;1:11.765;0;125.6;33:31.358;20:45:28.462;0:45.698;0:50.032;1:11.765;186.5;François FILLON;;GT4;;;;GF;45.698;50.032;71.765;
24;1;13;2:48.643;0;;45.034;0;49.564;0;1:14.045;0;124.7;36:20.001;20:48:17.105;0:45.034;0:49.564;1:14.045;200.4;François FILLON;;GT4;;;;GF;45.034;49.564;74.045;
24;1;14;2:52.374;0;;45.825;0;50.109;0;1:16.440;0;122.0;39:12.375;20:51:09.479;0:45.825;0:50.109;1:16.440;195.3;François FILLON;;GT4;;;;GF;45.825;50.109;76.440;
24;1;15;2:47.117;0;;47.228;0;48.707;0;1:11.182;0;125.8;41:59.492;20:53:56.596;0:47.228;0:48.707;1:11.182;179.4;François FILLON;;GT4;;;;GF;47.228;48.707;71.182;
24;1;16;2:48.867;0;;48.135;0;50.087;0;1:10.645;0;124.5;44:48.359;20:56:45.463;0:48.135;0:50.087;1:10.645;195.3;François FILLON;;GT4;;;;GF;48.135;50.087;70.645;
24;1;17;2:46.680;0;;45.011;0;49.676;0;1:11.993;0;126.2;47:35.039;20:59:32.143;0:45.011;0:49.676;1:11.993;196.7;François FILLON;;GT4;;;;GF;45.011;49.676;71.993;
24;1;18;9:32.891;0;B;44.956;0;48.655;0;7:59.280;0;36.7;57:07.930;21:09:05.034;0:44.956;0:48.655;7:59.280;197.8;François FILLON;;GT4;;;;GF;44.956;48.655;479.280;
24;2;19;3:42.937;0;;1:04.874;0;51.147;0;1:46.916;0;94.3;1:00:50.867;21:12:47.971;1:04.874;0:51.147;1:46.916;117.5;André RAULIN;0:06:52.521;GT4;;;;GF;64.874;51.147;106.916;
24;2;20;2:50.742;0;;47.868;0;50.920;0;1:11.954;0;123.2;1:03:41.609;21:15:38.713;0:47.868;0:50.920;1:11.954;180.6;André RAULIN;;GT4;;;;GF;47.868;50.920;71.954;
24;2;21;2:49.126;0;;47.135;0;50.074;0;1:11.917;0;124.4;1:06:30.735;21:18:27.839;0:47.135;0:50.074;1:11.917;192.2;André RAULIN;;GT4;;;;GF;47.135;50.074;71.917;
24;2;22;2:54.714;0;;49.274;0;52.349;0;1:13.091;0;120.4;1:09:25.449;21:21:22.553;0:49.274;0:52.349;1:13.091;164.4;André RAULIN;;GT4;;;;GF;49.274;52.349;73.091;
24;2;23;2:49.896;0;;45.805;0;51.001;0;1:13.090;0;123.8;1:12:15.345;21:24:12.449;0:45.805;0:51.001;1:13.090;193.5;André RAULIN;;GT4;;;;GF;45.805;51.001;73.090;
24;2;24;2:50.087;0;;46.920;0;51.714;0;1:11.453;0;123.6;1:15:05.432;21:27:02.536;0:46.920;0:51.714;1:11.453;182.1;André RAULIN;;GT4;;;;GF;46.920;51.714;71.453;
24;2;25;2:46.826;0;;46.292;0;49.912;0;1:10.622;0;126.1;1:17:52.258;21:29:49.362;0:46.292;0:49.912;1:10.622;173.9;André RAULIN;;GT4;;;;GF;46.292;49.912;70.622;
24;2;26;3:04.050;0;;45.914;0;51.002;0;1:27.134;0;114.3;1:20:56.308;21:32:53.412;0:45.914;0:51.002;1:27.134;190.1;André RAULIN;;GT4;;;;SF;45.914;51.002;87.134;
24;2;27;3:30.932;0;;56.561;0;59.442;0;1:34.929;0;99.7;1:24:27.240;21:36:24.344;0:56.561;0:59.442;1:34.929;118.6;André RAULIN;;GT4;;;;SF;56.561;59.442;94.929;
24;2;28;4:26.132;0;;1:17.651;0;1:27.894;0;1:40.587;0;79.0;1:28:53.372;21:40:50.476;1:17.651;1:27.894;1:40.587;86.1;André RAULIN;;GT4;;;;GF;77.651;87.894;100.587;
24;2;29;2:49.655;0;;47.673;0;50.298;0;1:11.684;0;124.0;1:31:43.027;21:43:40.131;0:47.673;0:50.298;1:11.684;172.0;André RAULIN;;GT4;;;;GF;47.673;50.298;71.684;
24;2;30;2:47.907;0;;46.536;0;50.503;0;1:10.868;0;125.3;1:34:30.934;21:46:28.038;0:46.536;0:50.503;1:10.868;173.1;André RAULIN;;GT4;;;;GF;46.536;50.503;70.868;
24;2;31;2:50.575;0;;46.262;0;50.953;0;1:13.360;0;123.3;1:37:21.509;21:49:18.613;0:46.262;0:50.953;1:13.360;196.7;André RAULIN;;GT4;;;;GF;46.262;50.953;73.360;
24;2;32;2:47.264;0;;46.156;0;50.727;0;1:10.381;0;125.7;1:40:08.773;21:52:05.877;0:46.156;0:50.727;1:10.381;175.3;André RAULIN;;GT4;;;;GF;46.156;50.727;70.381;
24;2;33;2:44.795;0;;44.784;1;49.079;1;1:10.932;0;127.6;1:42:53.568;21:54:50.672;0:44.784;0:49.079;1:10.932;195.7;André RAULIN;;GT4;;;;GF;44.784;49.079;70.932;
24;2;34;2:45.031;0;;46.326;0;49.446;0;1:09.259;0;127.4;1:45:38.599;21:57:35.703;0:46.326;0:49.446;1:09.259;184.3;André RAULIN;;GT4;;;;GF;46.326;49.446;69.259;
24;2;35;2:45.469;0;;46.230;0;49.583;0;1:09.656;0;127.1;1:48:24.068;22:00:21.172;0:46.230;0:49.583;1:09.656;192.5;André RAULIN;;GT4;;;;GF;46.230;49.583;69.656;
24;2;36;2:44.136;0;;45.581;0;49.441;0;1:09.114;2;128.1;1:51:08.204;22:03:05.308;0:45.581;0:49.441;1:09.114;194.9;André RAULIN;;GT4;;;;GF;45.581;49.441;69.114;
24;2;37;2:45.158;0;;44.825;0;49.523;0;1:10.810;0;127.3;1:53:53.362;22:05:50.466;0:44.825;0:49.523;1:10.810;197.8;André RAULIN;;GT4;;;;GF;44.825;49.523;70.810;
24;2;38;2:46.859;0;;45.038;0;50.491;0;1:11.330;0;126.0;1:56:40.221;22:08:37.325;0:45.038;0:50.491;1:11.330;194.6;André RAULIN;;GT4;;;;GF;45.038;50.491;71.330;
24;2;39;2:48.579;0;;45.413;0;50.156;0;1:13.010;0;124.8;1:59:28.800;22:11:25.904;0:45.413;0:50.156;1:13.010;187.2;André RAULIN;;GT4;;;;GF;45.413;50.156;73.010;
24;2;40;2:48.278;0;;46.147;0;51.638;0;1:10.493;0;125.0;2:02:17.078;22:14:14.182;0:46.147;0:51.638;1:10.493;193.9;André RAULIN;;GT4;;;;FF;46.147;51.638;70.493;
264;1;1;3:14.790;0;;1:05.564;0;55.429;0;1:13.797;0;108.0;3:14.790;20:15:11.894;1:05.564;0:55.429;1:13.797;;Thierry LAFONT;;GT4;;;;GF;65.564;55.429;73.797;
264;1;2;2:54.856;0;;47.259;0;53.086;0;1:14.511;0;120.3;6:09.646;20:18:06.750;0:47.259;0:53.086;1:14.511;189.8;Thierry LAFONT;;GT4;;;;GF;47.259;53.086;74.511;
264;1;3;2:50.369;2;;46.510;2;51.760;0;1:12.099;0;123.4;9:00.015;20:20:57.119;0:46.510;0:51.760;1:12.099;174.5;Thierry LAFONT;;GT4;;;;GF;46.510;51.760;72.099;
264;1;4;2:52.096;0;;48.674;0;50.989;2;1:12.433;0;122.2;11:52.111;20:23:49.215;0:48.674;0:50.989;1:12.433;170.3;Thierry LAFONT;;GT4;;;;GF;48.674;50.989;72.433;
264;1;5;2:51.403;0;;47.699;0;51.571;0;1:12.133;0;122.7;14:43.514;20:26:40.618;0:47.699;0:51.571;1:12.133;177.6;Thierry LAFONT;;GT4;;;;GF;47.699;51.571;72.133;
264;1;6;2:51.178;0;;47.868;0;51.326;0;1:11.984;1;122.9;17:34.692;20:29:31.796;0:47.868;0:51.326;1:11.984;183.1;Thierry LAFONT;;GT4;;;;GF;47.868;51.326;71.984;
264;1;7;2:53.655;0;;46.715;0;52.694;0;1:14.246;0;121.1;20:28.347;20:32:25.451;0:46.715;0:52.694;1:14.246;185.2;Thierry LAFONT;;GT4;;;;GF;46.715;52.694;74.246;
264;1;8;2:55.640;0;;49.044;0;52.902;0;1:13.694;0;119.7;23:23.987;20:35:21.091;0:49.044;0:52.902;1:13.694;162.2;Thierry LAFONT;;GT4;;;;GF;49.044;52.902;73.694;
264;1;9;2:57.313;0;;48.357;0;52.769;0;1:16.187;0;118.6;26:21.300;20:38:18.404;0:48.357;0:52.769;1:16.187;163.4;Thierry LAFONT;;GT4;;;;GF;48.357;52.769;76.187;
264;1;10;2:56.919;0;;48.748;0;53.166;0;1:15.005;0;118.9;29:18.219;20:41:15.323;0:48.748;0:53.166;1:15.005;166.7;Thierry LAFONT;;GT4;;;;GF;48.748;53.166;75.005;
264;1;11;2:58.752;0;;50.714;0;53.328;0;1:14.710;0;117.7;32:16.971;20:44:14.075;0:50.714;0:53.328;1:14.710;167.7;Thierry LAFONT;;GT4;;;;GF;50.714;53.328;74.710;
264;1;12;2:57.971;0;;49.540;0;53.272;0;1:15.159;0;118.2;35:14.942;20:47:12.046;0:49.540;0:53.272;1:15.159;158.1;Thierry LAFONT;;GT4;;;;GF;49.540;53.272;75.159;
264;1;13;2:57.665;0;;48.036;0;52.541;0;1:17.088;0;118.4;38:12.607;20:50:09.711;0:48.036;0:52.541;1:17.088;168.7;Thierry LAFONT;;GT4;;;;GF;48.036;52.541;77.088;
264;1;14;2:57.522;0;;49.375;0;53.566;0;1:14.581;0;118.5;41:10.129;20:53:07.233;0:49.375;0:53.566;1:14.581;168.5;Thierry LAFONT;;GT4;;;;GF;49.375;53.566;74.581;
264;1;15;2:55.050;0;;49.191;0;53.282;0;1:12.577;0;120.1;44:05.179;20:56:02.283;0:49.191;0:53.282;1:12.577;170.3;Thierry LAFONT;;GT4;;;;GF;49.191;53.282;72.577;
264;1;16;2:54.561;0;;47.537;0;53.460;0;1:13.564;0;120.5;46:59.740;20:58:56.844;0:47.537;0:53.460;1:13.564;173.9;Thierry LAFONT;;GT4;;;;GF;47.537;53.460;73.564;
264;1;17;2:56.508;0;;47.607;0;54.297;0;1:14.604;0;119.2;49:56.248;21:01:53.352;0:47.607;0:54.297;1:14.604;178.8;Thierry LAFONT;;GT4;;;;GF;47.607;54.297;74.604;
264;1;18;2:55.583;0;;47.724;0;53.516;0;1:14.343;0;119.8;52:51.831;21:04:48.935;0:47.724;0:53.516;1:14.343;177.0;Thierry LAFONT;;GT4;;;;GF;47.724;53.516;74.343;
264;1;19;7:12.682;0;B;50.361;0;55.977;0;5:26.344;0;48.6;1:00:04.513;21:12:01.617;0:50.361;0:55.977;5:26.344;168.0;Thierry LAFONT;;GT4;;;;GF;50.361;55.977;326.344;
264;2;20;5:55.812;0;;3:49.191;0;51.413;0;1:15.208;0;59.1;1:06:00.325;21:17:57.429;3:49.191;0:51.413;1:15.208;99.1;Serge COZZOLINO;0:07:24.933;GT4;;;;GF;229.191;51.413;75.208;
264;2;21;2:53.672;0;;47.598;0;52.366;0;1:13.708;0;121.1;1:08:53.997;21:20:51.101;0:47.598;0:52.366;1:13.708;175.0;Serge COZZOLINO;;GT4;;;;GF;47.598;52.366;73.708;
264;2;22;2:52.501;0;;48.099;0;52.427;0;1:11.975;2;121.9;1:11:46.498;21:23:43.602;0:48.099;0:52.427;1:11.975;181.8;Serge COZZOLINO;;GT4;;;;GF;48.099;52.427;71.975;
264;2;23;2:55.290;0;;48.583;0;54.290;0;1:12.417;0;120.0;1:14:41.788;21:26:38.892;0:48.583;0:54.290;1:12.417;173.6;Serge COZZOLINO;;GT4;;;;GF;48.583;54.290;72.417;
264;2;24;2:54.367;0;;48.162;0;52.089;0;1:14.116;0;120.6;1:17:36.155;21:29:33.259;0:48.162;0:52.089;1:14.116;187.2;Serge COZZOLINO;;GT4;;;;GF;48.162;52.089;74.116;
264;2;25;2:53.453;0;;48.269;0;51.284;0;1:13.900;0;121.3;1:20:29.608;21:32:26.712;0:48.269;0:51.284;1:13.900;177.6;Serge COZZOLINO;;GT4;;;;SF;48.269;51.284;73.900;
264;2;26;3:53.796;0;;48.849;0;1:22.554;0;1:42.393;0;90.0;1:24:23.404;21:36:20.508;0:48.849;1:22.554;1:42.393;168.2;Serge COZZOLINO;;GT4;;;;SF;48.849;82.554;102.393;
264;2;27;4:22.367;0;;1:16.606;0;1:28.718;0;1:37.043;0;80.2;1:28:45.771;21:40:42.875;1:16.606;1:28.718;1:37.043;100.0;Serge COZZOLINO;;GT4;;;;GF;76.606;88.718;97.043;
264;2;28;2:56.530;0;;47.712;0;51.829;0;1:16.989;0;119.1;1:31:42.301;21:43:39.405;0:47.712;0:51.829;1:16.989;180.6;Serge COZZOLINO;;GT4;;;;GF;47.712;51.829;76.989;
264;2;29;3:04.271;0;;49.906;0;55.945;0;1:18.420;0;114.1;1:34:46.572;21:46:43.676;0:49.906;0:55.945;1:18.420;155.8;Serge COZZOLINO;;GT4;;;;GF;49.906;55.945;78.420;
264;2;30;2:56.261;0;;49.316;0;52.210;0;1:14.735;0;119.3;1:37:42.833;21:49:39.937;0:49.316;0:52.210;1:14.735;164.4;Serge COZZOLINO;;GT4;;;;GF;49.316;52.210;74.735;
264;2;31;2:51.391;0;;47.792;0;51.433;0;1:12.166;0;122.7;1:40:34.224;21:52:31.328;0:47.792;0:51.433;1:12.166;172.2;Serge COZZOLINO;;GT4;;;;GF;47.792;51.433;72.166;
264;2;32;2:54.614;0;;47.710;0;52.416;0;1:14.488;0;120.4;1:43:28.838;21:55:25.942;0:47.710;0:52.416;1:14.488;184.6;Serge COZZOLINO;;GT4;;;;GF;47.710;52.416;74.488;
264;2;33;2:53.027;0;;47.838;0;51.888;0;1:13.301;0;121.5;1:46:21.865;21:58:18.969;0:47.838;0:51.888;1:13.301;188.8;Serge COZZOLINO;;GT4;;;;GF;47.838;51.888;73.301;
264;2;34;2:51.958;0;;47.336;0;51.252;0;1:13.370;0;122.3;1:49:13.823;22:01:10.927;0:47.336;0:51.252;1:13.370;190.8;Serge COZZOLINO;;GT4;;;;GF;47.336;51.252;73.370;
264;2;35;2:53.862;0;;48.122;0;51.957;0;1:13.783;0;121.0;1:52:07.685;22:04:04.789;0:48.122;0:51.957;1:13.783;182.1;Serge COZZOLINO;;GT4;;;;GF;48.122;51.957;73.783;
264;2;36;2:53.563;0;;47.521;0;52.870;0;1:13.172;0;121.2;1:55:01.248;22:06:58.352;0:47.521;0:52.870;1:13.172;179.1;Serge COZZOLINO;;GT4;;;;GF;47.521;52.870;73.172;
264;2;37;2:53.303;0;;47.696;0;51.453;0;1:14.154;0;121.4;1:57:54.551;22:09:51.655;0:47.696;0:51.453;1:14.154;179.7;Serge COZZOLINO;;GT4;;;;GF;47.696;51.453;74.154;
264;2;38;2:50.565;0;;46.629;1;51.412;0;1:12.524;0;123.3;2:00:45.116;22:12:42.220;0:46.629;0:51.412;1:12.524;188.2;Serge COZZOLINO;;GT4;;;;GF;46.629;51.412;72.524;
264;2;39;2:51.800;0;;47.237;0;51.019;1;1:13.544;0;122.4;2:03:36.916;22:15:34.020;0:47.237;0:51.019;1:13.544;189.1;Serge COZZOLINO;;GT4;;;;FF;47.237;51.019;73.544;
269;2;1;3:05.992;0;;1:00.385;0;53.244;0;1:12.363;0;113.1;3:05.992;20:15:03.096;1:00.385;0:53.244;1:12.363;;Max MORITZ;;GT2;;;;GF;60.385;53.244;72.363;
269;2;2;2:49.330;0;;45.816;2;52.200;0;1:11.314;2;124.2;5:55.322;20:17:52.426;0:45.816;0:52.200;1:11.314;186.5;Max MORITZ;;GT2;;;;GF;45.816;52.200;71.314;
269;2;3;2:49.211;2;;46.373;0;50.966;2;1:11.872;0;124.3;8:44.533;20:20:41.637;0:46.373;0:50.966;1:11.872;185.6;Max MORITZ;;GT2;;;;GF;46.373;50.966;71.872;
269;2;4;2:50.853;0;;46.218;0;52.693;0;1:11.942;0;123.1;11:35.386;20:23:32.490;0:46.218;0:52.693;1:11.942;185.2;Max MORITZ;;GT2;;;;GF;46.218;52.693;71.942;
269;2;5;3:05.154;0;B;47.819;0;55.345;0;1:21.990;0;113.6;14:40.540;20:26:37.644;0:47.819;0:55.345;1:21.990;184.0;Max MORITZ;;GT2;;;;GF;47.819;55.345;81.990;
269;2;6;7:54.142;0;B;5:28.071;0;58.916;0;1:27.155;0;44.4;22:34.682;20:34:31.786;5:28.071;0:58.916;1:27.155;109.8;Max MORITZ;0:05:00.297;GT2;;;;GF;328.071;58.916;87.155;
269;1;7;12:27.340;0;B;9:28.911;0;1:16.609;0;1:41.820;0;28.1;35:02.022;20:46:59.126;9:28.911;1:16.609;1:41.820;96.9;Vincent KOLB;0:08:55.700;GT2;;;;GF;568.911;76.609;101.820;
269;1;8;8:09.574;0;B;5:28.882;0;1:04.636;1;1:36.056;0;43.0;43:11.596;20:55:08.700;5:28.882;1:04.636;1:36.056;86.3;Vincent KOLB;0:04:58.431;GT2;;;;GF;328.882;64.636;96.056;
27;2;1;2:49.767;0;;53.749;0;47.464;0;1:08.554;0;123.9;2:49.767;20:14:46.871;0:53.749;0:47.464;1:08.554;;Arnold ROBIN;;GT4;;;;GF;53.749;47.464;68.554;
27;2;2;2:38.715;0;;43.705;0;47.886;0;1:07.124;0;132.5;5:28.482;20:17:25.586;0:43.705;0:47.886;1:07.124;189.1;Arnold ROBIN;;GT4;;;;GF;43.705;47.886;67.124;
27;2;3;2:37.993;0;;43.130;0;47.306;0;1:07.557;0;133.1;8:06.475;20:20:03.579;0:43.130;0:47.306;1:07.557;193.2;Arnold ROBIN;;GT4;;;;GF;43.130;47.306;67.557;
27;2;4;2:39.448;0;;43.768;0;47.885;0;1:07.795;0;131.9;10:45.923;20:22:43.027;0:43.768;0:47.885;1:07.795;194.6;Arnold ROBIN;;GT4;;;;GF;43.768;47.885;67.795;
27;2;5;2:38.718;0;;43.315;0;47.579;0;1:07.824;0;132.5;13:24.641;20:25:21.745;0:43.315;0:47.579;1:07.824;193.2;Arnold ROBIN;;GT4;;;;GF;43.315;47.579;67.824;
27;2;6;2:38.571;0;;43.242;0;47.415;0;1:07.914;0;132.6;16:03.212;20:28:00.316;0:43.242;0:47.415;1:07.914;199.3;Arnold ROBIN;;GT4;;;;GF;43.242;47.415;67.914;
27;2;7;2:38.714;0;;43.290;0;47.370;0;1:08.054;0;132.5;18:41.926;20:30:39.030;0:43.290;0:47.370;1:08.054;198.5;Arnold ROBIN;;GT4;;;;GF;43.290;47.370;68.054;
27;2;8;2:38.105;0;;43.068;0;47.437;0;1:07.600;0;133.0;21:20.031;20:33:17.135;0:43.068;0:47.437;1:07.600;194.6;Arnold ROBIN;;GT4;;;;GF;43.068;47.437;67.600;
27;2;9;2:37.663;0;;43.283;0;47.251;0;1:07.129;0;133.4;23:57.694;20:35:54.798;0:43.283;0:47.251;1:07.129;198.9;Arnold ROBIN;;GT4;;;;GF;43.283;47.251;67.129;
27;2;10;2:37.829;0;;43.456;0;47.164;0;1:07.209;0;133.3;26:35.523;20:38:32.627;0:43.456;0:47.164;1:07.209;186.2;Arnold ROBIN;;GT4;;;;GF;43.456;47.164;67.209;
27;2;11;2:38.315;0;;43.159;0;47.381;0;1:07.775;0;132.8;29:13.838;20:41:10.942;0:43.159;0:47.381;1:07.775;198.9;Arnold ROBIN;;GT4;;;;GF;43.159;47.381;67.775;
27;2;12;2:41.213;0;;44.382;0;48.598;0;1:08.233;0;130.5;31:55.051;20:43:52.155;0:44.382;0:48.598;1:08.233;187.5;Arnold ROBIN;;GT4;;;;GF;44.382;48.598;68.233;
27;2;13;2:38.327;0;;43.137;0;47.419;0;1:07.771;0;132.8;34:33.378;20:46:30.482;0:43.137;0:47.419;1:07.771;197.1;Arnold ROBIN;;GT4;;;;GF;43.137;47.419;67.771;
27;2;14;2:38.237;0;;43.248;0;47.488;0;1:07.501;0;132.9;37:11.615;20:49:08.719;0:43.248;0:47.488;1:07.501;193.5;Arnold ROBIN;;GT4;;;;GF;43.248;47.488;67.501;
27;2;15;2:37.492;2;;43.051;0;47.043;0;1:07.398;0;133.5;39:49.107;20:51:46.211;0:43.051;0:47.043;1:07.398;195.3;Arnold ROBIN;;GT4;;;;GF;43.051;47.043;67.398;
27;2;16;2:38.892;0;;43.788;0;47.498;0;1:07.606;0;132.4;42:27.999;20:54:25.103;0:43.788;0:47.498;1:07.606;193.5;Arnold ROBIN;;GT4;;;;GF;43.788;47.498;67.606;
27;2;17;2:38.071;0;;43.028;0;47.129;0;1:07.914;0;133.0;45:06.070;20:57:03.174;0:43.028;0:47.129;1:07.914;197.4;Arnold ROBIN;;GT4;;;;GF;43.028;47.129;67.914;
27;2;18;2:37.827;0;;43.655;0;47.060;0;1:07.112;0;133.3;47:43.897;20:59:41.001;0:43.655;0:47.060;1:07.112;185.9;Arnold ROBIN;;GT4;;;;GF;43.655;47.060;67.112;
27;2;19;2:38.915;0;;43.712;0;47.317;0;1:07.886;0;132.3;50:22.812;21:02:19.916;0:43.712;0:47.317;1:07.886;200.0;Arnold ROBIN;;GT4;;;;GF;43.712;47.317;67.886;
27;2;20;2:37.636;0;;43.633;0;46.951;0;1:07.052;0;133.4;53:00.448;21:04:57.552;0:43.633;0:46.951;1:07.052;200.7;Arnold ROBIN;;GT4;;;;GF;43.633;46.951;67.052;
27;2;21;2:37.834;0;;43.158;0;47.573;0;1:07.103;0;133.2;55:38.282;21:07:35.386;0:43.158;0:47.573;1:07.103;206.9;Arnold ROBIN;;GT4;;;;GF;43.158;47.573;67.103;
27;2;22;2:38.232;0;;43.887;0;47.667;0;1:06.678;2;132.9;58:16.514;21:10:13.618;0:43.887;0:47.667;1:06.678;190.1;Arnold ROBIN;;GT4;;;;GF;43.887;47.667;66.678;
27;2;23;2:37.850;0;;42.715;0;46.767;2;1:08.368;0;133.2;1:00:54.364;21:12:51.468;0:42.715;0:46.767;1:08.368;200.4;Arnold ROBIN;;GT4;;;;GF;42.715;46.767;68.368;
27;2;24;2:41.324;0;;44.856;0;48.535;0;1:07.933;0;130.4;1:03:35.688;21:15:32.792;0:44.856;0:48.535;1:07.933;199.6;Arnold ROBIN;;GT4;;;;GF;44.856;48.535;67.933;
27;2;25;2:37.806;0;;42.845;0;46.944;0;1:08.017;0;133.3;1:06:13.494;21:18:10.598;0:42.845;0:46.944;1:08.017;197.1;Arnold ROBIN;;GT4;;;;GF;42.845;46.944;68.017;
27;2;26;2:37.558;0;;42.686;2;46.805;0;1:08.067;0;133.5;1:08:51.052;21:20:48.156;0:42.686;0:46.805;1:08.067;205.3;Arnold ROBIN;;GT4;;;;GF;42.686;46.805;68.067;
27;2;27;8:48.167;0;B;44.560;0;48.523;0;7:15.084;0;39.8;1:17:39.219;21:29:36.323;0:44.560;0:48.523;7:15.084;192.5;Arnold ROBIN;;GT4;;;;GF;44.560;48.523;435.084;
27;1;28;3:20.536;0;;1:02.994;0;49.803;0;1:27.739;0;104.9;1:20:59.755;21:32:56.859;1:02.994;0:49.803;1:27.739;120.4;Didier ROBIN;0:06:37.008;GT4;;;;SF;62.994;49.803;87.739;
27;1;29;3:29.205;0;;55.798;0;59.342;0;1:34.065;0;100.5;1:24:28.960;21:36:26.064;0:55.798;0:59.342;1:34.065;125.3;Didier ROBIN;;GT4;;;;SF;55.798;59.342;94.065;
27;1;30;4:25.628;0;;1:18.189;0;1:28.942;0;1:38.497;0;79.2;1:28:54.588;21:40:51.692;1:18.189;1:28.942;1:38.497;82.6;Didier ROBIN;;GT4;;;;GF;78.189;88.942;98.497;
27;1;31;2:46.601;0;;45.922;0;48.777;1;1:11.902;0;126.2;1:31:41.189;21:43:38.293;0:45.922;0:48.777;1:11.902;193.2;Didier ROBIN;;GT4;;;;GF;45.922;48.777;71.902;
27;1;32;2:44.057;0;;45.059;0;49.098;0;1:09.900;0;128.2;1:34:25.246;21:46:22.350;0:45.059;0:49.098;1:09.900;187.2;Didier ROBIN;;GT4;;;;GF;45.059;49.098;69.900;
27;1;33;2:46.238;0;;44.960;0;50.804;0;1:10.474;0;126.5;1:37:11.484;21:49:08.588;0:44.960;0:50.804;1:10.474;187.2;Didier ROBIN;;GT4;;;;GF;44.960;50.804;70.474;
