﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;0;12;1:43.999;0;;29.109;0;37.096;2;37.794;0;131.6;21:19.342;17:28:06.696;0:29.109;0:37.096;0:37.794;;Alain VÖGELE;;GTS10;Disc;;;
9;0;13;1:45.756;0;;29.760;0;38.234;0;37.762;2;129.4;23:05.098;17:29:52.452;0:29.760;0:38.234;0:37.762;;Alain VÖGELE;;GTS10;Disc;;;
9;0;14;1:45.053;0;;29.776;0;37.404;0;37.873;0;130.3;24:50.151;17:31:37.505;0:29.776;0:37.404;0:37.873;;Alain VÖGELE;;GTS10;Disc;;;
9;0;15;1:45.317;0;;29.528;0;37.862;0;37.927;0;129.9;26:35.468;17:33:22.822;0:29.528;0:37.862;0:37.927;;Alain VÖGELE;;GTS10;Disc;;;
9;0;16;1:43.963;2;;28.778;2;37.245;0;37.940;0;131.6;28:19.431;17:35:06.785;0:28.778;0:37.245;0:37.940;;Alain VÖGELE;;GTS10;Disc;;;
9;0;17;1:44.484;0;;29.146;0;37.447;0;37.891;0;131.0;30:03.915;17:36:51.269;0:29.146;0:37.447;0:37.891;;Alain VÖGELE;;GTS10;Disc;;;
9;0;18;1:44.785;0;;29.228;0;37.640;0;37.917;0;130.6;31:48.700;17:38:36.054;0:29.228;0:37.640;0:37.917;;Alain VÖGELE;;GTS10;Disc;;;
9;0;19;1:48.943;0;;28.925;0;39.215;0;40.803;0;125.6;33:37.643;17:40:24.997;0:28.925;0:39.215;0:40.803;;Alain VÖGELE;;GTS10;Disc;;;
9;0;20;1:47.665;0;;29.909;0;37.998;0;39.758;0;127.1;35:25.308;17:42:12.662;0:29.909;0:37.998;0:39.758;;Alain VÖGELE;;GTS10;Disc;;;
9;0;21;1:46.960;0;;30.452;0;37.756;0;38.752;0;127.9;37:12.268;17:43:59.622;0:30.452;0:37.756;0:38.752;;Alain VÖGELE;;GTS10;Disc;;;
