﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
37;1;9;5:30.417;0;;51.751;0;2:06.887;0;2:31.779;0;148.5;50:15.306;22:06:15.306;0:51.751;2:06.887;2:31.779;209.7;David DANGLARD;;GTS11;;;;FF;51.751;126.887;151.779;
38;1;1;5:55.141;0;;58.994;0;2:09.160;0;2:46.987;0;136.7;9:09.189;21:25:09.189;0:58.994;2:09.160;2:46.987;205.0;Franck JULIEN;;GTS11;;;;GF;58.994;129.160;166.987;
38;1;2;5:45.720;0;;54.853;0;2:08.326;0;2:42.541;0;141.9;14:54.909;21:30:54.909;0:54.853;2:08.326;2:42.541;226.7;Franck JULIEN;;GTS11;;;;GF;54.853;128.326;162.541;
38;1;3;5:43.769;2;;54.750;0;2:07.552;2;2:41.467;2;142.7;20:38.678;21:36:38.678;0:54.750;2:07.552;2:41.467;208.5;Franck JULIEN;;GTS11;;;;GF;54.750;127.552;161.467;
38;1;4;6:41.255;0;B;54.046;2;2:57.824;0;2:49.385;0;122.3;27:19.933;21:43:19.933;0:54.046;2:57.824;2:49.385;102.0;Franck JULIEN;;GTS11;;;;GF;54.046;177.824;169.385;
38;1;5;8:35.435;0;;2:47.112;0;2:38.133;0;3:10.190;0;95.2;35:55.368;21:51:55.368;2:47.112;2:38.133;3:10.190;153.7;Franck JULIEN;0:01:56.958;GTS11;;;;GF;167.112;158.133;190.190;
38;1;6;6:33.913;0;;1:02.572;0;2:29.159;0;3:02.182;0;124.5;42:29.281;21:58:29.281;1:02.572;2:29.159;3:02.182;155.4;Franck JULIEN;;GTS11;;;;GF;62.572;149.159;182.182;
38;1;7;6:20.836;0;;1:00.055;0;2:24.546;0;2:56.235;0;128.8;48:50.117;22:04:50.117;1:00.055;2:24.546;2:56.235;172.9;Franck JULIEN;;GTS11;;;;FF;60.055;144.546;176.235;
39;1;1;5:02.688;0;;50.823;0;1:49.690;0;2:22.175;0;160.3;6:11.380;21:22:11.380;0:50.823;1:49.690;2:22.175;209.7; NELSON;;GTS27;;;;GF;50.823;109.690;142.175;
39;1;2;5:07.619;0;;1:03.200;0;1:51.761;0;2:12.658;2;159.5;11:18.999;21:27:18.999;1:03.200;1:51.761;2:12.658;215.1; NELSON;;GTS27;;;;GF;63.200;111.761;132.658;
39;1;3;4:45.935;2;;45.315;2;1:45.283;2;2:15.337;0;171.6;16:04.934;21:32:04.934;0:45.315;1:45.283;2:15.337;255.3; NELSON;;GTS27;;;;GF;45.315;105.283;135.337;
39;1;4;5:07.145;0;B;47.071;0;1:50.404;0;2:29.670;0;159.7;21:12.079;21:37:12.079;0:47.071;1:50.404;2:29.670;237.0; NELSON;;GTS27;;;;GF;47.071;110.404;149.670;
4;1;1;4:40.344;0;;52.196;0;1:43.759;0;2:04.389;2;173.1;5:25.071;21:21:25.071;0:52.196;1:43.759;2:04.389;232.0;Carlos de QUESADA;;GTS37B;;;;GF;52.196;103.759;124.389;
4;1;2;4:32.421;2;;49.653;2;1:36.628;2;2:06.140;0;180.1;9:57.492;21:25:57.492;0:49.653;1:36.628;2:06.140;299.3;Carlos de QUESADA;;GTS37B;;;;GF;49.653;96.628;126.140;
40;1;1;5:37.732;0;;53.775;0;2:07.655;0;2:36.302;0;143.7;6:38.226;21:22:38.226;0:53.775;2:07.655;2:36.302;232.0;Syd COOMBES;;GTS11;;;;GF;53.775;127.655;156.302;
40;1;2;5:57.605;0;B;1:07.017;0;2:06.244;0;2:44.344;0;137.2;12:35.831;21:28:35.831;1:07.017;2:06.244;2:44.344;233.5;Syd COOMBES;;GTS11;;;;GF;67.017;126.244;164.344;
40;1;3;6:48.660;0;;2:00.756;0;2:07.227;0;2:40.677;0;120.0;19:24.491;21:35:24.491;2:00.756;2:07.227;2:40.677;231.0;Syd COOMBES;0:01:17.512;GTS11;;;;GF;120.756;127.227;160.677;
40;1;4;5:38.475;0;;53.172;0;2:10.167;0;2:35.136;0;144.9;25:02.966;21:41:02.966;0:53.172;2:10.167;2:35.136;210.9;Syd COOMBES;;GTS11;;;;GF;53.172;130.167;155.136;
40;1;5;5:38.168;0;;52.335;2;2:09.940;0;2:35.893;0;145.1;30:41.134;21:46:41.134;0:52.335;2:09.940;2:35.893;233.0;Syd COOMBES;;GTS11;;;;GF;52.335;129.940;155.893;
40;1;6;5:43.014;0;;52.670;0;2:04.841;2;2:45.503;0;143.0;36:24.148;21:52:24.148;0:52.670;2:04.841;2:45.503;227.2;Syd COOMBES;;GTS11;;;;GF;52.670;124.841;165.503;
40;1;7;5:32.282;0;;53.039;0;2:05.795;0;2:33.448;2;147.6;41:56.430;21:57:56.430;0:53.039;2:05.795;2:33.448;230.0;Syd COOMBES;;GTS11;;;;GF;53.039;125.795;153.448;
40;1;8;5:36.158;2;;53.139;0;2:07.990;0;2:35.029;0;145.9;47:32.588;22:03:32.588;0:53.139;2:07.990;2:35.029;232.5;Syd COOMBES;;GTS11;;;;FF;53.139;127.990;155.029;
41;1;1;5:00.659;0;;50.666;0;1:50.702;0;2:19.291;0;161.4;5:51.714;21:21:51.714;0:50.666;1:50.702;2:19.291;253.5;Pascal DUHAMEL;;GTS32;;;;GF;50.666;110.702;139.291;
41;1;2;5:19.957;0;;1:07.641;0;1:49.976;0;2:22.340;0;153.3;11:11.671;21:27:11.671;1:07.641;1:49.976;2:22.340;260.8;Pascal DUHAMEL;;GTS32;;;;GF;67.641;109.976;142.340;
41;1;3;5:11.107;0;B;48.627;0;1:49.982;0;2:32.498;0;157.7;16:22.778;21:32:22.778;0:48.627;1:49.982;2:32.498;244.4;Pascal DUHAMEL;;GTS32;;;;GF;48.627;109.982;152.498;
41;1;4;7:00.969;0;;3:01.288;0;1:46.680;0;2:13.001;0;116.5;23:23.747;21:39:23.747;3:01.288;1:46.680;2:13.001;253.5;Pascal DUHAMEL;0:02:28.114;GTS32;;;;GF;181.288;106.680;133.001;
41;1;5;4:43.768;0;;45.822;0;1:45.086;2;2:12.860;0;172.9;28:07.515;21:44:07.515;0:45.822;1:45.086;2:12.860;267.8;Pascal DUHAMEL;;GTS32;;;;GF;45.822;105.086;132.860;
41;1;6;4:40.415;2;;44.564;0;1:45.338;0;2:10.513;2;174.9;32:47.930;21:48:47.930;0:44.564;1:45.338;2:10.513;254.1;Pascal DUHAMEL;;GTS32;;;;GF;44.564;105.338;130.513;
41;1;7;4:43.437;0;;43.855;2;1:45.790;0;2:13.792;0;173.1;37:31.367;21:53:31.367;0:43.855;1:45.790;2:13.792;220.3;Pascal DUHAMEL;;GTS32;;;;GF;43.855;105.790;133.792;
41;1;8;5:07.822;0;;47.722;0;1:58.838;0;2:21.262;0;159.4;42:39.189;21:58:39.189;0:47.722;1:58.838;2:21.262;182.1;Pascal DUHAMEL;;GTS32;;;;GF;47.722;118.838;141.262;
41;1;9;4:55.779;0;;51.893;0;1:48.785;0;2:15.101;0;165.8;47:34.968;22:03:34.968;0:51.893;1:48.785;2:15.101;235.0;Pascal DUHAMEL;;GTS32;;;;FF;51.893;108.785;135.101;
44;1;1;9:30.471;0;;4:01.300;0;2:29.511;0;2:59.660;0;85.1;13:16.447;21:29:16.447;4:01.300;2:29.511;2:59.660;150.7;Denis LIQUIERE;0:02:55.165;GTS21;;;;GF;241.300;149.511;179.660;
44;1;2;7:03.264;0;B;1:00.574;0;2:24.809;0;3:37.881;0;115.9;20:19.711;21:36:19.711;1:00.574;2:24.809;3:37.881;156.5;Denis LIQUIERE;;GTS21;;;;GF;60.574;144.809;217.881;
44;1;3;9:17.815;0;;3:58.056;0;2:22.997;2;2:56.762;2;87.9;29:37.526;21:45:37.526;3:58.056;2:22.997;2:56.762;173.4;Denis LIQUIERE;0:03:14.839;GTS21;;;;GF;238.056;142.997;176.762;
44;1;4;6:24.482;2;;59.681;0;2:24.398;0;3:00.403;0;127.6;36:02.008;21:52:02.008;0:59.681;2:24.398;3:00.403;171.0;Denis LIQUIERE;;GTS21;;;;GF;59.681;144.398;180.403;
44;1;5;6:42.892;0;B;58.670;2;2:26.039;0;3:18.183;0;121.8;42:44.900;21:58:44.900;0:58.670;2:26.039;3:18.183;167.1;Denis LIQUIERE;;GTS21;;;;GF;58.670;146.039;198.183;
46;1;1;4:40.204;0;;52.464;0;1:43.718;0;2:04.022;0;173.2;5:24.120;21:21:24.120;0:52.464;1:43.718;2:04.022;236.5;Emmanuel BRIGAND;;GTS37B;;;;GF;52.464;103.718;124.022;
46;1;2;4:26.956;0;;44.261;0;1:36.834;0;2:05.861;0;183.8;9:51.076;21:25:51.076;0:44.261;1:36.834;2:05.861;266.5;Emmanuel BRIGAND;;GTS37B;;;;GF;44.261;96.834;125.861;
46;1;3;4:55.046;0;;1:01.899;0;1:43.676;0;2:09.471;0;166.3;14:46.122;21:30:46.122;1:01.899;1:43.676;2:09.471;262.0;Emmanuel BRIGAND;;GTS37B;;;;GF;61.899;103.676;129.471;
46;1;4;4:39.706;0;;43.866;0;1:36.371;0;2:19.469;0;175.4;19:25.828;21:35:25.828;0:43.866;1:36.371;2:19.469;261.4;Emmanuel BRIGAND;;GTS37B;;;;GF;43.866;96.371;139.469;
46;1;5;4:32.691;0;;41.647;0;1:47.568;0;2:03.476;0;179.9;23:58.519;21:39:58.519;0:41.647;1:47.568;2:03.476;242.8;Emmanuel BRIGAND;;GTS37B;;;;GF;41.647;107.568;123.476;
46;1;6;4:19.870;0;;41.533;0;1:35.859;3;2:02.478;0;188.8;28:18.389;21:44:18.389;0:41.533;1:35.859;2:02.478;257.1;Emmanuel BRIGAND;;GTS37B;;;;GF;41.533;95.859;122.478;
46;1;7;4:27.519;0;;43.287;0;1:40.630;0;2:03.602;0;183.4;32:45.908;21:48:45.908;0:43.287;1:40.630;2:03.602;265.2;Emmanuel BRIGAND;;GTS37B;;;;GF;43.287;100.630;123.602;
46;1;8;4:24.093;0;;41.393;3;1:37.692;0;2:05.008;0;185.7;37:10.001;21:53:10.001;0:41.393;1:37.692;2:05.008;269.1;Emmanuel BRIGAND;;GTS37B;;;;GF;41.393;97.692;125.008;
46;1;9;4:19.704;3;;41.506;0;1:35.920;0;2:02.278;3;188.9;41:29.705;21:57:29.705;0:41.506;1:35.920;2:02.278;289.0;Emmanuel BRIGAND;;GTS37B;;;;GF;41.506;95.920;122.278;
46;1;10;4:56.989;0;B;46.433;0;1:46.564;0;2:23.992;0;165.2;46:26.694;22:02:26.694;0:46.433;1:46.564;2:23.992;236.5;Emmanuel BRIGAND;;GTS37B;;;;FF;46.433;106.564;143.992;
47;1;1;5:38.158;0;;1:01.383;0;2:09.431;0;2:27.344;0;143.5;9:29.660;21:25:29.660;1:01.383;2:09.431;2:27.344;150.9;Dario CERATI;;GTS37;;;;GF;61.383;129.431;147.344;
47;1;2;5:25.991;0;;1:02.065;0;;0;;0;150.5;14:55.651;21:30:55.651;1:02.065;;;202.0;Dario CERATI;;GTS37;;;;GF;62.065;;;
47;1;3;5:27.285;0;;50.784;0;1:57.294;2;2:39.207;0;149.9;20:22.936;21:36:22.936;0:50.784;1:57.294;2:39.207;241.7;Dario CERATI;;GTS37;;;;GF;50.784;117.294;159.207;
47;1;4;6:13.486;0;;55.931;0;2:50.165;0;2:27.390;0;131.3;26:36.422;21:42:36.422;0:55.931;2:50.165;2:27.390;81.8;Dario CERATI;;GTS37;;;;GF;55.931;170.165;147.390;
47;1;5;5:16.933;0;;52.825;0;1:58.561;0;2:25.547;0;154.8;31:53.355;21:47:53.355;0:52.825;1:58.561;2:25.547;218.1;Dario CERATI;;GTS37;;;;GF;52.825;118.561;145.547;
47;1;6;5:15.003;0;;49.905;0;1:57.546;0;2:27.552;0;155.7;37:08.358;21:53:08.358;0:49.905;1:57.546;2:27.552;208.9;Dario CERATI;;GTS37;;;;GF;49.905;117.546;147.552;
47;1;7;5:16.508;0;;49.846;0;1:57.951;0;2:28.711;0;155.0;42:24.866;21:58:24.866;0:49.846;1:57.951;2:28.711;233.0;Dario CERATI;;GTS37;;;;GF;49.846;117.951;148.711;
47;1;8;5:10.485;2;;49.157;2;1:57.725;0;2:23.603;2;158.0;47:35.351;22:03:35.351;0:49.157;1:57.725;2:23.603;241.2;Dario CERATI;;GTS37;;;;FF;49.157;117.725;143.603;
49;1;1;5:06.194;0;;49.025;0;1:55.612;0;2:21.557;0;158.5;6:03.835;21:22:03.835;0:49.025;1:55.612;2:21.557;210.5;Hipolito PIRES;;GTP11;;;;GF;49.025;115.612;141.557;
49;1;2;5:00.394;2;;48.853;0;1:53.090;2;2:18.451;2;163.3;11:04.229;21:27:04.229;0:48.853;1:53.090;2:18.451;191.0;Hipolito PIRES;;GTP11;;;;GF;48.853;113.090;138.451;
49;1;3;5:02.515;0;;47.241;2;1:54.182;0;2:21.092;0;162.2;16:06.744;21:32:06.744;0:47.241;1:54.182;2:21.092;210.9;Hipolito PIRES;;GTP11;;;;GF;47.241;114.182;141.092;
49;1;4;5:45.321;0;B;48.461;0;2:04.730;0;2:52.130;0;142.1;21:52.065;21:37:52.065;0:48.461;2:04.730;2:52.130;165.0;Hipolito PIRES;;GTP11;;;;GF;48.461;124.730;172.130;
49;1;5;8:19.016;0;;3:36.428;0;2:06.012;0;2:36.576;0;98.3;30:11.081;21:46:11.081;3:36.428;2:06.012;2:36.576;165.8;Hipolito PIRES;0:02:56.655;GTP11;;;;GF;216.428;126.012;156.576;
49;1;6;5:41.049;0;;54.959;0;2:02.861;0;2:43.229;0;143.8;35:52.130;21:51:52.130;0:54.959;2:02.861;2:43.229;177.7;Hipolito PIRES;;GTP11;;;;GF;54.959;122.861;163.229;
49;1;7;5:33.629;0;;53.631;0;2:01.751;0;2:38.247;0;147.0;41:25.759;21:57:25.759;0:53.631;2:01.751;2:38.247;215.5;Hipolito PIRES;;GTP11;;;;GF;53.631;121.751;158.247;
49;1;8;5:23.098;0;;53.448;0;1:58.548;0;2:31.102;0;151.8;46:48.857;22:02:48.857;0:53.448;1:58.548;2:31.102;210.5;Hipolito PIRES;;GTP11;;;;FF;53.448;118.548;151.102;
5;1;1;6:16.365;0;;1:09.454;0;2:19.137;0;2:47.774;0;128.9;9:54.858;21:25:54.858;1:09.454;2:19.137;2:47.774;137.3;Dirk PETERS;;GTS11;;;;GF;69.454;139.137;167.774;
5;1;2;6:10.725;0;;1:08.194;0;2:12.357;0;2:50.174;0;132.3;16:05.583;21:32:05.583;1:08.194;2:12.357;2:50.174;221.2;Dirk PETERS;;GTS11;;;;GF;68.194;132.357;170.174;
5;1;3;5:51.308;0;;56.325;0;2:10.791;0;2:44.192;0;139.6;21:56.891;21:37:56.891;0:56.325;2:10.791;2:44.192;216.4;Dirk PETERS;;GTS11;;;;GF;56.325;130.791;164.192;
5;1;4;5:52.669;0;;55.331;2;2:10.150;0;2:47.188;0;139.1;27:49.560;21:43:49.560;0:55.331;2:10.150;2:47.188;205.0;Dirk PETERS;;GTS11;;;;GF;55.331;130.150;167.188;
5;1;5;5:56.201;0;;58.699;0;2:11.308;0;2:46.194;0;137.7;33:45.761;21:49:45.761;0:58.699;2:11.308;2:46.194;212.6;Dirk PETERS;;GTS11;;;;GF;58.699;131.308;166.194;
5;1;6;5:56.147;0;;59.321;0;2:11.589;0;2:45.237;0;137.7;39:41.908;21:55:41.908;0:59.321;2:11.589;2:45.237;220.3;Dirk PETERS;;GTS11;;;;GF;59.321;131.589;165.237;
5;1;7;5:46.594;2;;55.937;0;2:08.546;2;2:42.111;2;141.5;45:28.502;22:01:28.502;0:55.937;2:08.546;2:42.111;213.0;Dirk PETERS;;GTS11;;;;FF;55.937;128.546;162.111;
50;1;1;5:06.430;0;;50.095;0;1:59.573;0;2:16.762;0;158.4;7:36.998;21:23:36.998;0:50.095;1:59.573;2:16.762;200.5;Egidio PERFETTI;;GTS27;;;;GF;50.095;119.573;136.762;
50;1;2;5:22.068;0;;1:13.927;0;1:53.812;0;2:14.329;0;152.3;12:59.066;21:28:59.066;1:13.927;1:53.812;2:14.329;238.0;Egidio PERFETTI;;GTS27;;;;GF;73.927;113.812;134.329;
50;1;3;5:00.481;0;B;45.271;0;1:50.321;0;2:24.889;0;163.3;17:59.547;21:33:59.547;0:45.271;1:50.321;2:24.889;256.5;Egidio PERFETTI;;GTS27;;;;GF;45.271;110.321;144.889;
50;1;4;10:34.051;0;;6:26.623;0;1:51.528;0;2:15.900;0;77.4;28:33.598;21:44:33.598;6:26.623;1:51.528;2:15.900;245.5;Egidio PERFETTI;0:05:55.882;GTS27;;;;GF;386.623;111.528;135.900;
50;1;5;4:55.524;0;;45.272;0;1:50.942;0;2:19.310;0;166.0;33:29.122;21:49:29.122;0:45.272;1:50.942;2:19.310;251.2;Egidio PERFETTI;;GTS27;;;;GF;45.272;110.942;139.310;
50;1;6;4:47.598;2;;45.091;2;1:49.387;2;2:13.120;2;170.6;38:16.720;21:54:16.720;0:45.091;1:49.387;2:13.120;252.3;Egidio PERFETTI;;GTS27;;;;GF;45.091;109.387;133.120;
50;1;7;4:50.780;0;;45.209;0;1:50.424;0;2:15.147;0;168.7;43:07.500;21:59:07.500;0:45.209;1:50.424;2:15.147;250.6;Egidio PERFETTI;;GTS27;;;;GF;45.209;110.424;135.147;
50;1;8;4:54.724;0;;46.250;0;1:52.130;0;2:16.344;0;166.4;48:02.224;22:04:02.224;0:46.250;1:52.130;2:16.344;247.8;Egidio PERFETTI;;GTS27;;;;FF;46.250;112.130;136.344;
51;1;1;5:55.101;0;;1:01.951;0;2:11.008;0;2:42.142;0;136.7;8:34.521;21:24:34.521;1:01.951;2:11.008;2:42.142;178.5;David SEBAOUN;;GTS37;;;;GF;61.951;131.008;162.142;
51;1;2;5:37.997;0;;1:03.359;0;2:02.623;0;2:32.015;0;145.1;14:12.518;21:30:12.518;1:03.359;2:02.623;2:32.015;219.0;David SEBAOUN;;GTS37;;;;GF;63.359;122.623;152.015;
51;1;3;5:29.962;0;;53.584;0;1:58.244;0;2:38.134;0;148.7;19:42.480;21:35:42.480;0:53.584;1:58.244;2:38.134;227.6;David SEBAOUN;;GTS37;;;;GF;53.584;118.244;158.134;
51;1;4;5:37.794;0;;51.740;0;2:16.464;0;2:29.590;0;145.2;25:20.274;21:41:20.274;0:51.740;2:16.464;2:29.590;156.5;David SEBAOUN;;GTS37;;;;GF;51.740;136.464;149.590;
51;1;5;5:22.946;0;;53.976;0;1:59.521;0;2:29.449;0;151.9;30:43.220;21:46:43.220;0:53.976;1:59.521;2:29.449;238.0;David SEBAOUN;;GTS37;;;;GF;53.976;119.521;149.449;
51;1;6;5:19.755;0;;51.539;0;1:57.948;2;2:30.268;0;153.4;36:02.975;21:52:02.975;0:51.539;1:57.948;2:30.268;226.7;David SEBAOUN;;GTS37;;;;GF;51.539;117.948;150.268;
51;1;7;5:21.325;0;;51.408;0;1:58.726;0;2:31.191;0;152.7;41:24.300;21:57:24.300;0:51.408;1:58.726;2:31.191;232.0;David SEBAOUN;;GTS37;;;;GF;51.408;118.726;151.191;
51;1;8;5:16.091;2;;51.026;2;1:58.748;0;2:26.317;2;155.2;46:40.391;22:02:40.391;0:51.026;1:58.748;2:26.317;229.5;David SEBAOUN;;GTS37;;;;FF;51.026;118.748;146.317;
52;1;1;4:56.238;2;;47.628;2;1:51.388;2;2:17.222;2;163.8;5:41.358;21:21:41.358;0:47.628;1:51.388;2:17.222;229.1;Johnny MOWLEM;;GTS27;;;;GF;47.628;111.388;137.222;
52;1;2;5:42.189;0;B;1:03.824;0;2:04.699;0;2:33.666;0;143.4;11:23.547;21:27:23.547;1:03.824;2:04.699;2:33.666;226.2;Johnny MOWLEM;;GTS27;;;;GF;63.824;124.699;153.666;
53;1;1;5:27.356;0;;52.971;0;2:01.857;0;2:32.528;0;148.3;6:13.824;21:22:13.824;0:52.971;2:01.857;2:32.528;226.7;Christian COLL;;GTS11;;;;GF;52.971;121.857;152.528;
53;1;2;5:26.731;0;;55.172;0;2:03.014;0;2:28.545;0;150.1;11:40.555;21:27:40.555;0:55.172;2:03.014;2:28.545;210.5;Christian COLL;;GTS11;;;;GF;55.172;123.014;148.545;
53;1;3;5:22.021;0;;50.448;2;2:01.734;0;2:29.839;0;152.3;17:02.576;21:33:02.576;0:50.448;2:01.734;2:29.839;230.5;Christian COLL;;GTS11;;;;GF;50.448;121.734;149.839;
53;1;4;5:32.235;0;;51.770;0;2:11.984;0;2:28.481;0;147.6;22:34.811;21:38:34.811;0:51.770;2:11.984;2:28.481;199.7;Christian COLL;;GTS11;;;;GF;51.770;131.984;148.481;
53;1;5;5:19.733;0;;50.681;0;2:00.687;0;2:28.365;0;153.4;27:54.544;21:43:54.544;0:50.681;2:00.687;2:28.365;223.9;Christian COLL;;GTS11;;;;GF;50.681;120.687;148.365;
53;1;6;5:19.501;0;;51.593;0;2:00.202;2;2:27.706;0;153.5;33:14.045;21:49:14.045;0:51.593;2:00.202;2:27.706;227.6;Christian COLL;;GTS11;;;;GF;51.593;120.202;147.706;
53;1;7;5:17.248;2;;50.548;0;2:00.500;0;2:26.200;2;154.6;38:31.293;21:54:31.293;0:50.548;2:00.500;2:26.200;238.6;Christian COLL;;GTS11;;;;GF;50.548;120.500;146.200;
53;1;8;5:44.042;0;;50.606;0;2:06.563;0;2:46.873;0;142.6;44:15.335;22:00:15.335;0:50.606;2:06.563;2:46.873;226.7;Christian COLL;;GTS11;;;;GF;50.606;126.563;166.873;
53;1;9;5:22.805;0;;51.040;0;2:02.003;0;2:29.762;0;152.0;49:38.140;22:05:38.140;0:51.040;2:02.003;2:29.762;219.4;Christian COLL;;GTS11;;;;FF;51.040;122.003;149.762;
55;1;1;6:10.578;0;;1:02.836;0;2:18.513;0;2:49.229;0;131.0;7:19.482;21:23:19.482;1:02.836;2:18.513;2:49.229;191.0;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;62.836;138.513;169.229;
55;1;2;6:18.116;0;;1:11.844;0;2:15.940;0;2:50.332;0;129.7;13:37.598;21:29:37.598;1:11.844;2:15.940;2:50.332;220.3;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;71.844;135.940;170.332;
55;1;3;6:30.651;0;B;57.845;0;2:15.045;0;3:17.761;0;125.6;20:08.249;21:36:08.249;0:57.845;2:15.045;3:17.761;206.9;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;57.845;135.045;197.761;
55;1;4;8:45.910;0;;3:42.955;0;2:13.653;0;2:49.302;0;93.3;28:54.159;21:44:54.159;3:42.955;2:13.653;2:49.302;194.1;Stéphane GUYOT-SIONNEST;0:02:58.108;GTS11;;;;GF;222.955;133.653;169.302;
55;1;5;5:54.589;0;;57.667;0;2:12.858;0;2:44.064;0;138.3;34:48.748;21:50:48.748;0:57.667;2:12.858;2:44.064;212.2;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;57.667;132.858;164.064;
55;1;6;5:52.782;2;;56.684;0;2:12.399;2;2:43.699;2;139.0;40:41.530;21:56:41.530;0:56.684;2:12.399;2:43.699;213.0;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;56.684;132.399;163.699;
55;1;7;5:55.201;0;;55.951;2;2:14.393;0;2:44.857;0;138.1;46:36.731;22:02:36.731;0:55.951;2:14.393;2:44.857;190.3;Stéphane GUYOT-SIONNEST;;GTS11;;;;FF;55.951;134.393;164.857;
56;1;1;5:42.906;0;B;1:06.510;0;2:04.996;0;2:31.400;0;141.5;15:29.911;21:31:29.911;1:06.510;2:04.996;2:31.400;196.9;Alain GADAL;0:04:04.994;GTS27;;;;GF;66.510;124.996;151.400;
56;1;2;5:23.440;0;;51.217;0;2:01.614;0;2:30.609;0;151.7;20:53.351;21:36:53.351;0:51.217;2:01.614;2:30.609;222.1;Alain GADAL;;GTS27;;;;GF;51.217;121.614;150.609;
56;1;3;6:08.732;0;;51.962;0;2:43.784;0;2:32.986;0;133.0;27:02.083;21:43:02.083;0:51.962;2:43.784;2:32.986;113.9;Alain GADAL;;GTS27;;;;GF;51.962;163.784;152.986;
56;1;4;5:13.957;2;;50.070;0;1:57.451;2;2:26.436;2;156.2;32:16.040;21:48:16.040;0:50.070;1:57.451;2:26.436;229.5;Alain GADAL;;GTS27;;;;GF;50.070;117.451;146.436;
56;1;5;5:17.118;0;;50.739;0;1:57.938;0;2:28.441;0;154.7;37:33.158;21:53:33.158;0:50.739;1:57.938;2:28.441;226.2;Alain GADAL;;GTS27;;;;GF;50.739;117.938;148.441;
56;1;6;5:23.357;0;;49.786;0;2:04.722;0;2:28.849;0;151.7;42:56.515;21:58:56.515;0:49.786;2:04.722;2:28.849;158.6;Alain GADAL;;GTS27;;;;GF;49.786;124.722;148.849;
56;1;7;5:15.920;0;;49.068;2;1:59.680;0;2:27.172;0;155.3;48:12.435;22:04:12.435;0:49.068;1:59.680;2:27.172;186.5;Alain GADAL;;GTS27;;;;FF;49.068;119.680;147.172;
57;1;1;5:48.486;0;;59.100;0;;0;;0;139.3;8:24.963;21:24:24.963;0:59.100;;;188.7;Erwin van LIESHOUT;;GTS26;;;;GF;59.100;;;
57;1;2;5:41.385;0;;1:01.660;0;;0;;0;143.7;14:06.348;21:30:06.348;1:01.660;;;226.2;Erwin van LIESHOUT;;GTS26;;;;GF;61.660;;;
57;1;3;5:45.659;0;;54.001;0;;0;;0;141.9;19:52.007;21:35:52.007;0:54.001;;;217.2;Erwin van LIESHOUT;;GTS26;;;;GF;54.001;;;
57;1;4;6:03.797;0;;54.073;0;;0;;0;134.8;25:55.804;21:41:55.804;0:54.073;;;78.0;Erwin van LIESHOUT;;GTS26;;;;GF;54.073;;;
57;1;5;5:44.942;0;;55.486;0;;0;;0;142.2;31:40.746;21:47:40.746;0:55.486;;;178.8;Erwin van LIESHOUT;;GTS26;;;;GF;55.486;;;
57;1;6;5:29.898;2;;52.271;2;;0;;0;148.7;37:10.644;21:53:10.644;0:52.271;;;219.0;Erwin van LIESHOUT;;GTS26;;;;GF;52.271;;;
57;1;7;5:41.109;0;;52.516;0;;0;;0;143.8;42:51.753;21:58:51.753;0:52.516;;;181.8;Erwin van LIESHOUT;;GTS26;;;;GF;52.516;;;
57;1;8;5:41.412;0;;52.548;0;;0;;0;143.7;48:33.165;22:04:33.165;0:52.548;;;172.1;Erwin van LIESHOUT;;GTS26;;;;FF;52.548;;;
59;1;1;6:00.107;0;;1:00.779;0;;0;;0;134.8;9:14.045;21:25:14.045;1:00.779;;;177.9;Stefan FLOECK;;GTS21;;;;GF;60.779;;;
59;1;2;5:48.634;0;;1:03.088;0;;0;;0;140.7;15:02.679;21:31:02.679;1:03.088;;;196.9;Stefan FLOECK;;GTS21;;;;GF;63.088;;;
59;1;3;5:45.315;0;B;52.721;2;;0;;0;142.1;20:47.994;21:36:47.994;0:52.721;;;205.4;Stefan FLOECK;;GTS21;;;;GF;52.721;;;
59;1;4;6:46.149;0;;1:59.901;0;;0;;0;120.8;27:34.143;21:43:34.143;1:59.901;;;222.5;Stefan FLOECK;0:01:20.377;GTS21;;;;GF;119.901;;;
59;1;5;5:35.192;2;;54.045;0;;0;;0;146.3;33:09.335;21:49:09.335;0:54.045;;;213.8;Stefan FLOECK;;GTS21;;;;GF;54.045;;;
59;1;6;5:50.059;0;;54.489;0;;0;;0;140.1;38:59.394;21:54:59.394;0:54.489;;;207.7;Stefan FLOECK;;GTS21;;;;GF;54.489;;;
