﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;1;4:14.061;0;;1:14.497;0;2:00.516;0;59.048;0;99.2;4:14.061;14:22:14.061;1:14.497;2:00.516;0:59.048;134.3;Gilles COURAUDON;0:00:29.164;GT2;GTS5A;;;GF;74.497;120.516;59.048;
71;1;2;5:54.177;0;B;2:20.136;0;1:56.335;0;1:37.706;0;71.2;10:08.238;14:28:08.238;2:20.136;1:56.335;1:37.706;131.1;Gilles COURAUDON;0:01:09.796;GT2;GTS5A;;;FCY;140.136;116.335;97.706;
71;1;3;3:44.030;0;;1:14.294;0;1:33.912;0;55.824;0;112.5;13:52.268;14:31:52.268;1:14.294;1:33.912;0:55.824;150.6;Gilles COURAUDON;;GT2;GTS5A;;;GF;74.294;93.912;55.824;
71;1;4;3:31.644;0;;1:02.259;0;1:34.191;0;55.194;0;119.1;17:23.912;14:35:23.912;1:02.259;1:34.191;0:55.194;154.9;Gilles COURAUDON;;GT2;GTS5A;;;GF;62.259;94.191;55.194;
71;1;5;3:29.311;0;;1:00.923;0;1:33.345;0;55.043;0;120.5;20:53.223;14:38:53.223;1:00.923;1:33.345;0:55.043;154.9;Gilles COURAUDON;;GT2;GTS5A;;;GF;60.923;93.345;55.043;
71;1;6;3:26.315;2;;1:00.089;2;1:31.971;0;54.255;0;122.2;24:19.538;14:42:19.538;1:00.089;1:31.971;0:54.255;153.7;Gilles COURAUDON;;GT2;GTS5A;;;GF;60.089;91.971;54.255;
71;1;7;5:24.194;0;B;2:54.954;0;1:34.620;0;54.620;0;77.8;29:43.732;14:47:43.732;2:54.954;1:34.620;0:54.620;146.3;Gilles COURAUDON;0:01:46.904;GT2;GTS5A;;;GF;174.954;94.620;54.620;
71;1;8;3:27.026;0;;1:01.171;0;1:31.898;2;53.957;2;121.8;33:10.758;14:51:10.758;1:01.171;1:31.898;0:53.957;157.8;Gilles COURAUDON;;GT2;GTS5A;;;FF;61.171;91.898;53.957;
72;1;1;4:08.900;0;;1:44.871;0;1:31.354;0;52.675;0;101.3;4:08.900;14:22:08.900;1:44.871;1:31.354;0:52.675;138.9;François FILLON;0:00:57.722;GT3;GTS12;;;GF;104.871;91.354;52.675;
72;1;2;3:14.143;0;;53.753;0;1:28.952;0;51.438;0;129.9;7:23.043;14:25:23.043;0:53.753;1:28.952;0:51.438;159.0;François FILLON;;GT3;GTS12;;;FCY;53.753;88.952;51.438;
72;1;3;4:13.409;0;;1:25.776;0;1:56.497;0;51.136;0;99.5;11:36.452;14:29:36.452;1:25.776;1:56.497;0:51.136;86.0;François FILLON;;GT3;GTS12;;;GF;85.776;116.497;51.136;
72;1;4;3:14.960;0;;54.344;0;1:29.712;0;50.904;0;129.3;14:51.412;14:32:51.412;0:54.344;1:29.712;0:50.904;170.7;François FILLON;;GT3;GTS12;;;GF;54.344;89.712;50.904;
72;1;5;3:12.465;0;;53.398;2;1:28.714;1;50.353;1;131.0;18:03.877;14:36:03.877;0:53.398;1:28.714;0:50.353;169.6;François FILLON;;GT3;GTS12;;;GF;53.398;88.714;50.353;
72;2;6;4:52.599;0;B;2:34.343;0;1:28.169;2;50.087;0;86.2;22:56.476;14:40:56.476;2:34.343;1:28.169;0:50.087;156.3;André RAULIN;0:01:29.950;GT3;GTS12;;;GF;154.343;88.169;50.087;
72;2;7;3:13.613;0;;54.817;0;1:28.426;0;50.370;0;130.2;26:10.089;14:44:10.089;0:54.817;1:28.426;0:50.370;165.2;André RAULIN;;GT3;GTS12;;;GF;54.817;88.426;50.370;
72;2;8;3:14.765;0;;55.539;0;1:29.264;0;49.962;0;129.5;29:24.854;14:47:24.854;0:55.539;1:29.264;0:49.962;151.9;André RAULIN;;GT3;GTS12;;;GF;55.539;89.264;49.962;
72;2;9;3:12.455;2;;54.133;1;1:28.596;0;49.726;2;131.0;32:37.309;14:50:37.309;0:54.133;1:28.596;0:49.726;162.0;André RAULIN;;GT3;GTS12;;;FF;54.133;88.596;49.726;
73;1;1;4:09.344;0;;1:46.636;0;1:30.818;0;51.890;0;101.1;4:09.344;14:22:09.344;1:46.636;1:30.818;0:51.890;142.4;Laurent JASPERS;0:01:01.333;GT4;GTS7B;;;GF;106.636;90.818;51.890;
73;1;2;3:08.510;0;;53.426;0;1:26.096;0;48.988;0;133.8;7:17.854;14:25:17.854;0:53.426;1:26.096;0:48.988;170.7;Laurent JASPERS;;GT4;GTS7B;;;FCY;53.426;86.096;48.988;
73;1;3;4:14.875;0;;1:29.809;0;1:55.823;0;49.243;0;98.9;11:32.729;14:29:32.729;1:29.809;1:55.823;0:49.243;86.6;Laurent JASPERS;;GT4;GTS7B;;;GF;89.809;115.823;49.243;
73;1;4;3:05.417;2;;52.278;2;1:24.872;0;48.267;2;136.0;14:38.146;14:32:38.146;0:52.278;1:24.872;0:48.267;178.7;Laurent JASPERS;;GT4;GTS7B;;;GF;52.278;84.872;48.267;
73;1;5;3:07.102;0;;52.414;0;1:24.827;2;49.861;0;134.8;17:45.248;14:35:45.248;0:52.414;1:24.827;0:49.861;181.9;Laurent JASPERS;;GT4;GTS7B;;;GF;52.414;84.827;49.861;
73;1;6;3:16.654;0;;53.576;0;1:28.380;0;54.698;0;128.2;21:01.902;14:39:01.902;0:53.576;1:28.380;0:54.698;166.8;Laurent JASPERS;;GT4;GTS7B;;;GF;53.576;88.380;54.698;
73;1;7;4:23.884;0;B;2:01.798;0;1:30.435;0;51.651;0;95.6;25:25.786;14:43:25.786;2:01.798;1:30.435;0:51.651;156.3;Laurent JASPERS;0:00:57.048;GT4;GTS7B;;;GF;121.798;90.435;51.651;
73;1;8;3:46.116;0;B;1:29.454;0;1:26.759;0;49.903;0;111.5;29:11.902;14:47:11.902;1:29.454;1:26.759;0:49.903;167.3;Laurent JASPERS;0:00:29.825;GT4;GTS7B;;;GF;89.454;86.759;49.903;
73;1;9;3:08.059;0;;53.039;0;1:26.116;0;48.904;0;134.1;32:19.961;14:50:19.961;0:53.039;1:26.116;0:48.904;182.2;Laurent JASPERS;;GT4;GTS7B;;;FF;53.039;86.116;48.904;
77;2;1;3:07.157;0;;53.421;0;1:24.479;0;49.257;0;134.7;3:07.157;14:21:07.157;0:53.421;1:24.479;0:49.257;154.7;Oli WEBB;0:00:10.072;GT4;GTS7B2;;;GF;53.421;84.479;49.257;
77;2;2;2:56.589;2;;49.938;0;1:21.048;2;45.603;2;142.8;6:03.746;14:24:03.746;0:49.938;1:21.048;0:45.603;184.2;Oli WEBB;;GT4;GTS7B2;;;GF;49.938;81.048;45.603;
77;2;3;4:07.375;0;;49.493;2;1:47.945;0;1:29.937;0;101.9;10:11.121;14:28:11.121;0:49.493;1:47.945;1:29.937;182.6;Oli WEBB;;GT4;GTS7B2;;;FCY;49.493;107.945;89.937;
77;1;4;5:13.658;0;B;2:58.519;0;1:25.843;0;49.296;0;80.4;15:24.779;14:33:24.779;2:58.519;1:25.843;0:49.296;159.5;Guy ZISER;0:01:46.159;GT4;GTS7B2;;;GF;178.519;85.843;49.296;
77;1;5;3:02.551;0;;50.916;0;1:24.236;0;47.399;0;138.1;18:27.330;14:36:27.330;0:50.916;1:24.236;0:47.399;169.3;Guy ZISER;;GT4;GTS7B2;;;GF;50.916;84.236;47.399;
77;1;6;3:01.097;0;;50.665;1;1:23.468;0;46.964;1;139.2;21:28.427;14:39:28.427;0:50.665;1:23.468;0:46.964;179.1;Guy ZISER;;GT4;GTS7B2;;;GF;50.665;83.468;46.964;
77;1;7;3:00.894;0;;50.981;0;1:22.766;1;47.147;0;139.4;24:29.321;14:42:29.321;0:50.981;1:22.766;0:47.147;173.9;Guy ZISER;;GT4;GTS7B2;;;GF;50.981;82.766;47.147;
77;1;8;3:11.669;0;;51.538;0;1:28.565;0;51.566;0;131.6;27:40.990;14:45:40.990;0:51.538;1:28.565;0:51.566;187.6;Guy ZISER;;GT4;GTS7B2;;;GF;51.538;88.565;51.566;
78;1;1;3:39.595;0;;1:07.827;0;1:36.908;0;54.860;0;114.8;3:39.595;14:21:39.595;1:07.827;1:36.908;0:54.860;143.2;Gaël REGENT;0:00:26.084;SP1;TSRC2A;;;GF;67.827;96.908;54.860;
78;1;2;3:24.278;2;;58.301;2;1:33.755;1;52.222;2;123.4;7:03.873;14:25:03.873;0:58.301;1:33.755;0:52.222;156.1;Gaël REGENT;;SP1;TSRC2A;;;GF;58.301;93.755;52.222;
78;1;3;4:03.759;0;;1:04.291;0;1:44.238;0;1:15.230;0;103.4;11:07.632;14:29:07.632;1:04.291;1:44.238;1:15.230;122.3;Gaël REGENT;;SP1;TSRC2A;;;GF;64.291;104.238;75.230;
78;2;4;6:43.902;0;B;3:57.807;0;1:47.382;0;58.713;0;62.4;17:51.534;14:35:51.534;3:57.807;1:47.382;0:58.713;127.3;Guillaume LE METAYER;0:02:44.159;SP1;TSRC2A;;;GF;237.807;107.382;58.713;
78;2;5;3:37.176;0;;1:02.147;0;1:38.145;0;56.884;0;116.1;21:28.710;14:39:28.710;1:02.147;1:38.145;0:56.884;139.7;Guillaume LE METAYER;;SP1;TSRC2A;;;GF;62.147;98.145;56.884;
78;2;6;3:32.608;0;;1:01.344;0;1:36.357;0;54.907;1;118.6;25:01.318;14:43:01.318;1:01.344;1:36.357;0:54.907;144.6;Guillaume LE METAYER;;SP1;TSRC2A;;;GF;61.344;96.357;54.907;
78;2;7;3:31.565;0;;59.505;0;1:36.528;0;55.532;0;119.2;28:32.883;14:46:32.883;0:59.505;1:36.528;0:55.532;148.6;Guillaume LE METAYER;;SP1;TSRC2A;;;GF;59.505;96.528;55.532;
78;2;8;3:27.129;0;;58.645;1;1:33.418;2;55.066;0;121.7;32:00.012;14:50:00.012;0:58.645;1:33.418;0:55.066;146.9;Guillaume LE METAYER;;SP1;TSRC2A;;;FF;58.645;93.418;55.066;
84;1;1;4:14.462;0;;1:46.271;0;1:32.354;0;55.837;0;99.1;4:14.462;14:22:14.462;1:46.271;1:32.354;0:55.837;131.9;Benjamin ENGRAND;0:00:53.302;GT2;GTS11;;;GF;106.271;92.354;55.837;
84;1;2;3:21.364;0;;58.823;0;1:27.992;0;54.549;0;125.2;7:35.826;14:25:35.826;0:58.823;1:27.992;0:54.549;164.1;Benjamin ENGRAND;;GT2;GTS11;;;FCY;58.823;87.992;54.549;
84;1;3;4:25.617;0;;1:40.399;0;1:52.127;0;53.091;0;94.9;12:01.443;14:30:01.443;1:40.399;1:52.127;0:53.091;78.7;Benjamin ENGRAND;;GT2;GTS11;;;GF;100.399;112.127;53.091;
84;1;4;3:16.261;0;;58.294;0;1:26.550;0;51.417;0;128.5;15:17.704;14:33:17.704;0:58.294;1:26.550;0:51.417;166.2;Benjamin ENGRAND;;GT2;GTS11;;;GF;58.294;86.550;51.417;
84;1;5;3:15.668;0;;57.067;0;1:27.067;0;51.534;0;128.9;18:33.372;14:36:33.372;0:57.067;1:27.067;0:51.534;166.0;Benjamin ENGRAND;;GT2;GTS11;;;GF;57.067;87.067;51.534;
84;1;6;3:17.872;0;;56.564;2;1:27.441;0;53.867;0;127.4;21:51.244;14:39:51.244;0:56.564;1:27.441;0:53.867;168.2;Benjamin ENGRAND;;GT2;GTS11;;;GF;56.564;87.441;53.867;
84;1;7;4:21.891;0;B;2:04.073;0;1:26.128;2;51.690;0;96.3;26:13.135;14:44:13.135;2:04.073;1:26.128;0:51.690;160.8;Benjamin ENGRAND;0:01:01.262;GT2;GTS11;;;GF;124.073;86.128;51.690;
84;1;8;3:13.377;2;;56.713;0;1:26.174;0;50.490;2;130.4;29:26.512;14:47:26.512;0:56.713;1:26.174;0:50.490;166.8;Benjamin ENGRAND;;GT2;GTS11;;;GF;56.713;86.174;50.490;
84;1;9;3:14.510;0;;56.655;0;1:26.539;0;51.316;0;129.6;32:41.022;14:50:41.022;0:56.655;1:26.539;0:51.316;168.2;Benjamin ENGRAND;;GT2;GTS11;;;FF;56.655;86.539;51.316;
9;2;1;4:08.867;0;;1:38.008;0;1:35.938;0;54.921;0;101.3;4:08.867;14:22:08.867;1:38.008;1:35.938;0:54.921;117.4;Marc JULLY;0:00:49.870;GT2;GT5B;;;GF;98.008;95.938;54.921;
9;2;2;3:26.133;0;;1:00.056;0;1:31.320;0;54.757;0;122.3;7:35.000;14:25:35.000;1:00.056;1:31.320;0:54.757;157.1;Marc JULLY;;GT2;GT5B;;;FCY;60.056;91.320;54.757;
9;2;3;4:26.166;0;;1:40.288;0;1:52.508;0;53.370;0;94.7;12:01.166;14:30:01.166;1:40.288;1:52.508;0:53.370;79.8;Marc JULLY;;GT2;GT5B;;;GF;100.288;112.508;53.370;
9;2;4;3:25.173;0;;1:00.326;0;1:30.627;2;54.220;0;122.9;15:26.339;14:33:26.339;1:00.326;1:30.627;0:54.220;156.3;Marc JULLY;;GT2;GT5B;;;GF;60.326;90.627;54.220;
9;2;5;3:23.470;0;;59.666;0;1:30.761;0;53.043;2;123.9;18:49.809;14:36:49.809;0:59.666;1:30.761;0:53.043;153.3;Marc JULLY;;GT2;GT5B;;;GF;59.666;90.761;53.043;
9;2;6;3:23.700;0;;59.075;0;1:30.963;0;53.662;0;123.8;22:13.509;14:40:13.509;0:59.075;1:30.963;0:53.662;160.0;Marc JULLY;;GT2;GT5B;;;GF;59.075;90.963;53.662;
9;2;7;3:25.058;0;;1:00.298;0;1:31.245;0;53.515;0;123.0;25:38.567;14:43:38.567;1:00.298;1:31.245;0:53.515;143.0;Marc JULLY;;GT2;GT5B;;;GF;60.298;91.245;53.515;
9;2;8;3:23.316;2;;59.264;0;1:30.749;0;53.303;0;124.0;29:01.883;14:47:01.883;0:59.264;1:30.749;0:53.303;155.9;Marc JULLY;;GT2;GT5B;;;GF;59.264;90.749;53.303;
9;2;9;3:24.094;0;;59.018;2;1:31.521;0;53.555;0;123.5;32:25.977;14:50:25.977;0:59.018;1:31.521;0:53.555;155.9;Marc JULLY;;GT2;GT5B;;;FF;59.018;91.521;53.555;
94;1;1;3:19.135;0;;54.682;0;1:31.570;0;52.883;0;126.6;3:19.135;14:21:19.135;0:54.682;1:31.570;0:52.883;138.7;Georges VERQUIN;0:00:06.815;GT4;GTS7B2;;;GF;54.682;91.570;52.883;
94;1;2;3:18.936;0;;56.198;0;1:28.906;2;53.832;0;126.7;6:38.071;14:24:38.071;0:56.198;1:28.906;0:53.832;169.8;Georges VERQUIN;;GT4;GTS7B2;;;GF;56.198;88.906;53.832;
94;1;3;4:17.445;0;;1:08.135;0;1:53.856;0;1:15.454;0;97.9;10:55.516;14:28:55.516;1:08.135;1:53.856;1:15.454;74.1;Georges VERQUIN;;GT4;GTS7B2;;;GF;68.135;113.856;75.454;
94;1;4;3:16.879;0;;54.919;0;1:29.977;0;51.983;0;128.1;14:12.395;14:32:12.395;0:54.919;1:29.977;0:51.983;166.2;Georges VERQUIN;;GT4;GTS7B2;;;GF;54.919;89.977;51.983;
94;1;5;3:20.705;0;;55.021;0;1:33.370;0;52.314;0;125.6;17:33.100;14:35:33.100;0:55.021;1:33.370;0:52.314;163.6;Georges VERQUIN;;GT4;GTS7B2;;;GF;55.021;93.370;52.314;
94;1;6;3:17.497;0;;55.129;0;1:29.884;0;52.484;0;127.7;20:50.597;14:38:50.597;0:55.129;1:29.884;0:52.484;179.1;Georges VERQUIN;;GT4;GTS7B2;;;GF;55.129;89.884;52.484;
94;1;7;3:18.394;0;;54.977;0;1:30.404;0;53.013;0;127.1;24:08.991;14:42:08.991;0:54.977;1:30.404;0:53.013;186.9;Georges VERQUIN;;GT4;GTS7B2;;;GF;54.977;90.404;53.013;
94;1;8;4:37.107;0;B;2:15.222;0;1:29.924;0;51.961;2;91.0;28:46.098;14:46:46.098;2:15.222;1:29.924;0:51.961;161.0;Georges VERQUIN;0:01:05.258;GT4;GTS7B2;;;GF;135.222;89.924;51.961;
94;1;9;3:16.771;2;;54.465;2;1:29.102;0;53.204;0;128.1;32:02.869;14:50:02.869;0:54.465;1:29.102;0:53.204;180.0;Georges VERQUIN;;GT4;GTS7B2;;;FF;54.465;89.102;53.204;
