﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
54;0;4;5:13.053;0;;50.877;0;1:57.338;0;2:24.838;2;156.7;22:09.781;17:24;0:50.877;1:57.338;2:24.838;191.7;Olivier CAZALIERES;;
54;0;5;5:21.450;0;B;50.747;0;1:57.182;0;2:33.521;0;152.6;27:31.231;17:29;0:50.747;1:57.182;2:33.521;208.9;Olivier CAZALIERES;;
54;0;6;6:12.897;0;;1:48.407;0;1:59.022;0;2:25.468;0;131.6;33:44.128;17:35;1:48.407;1:59.022;2:25.468;187.7;Olivier CAZALIERES;0:00:59.549;
54;0;7;5:18.718;0;;52.733;0;1:57.513;0;2:28.472;0;153.9;39:02.846;17:41;0:52.733;1:57.513;2:28.472;215.1;Olivier CAZALIERES;;
54;0;8;5:12.868;2;;50.712;0;1:54.926;2;2:27.230;0;156.8;44:15.714;17:46;0:50.712;1:54.926;2:27.230;213.8;Olivier CAZALIERES;;
54;0;9;6:06.369;0;B;1:03.731;0;2:21.166;0;2:41.472;0;133.9;50:22.083;17:52;1:03.731;2:21.166;2:41.472;138.1;Olivier CAZALIERES;;
56;0;1;7:09.695;0;;1:08.209;0;2:43.748;0;3:17.738;0;114.2;8:20.827;17:10;1:08.209;2:43.748;3:17.738;135.1;Pierre MODAS;;
56;0;2;6:52.036;2;;1:03.629;0;2:36.990;2;3:11.417;2;119.1;15:12.863;17:17;1:03.629;2:36.990;3:11.417;139.4;Pierre MODAS;;
56;0;3;7:03.431;0;B;1:02.775;0;2:38.478;0;3:22.178;0;115.9;22:16.294;17:24;1:02.775;2:38.478;3:22.178;134.6;Pierre MODAS;;
56;0;4;10:36.229;0;;4:11.815;0;2:53.037;0;3:31.377;0;77.1;32:52.523;17:34;4:11.815;2:53.037;3:31.377;133.7;Pierre MODAS;0:03:05.471;
56;0;5;7:11.386;0;;1:03.900;0;2:49.527;0;3:17.959;0;113.7;40:03.909;17:42;1:03.900;2:49.527;3:17.959;139.9;Pierre MODAS;;
56;0;6;7:16.098;0;;1:02.702;2;2:53.383;0;3:20.013;0;112.5;47:20.007;17:49;1:02.702;2:53.383;3:20.013;131.3;Pierre MODAS;;
57;0;1;6:44.656;0;;1:10.864;0;2:33.288;0;3:00.504;0;121.2;9:50.979;17:11;1:10.864;2:33.288;3:00.504;126.6;Barry SIDERY-SMITH;;
57;0;2;6:24.636;0;;59.240;0;2:33.460;0;2:51.936;2;127.6;16:15.615;17:18;0:59.240;2:33.460;2:51.936;118.6;Barry SIDERY-SMITH;;
57;0;3;6:13.331;2;B;58.063;2;2:18.622;2;2:56.646;0;131.4;22:28.946;17:24;0:58.063;2:18.622;2:56.646;168.9;Barry SIDERY-SMITH;;
57;0;4;8:55.393;0;;3:03.834;0;2:44.154;0;3:07.405;0;91.6;31:24.339;17:33;3:03.834;2:44.154;3:07.405;143.4;Barry SIDERY-SMITH;0:02:09.466;
57;0;5;6:37.355;0;;1:00.774;0;2:34.875;0;3:01.706;0;123.5;38:01.694;17:40;1:00.774;2:34.875;3:01.706;149.9;Barry SIDERY-SMITH;;
57;0;6;6:26.760;0;;59.687;0;2:29.459;0;2:57.614;0;126.9;44:28.454;17:46;0:59.687;2:29.459;2:57.614;160.7;Barry SIDERY-SMITH;;
57;0;7;6:22.175;0;;58.850;0;2:27.568;0;2:55.757;0;128.4;50:50.629;17:52;0:58.850;2:27.568;2:55.757;146.9;Barry SIDERY-SMITH;;
58;0;1;7:16.815;2;B;1:04.244;2;2:50.011;0;3:22.560;0;112.3;9:15.144;17:11;1:04.244;2:50.011;3:22.560;126.2;David SMITHIES;;
58;0;2;29:26.608;0;B;23:49.458;0;2:26.979;2;3:10.171;2;27.8;38:41.752;17:40;23:49.458;2:26.979;3:10.171;164.8;David SMITHIES;0:23:01.815;
59;0;1;6:25.890;0;;1:06.756;0;2:21.716;0;2:57.418;0;127.1;8:13.532;17:10;1:06.756;2:21.716;2:57.418;132.0;Alain RÜEDE;;
59;0;2;5:33.500;0;;53.223;0;2:06.289;0;2:33.988;0;147.1;13:47.032;17:15;0:53.223;2:06.289;2:33.988;155.9;Alain RÜEDE;;
59;0;3;5:31.760;0;;53.125;0;2:05.039;0;2:33.596;0;147.9;19:18.792;17:21;0:53.125;2:05.039;2:33.596;160.9;Alain RÜEDE;;
59;0;4;5:50.032;0;B;52.031;0;2:06.806;0;2:51.195;0;140.2;25:08.824;17:27;0:52.031;2:06.806;2:51.195;161.4;Alain RÜEDE;;
59;0;5;7:13.335;0;;2:29.000;0;2:09.107;0;2:35.228;0;113.2;32:22.159;17:34;2:29.000;2:09.107;2:35.228;158.6;Alain RÜEDE;0:01:44.508;
59;0;6;5:31.701;0;;53.049;0;2:05.158;0;2:33.494;0;147.9;37:53.860;17:39;0:53.049;2:05.158;2:33.494;169.9;Alain RÜEDE;;
59;0;7;5:29.790;0;;51.145;2;2:04.306;0;2:34.339;0;148.8;43:23.650;17:45;0:51.145;2:04.306;2:34.339;164.1;Alain RÜEDE;;
59;0;8;5:25.178;2;;51.385;0;2:03.771;2;2:30.022;2;150.9;48:48.828;17:50;0:51.385;2:03.771;2:30.022;163.1;Alain RÜEDE;;
6;0;1;7:44.770;0;;1:15.344;0;2:57.949;0;3:31.477;0;105.6;10:44.520;17:12;1:15.344;2:57.949;3:31.477;118.6;Martin HALUSA;;
6;0;2;7:38.455;0;;1:08.705;0;2:59.086;0;3:30.664;0;107.0;18:22.975;17:20;1:08.705;2:59.086;3:30.664;97.1;Martin HALUSA;;
6;0;3;6:41.332;0;;1:04.345;0;2:32.106;0;3:04.881;0;122.3;25:04.307;17:27;1:04.345;2:32.106;3:04.881;140.3;Martin HALUSA;;
6;0;4;6:24.401;0;;1:02.965;0;2:22.207;0;2:59.229;0;127.6;31:28.708;17:33;1:02.965;2:22.207;2:59.229;161.4;Martin HALUSA;;
6;0;5;6:23.787;2;B;59.302;2;2:17.116;2;3:07.369;0;127.8;37:52.495;17:39;0:59.302;2:17.116;3:07.369;180.0;Martin HALUSA;;
6;0;6;8:17.418;0;;3:04.827;0;2:23.021;0;2:49.570;2;98.6;46:09.913;17:48;3:04.827;2:23.021;2:49.570;159.0;Martin HALUSA;0:02:10.588;
60;0;1;7:11.277;0;;1:11.359;0;2:42.970;0;3:16.948;0;113.8;8:57.971;17:10;1:11.359;2:42.970;3:16.948;140.4;Laurent PAULUS;;
60;0;2;6:58.150;0;;1:06.348;0;2:37.998;0;3:13.804;0;117.3;15:56.121;17:17;1:06.348;2:37.998;3:13.804;138.0;Laurent PAULUS;;
60;0;3;7:03.758;0;B;1:04.884;0;2:35.234;0;3:23.640;0;115.8;22:59.879;17:24;1:04.884;2:35.234;3:23.640;147.8;Laurent PAULUS;;
60;0;4;8:09.230;0;;2:28.432;0;2:36.689;0;3:04.109;0;100.3;31:09.109;17:33;2:28.432;2:36.689;3:04.109;156.8;Laurent PAULUS;0:01:31.559;
60;0;5;6:35.386;0;;1:01.994;0;2:32.555;0;3:00.837;0;124.1;37:44.495;17:39;1:01.994;2:32.555;3:00.837;162.1;Laurent PAULUS;;
60;0;6;6:31.475;0;;1:00.888;2;2:30.523;0;3:00.064;0;125.3;44:15.970;17:46;1:00.888;2:30.523;3:00.064;166.3;Laurent PAULUS;;
60;0;7;6:25.807;2;;1:01.414;0;2:28.369;2;2:56.024;2;127.2;50:41.777;17:52;1:01.414;2:28.369;2:56.024;163.6;Laurent PAULUS;;
61;0;1;7:15.506;0;;1:11.643;0;2:47.809;0;3:16.054;0;112.7;9:07.710;17:11;1:11.643;2:47.809;3:16.054;142.1;Nicolas DOQUIN;;
61;0;2;6:32.612;0;;1:01.984;0;2:32.048;0;2:58.580;0;125.0;15:40.322;17:17;1:01.984;2:32.048;2:58.580;148.0;Nicolas DOQUIN;;
61;0;3;6:29.529;2;;1:00.301;0;2:32.848;0;2:56.380;2;126.0;22:09.851;17:24;1:00.301;2:32.848;2:56.380;159.7;Nicolas DOQUIN;;
61;0;4;6:32.501;0;B;59.735;2;2:29.956;2;3:02.810;0;125.0;28:42.352;17:30;0:59.735;2:29.956;3:02.810;160.4;Nicolas DOQUIN;;
61;0;5;9:53.022;0;;4:00.932;0;2:38.299;0;3:13.791;0;82.7;38:35.374;17:40;4:00.932;2:38.299;3:13.791;147.1;Nicolas DOQUIN;0:03:02.062;
61;0;6;6:52.169;0;;1:04.577;0;2:39.136;0;3:08.456;0;119.0;45:27.543;17:47;1:04.577;2:39.136;3:08.456;147.3;Nicolas DOQUIN;;
62;0;1;7:15.326;0;;1:09.278;0;2:49.594;0;3:16.454;0;112.7;9:36.535;17:11;1:09.278;2:49.594;3:16.454;160.4;Hubert GODEFROY;;
62;0;2;7:02.998;2;;1:05.960;2;2:46.771;2;3:10.267;2;116.0;16:39.533;17:18;1:05.960;2:46.771;3:10.267;150.5;Hubert GODEFROY;;
62;0;3;7:31.750;0;B;1:16.420;0;2:47.339;0;3:27.991;0;108.6;24:11.283;17:26;1:16.420;2:47.339;3:27.991;157.7;Hubert GODEFROY;;
62;0;4;11:38.238;0;;4:25.575;0;3:20.611;0;3:52.052;0;70.3;35:49.521;17:37;4:25.575;3:20.611;3:52.052;107.6;Hubert GODEFROY;0:03:18.114;
62;0;5;8:30.991;0;;1:17.532;0;3:21.766;0;3:51.693;0;96.0;44:20.512;17:46;1:17.532;3:21.766;3:51.693;120.9;Hubert GODEFROY;;
62;0;6;7:52.533;0;;1:15.144;0;3:09.227;0;3:28.162;0;103.8;52:13.045;17:54;1:15.144;3:09.227;3:28.162;125.3;Hubert GODEFROY;;
63;0;1;6:19.189;0;;1:03.094;0;2:08.965;0;3:07.130;0;129.4;7:28.126;17:09;1:03.094;2:08.965;3:07.130;194.4;Michael MALONE;;
63;0;2;5:45.794;0;;57.035;0;2:07.967;0;2:40.792;0;141.9;13:13.920;17:15;0:57.035;2:07.967;2:40.792;183.6;Michael MALONE;;
63;0;3;5:26.669;0;;52.789;0;2:01.447;0;2:32.433;0;150.2;18:40.589;17:20;0:52.789;2:01.447;2:32.433;191.0;Michael MALONE;;
63;0;4;5:24.122;0;;51.661;0;2:01.180;0;2:31.281;0;151.4;24:04.711;17:26;0:51.661;2:01.180;2:31.281;188.4;Michael MALONE;;
63;0;5;5:20.481;0;;51.841;0;1:57.935;0;2:30.705;0;153.1;29:25.192;17:31;0:51.841;1:57.935;2:30.705;202.3;Michael MALONE;;
63;0;6;5:34.049;0;B;51.516;0;1:57.898;0;2:44.635;0;146.9;34:59.241;17:36;0:51.516;1:57.898;2:44.635;204.6;Michael MALONE;;
63;0;7;6:52.899;0;;2:19.267;0;2:08.097;0;2:25.535;0;118.8;41:52.140;17:43;2:19.267;2:08.097;2:25.535;183.9;Michael MALONE;0:01:32.399;
63;0;8;5:05.724;2;;48.623;2;1:56.219;2;2:20.882;2;160.5;46:57.864;17:48;0:48.623;1:56.219;2:20.882;202.3;Michael MALONE;;
66;0;1;6:40.721;0;;1:12.351;0;2:27.122;0;3:01.248;0;122.4;8:57.756;17:10;1:12.351;2:27.122;3:01.248;174.0;Albert STREMINSKI;;
66;0;2;6:13.651;0;;1:01.075;0;2:20.544;0;2:52.032;0;131.3;15:11.407;17:17;1:01.075;2:20.544;2:52.032;160.4;Albert STREMINSKI;;
66;0;3;6:04.094;0;;1:00.909;0;2:18.016;0;2:45.169;0;134.8;21:15.501;17:23;1:00.909;2:18.016;2:45.169;169.9;Albert STREMINSKI;;
66;0;4;6:03.347;0;;58.391;0;2:17.999;0;2:46.957;0;135.0;27:18.848;17:29;0:58.391;2:17.999;2:46.957;178.5;Albert STREMINSKI;;
66;0;5;5:54.918;0;;57.490;0;2:15.171;0;2:42.257;2;138.2;33:13.766;17:35;0:57.490;2:15.171;2:42.257;189.4;Albert STREMINSKI;;
66;0;6;5:55.407;0;;59.630;0;2:13.084;2;2:42.693;0;138.1;39:09.173;17:41;0:59.630;2:13.084;2:42.693;191.7;Albert STREMINSKI;;
66;0;7;5:52.933;2;;55.884;2;2:14.709;0;2:42.340;0;139.0;45:02.106;17:47;0:55.884;2:14.709;2:42.340;181.2;Albert STREMINSKI;;
67;0;1;6:34.191;0;;1:05.218;0;2:28.538;0;3:00.435;0;124.5;9:10.817;17:11;1:05.218;2:28.538;3:00.435;157.0;Mathias KOERBER;;
67;0;2;6:12.158;0;;1:03.290;0;2:14.905;0;2:53.963;0;131.8;15:22.975;17:17;1:03.290;2:14.905;2:53.963;161.2;Mathias KOERBER;;
67;0;3;6:10.171;0;B;58.698;0;2:12.497;0;2:58.976;0;132.5;21:33.146;17:23;0:58.698;2:12.497;2:58.976;179.7;Mathias KOERBER;;
67;0;4;8:06.652;0;B;2:54.736;0;2:14.403;0;2:57.513;0;100.8;29:39.798;17:31;2:54.736;2:14.403;2:57.513;177.9;Mathias KOERBER;0:01:54.772;
67;0;5;8:16.910;0;;3:28.607;0;2:08.715;0;2:39.588;0;98.7;37:56.708;17:39;3:28.607;2:08.715;2:39.588;187.7;Mathias KOERBER;0:02:40.890;
67;0;6;5:45.261;0;;54.510;2;2:09.171;0;2:41.580;0;142.1;43:41.969;17:45;0:54.510;2:09.171;2:41.580;201.2;Mathias KOERBER;;
67;0;7;5:40.375;2;;54.686;0;2:07.344;2;2:38.345;2;144.1;49:22.344;17:51;0:54.686;2:07.344;2:38.345;208.5;Mathias KOERBER;;
68;0;1;5:26.423;0;;52.455;0;1:56.015;2;2:37.953;0;150.3;5:57.651;17:07;0:52.455;1:56.015;2:37.953;223.0;Vincent GAYE;;
68;0;2;5:16.833;0;;52.221;0;1:56.933;0;2:27.679;0;154.9;11:14.484;17:13;0:52.221;1:56.933;2:27.679;198.7;Vincent GAYE;;
68;0;3;5:27.179;0;B;49.851;0;2:06.051;0;2:31.277;0;150.0;16:41.663;17:18;0:49.851;2:06.051;2:31.277;95.8;Vincent GAYE;;
68;0;4;10:08.122;0;;5:10.495;0;2:18.856;0;2:38.771;0;80.7;26:49.785;17:28;5:10.495;2:18.856;2:38.771;153.9;Vincent GAYE;0:04:21.864;
68;0;5;5:15.677;0;;49.241;0;1:56.072;0;2:30.364;0;155.4;32:05.462;17:34;0:49.241;1:56.072;2:30.364;222.1;Vincent GAYE;;
68;0;6;5:10.234;0;;49.048;0;1:56.894;0;2:24.292;0;158.2;37:15.696;17:39;0:49.048;1:56.894;2:24.292;200.1;Vincent GAYE;;
68;0;7;5:16.855;0;;52.322;0;1:58.309;0;2:26.224;0;154.8;42:32.551;17:44;0:52.322;1:58.309;2:26.224;203.1;Vincent GAYE;;
68;0;8;5:07.044;2;;49.024;2;1:56.205;0;2:21.815;2;159.8;47:39.595;17:49;0:49.024;1:56.205;2:21.815;218.5;Vincent GAYE;;
69;0;1;6:36.800;0;;1:07.117;0;2:30.344;0;2:59.339;0;123.7;9:09.006;17:11;1:07.117;2:30.344;2:59.339;151.3;David HALL;;
69;0;2;6:03.477;0;;58.831;0;2:14.085;0;2:50.561;0;135.0;15:12.483;17:17;0:58.831;2:14.085;2:50.561;141.2;David HALL;;
69;0;3;5:58.560;0;;1:00.657;0;2:10.589;0;2:47.314;0;136.8;21:11.043;17:23;1:00.657;2:10.589;2:47.314;175.7;David HALL;;
69;0;4;5:59.366;0;B;57.592;0;2:11.231;0;2:50.543;0;136.5;27:10.409;17:29;0:57.592;2:11.231;2:50.543;159.0;David HALL;;
69;0;5;7:20.392;0;;2:35.667;0;2:07.359;0;2:37.366;0;111.4;34:30.801;17:36;2:35.667;2:07.359;2:37.366;215.5;David HALL;0:01:44.549;
69;0;6;5:39.644;0;;54.860;2;2:07.346;0;2:37.438;0;144.5;40:10.445;17:42;0:54.860;2:07.346;2:37.438;199.4;David HALL;;
69;0;7;5:36.197;2;;55.075;0;2:06.361;2;2:34.761;2;145.9;45:46.642;17:47;0:55.075;2:06.361;2:34.761;192.0;David HALL;;
7;0;1;6:21.744;2;;1:02.422;0;2:23.207;0;2:56.115;2;128.5;9:09.815;17:11;1:02.422;2:23.207;2:56.115;159.5;Thomas PEAD;;
7;0;2;6:22.447;0;B;58.767;2;2:19.878;0;3:03.802;0;128.3;15:32.262;17:17;0:58.767;2:19.878;3:03.802;141.7;Thomas PEAD;;
7;0;3;15:59.440;0;;10:39.242;0;2:21.852;0;2:58.346;0;51.1;31:31.702;17:33;10:39.242;2:21.852;2:58.346;181.2;Thomas PEAD;0:09:44.000;
7;0;4;7:08.443;0;B;1:00.161;0;2:18.061;2;3:50.221;0;114.5;38:40.145;17:40;1:00.161;2:18.061;3:50.221;183.3;Thomas PEAD;;
70;0;1;7:19.509;0;;1:15.156;0;2:46.678;0;3:17.675;0;111.6;10:01.604;17:12;1:15.156;2:46.678;3:17.675;155.6;François-Louis FOUQUET-HATEVILAIN;;
70;0;2;7:10.547;0;;1:05.218;0;2:45.933;0;3:19.396;0;114.0;17:12.151;17:19;1:05.218;2:45.933;3:19.396;154.5;François-Louis FOUQUET-HATEVILAIN;;
70;0;3;7:04.093;2;;1:03.975;2;2:44.204;2;3:15.914;2;115.7;24:16.244;17:26;1:03.975;2:44.204;3:15.914;155.4;François-Louis FOUQUET-HATEVILAIN;;
70;0;4;7:14.133;0;B;1:05.394;0;2:46.467;0;3:22.272;0;113.0;31:30.377;17:33;1:05.394;2:46.467;3:22.272;154.1;François-Louis FOUQUET-HATEVILAIN;;
70;0;5;9:38.996;0;;3:13.973;0;3:03.184;0;3:21.839;0;84.7;41:09.373;17:43;3:13.973;3:03.184;3:21.839;143.8;François-Louis FOUQUET-HATEVILAIN;0:02:11.008;
70;0;6;7:34.993;0;;1:08.632;0;3:01.131;0;3:25.230;0;107.8;48:44.366;17:50;1:08.632;3:01.131;3:25.230;141.7;François-Louis FOUQUET-HATEVILAIN;;
71;0;1;6:30.484;0;;1:05.426;0;2:19.663;2;3:05.395;0;125.7;8:13.569;17:10;1:05.426;2:19.663;3:05.395;155.0;Régis MACQUET;;
71;0;2;6:26.666;2;;1:02.914;0;2:26.011;0;2:57.741;0;126.9;14:40.235;17:16;1:02.914;2:26.011;2:57.741;155.4;Régis MACQUET;;
71;0;3;6:32.476;0;B;1:01.560;2;2:25.057;0;3:05.859;0;125.0;21:12.711;17:23;1:01.560;2:25.057;3:05.859;167.3;Régis MACQUET;;
71;0;4;8:06.413;0;;2:47.149;0;2:22.528;0;2:56.736;2;100.9;29:19.124;17:31;2:47.149;2:22.528;2:56.736;154.3;Régis MACQUET;0:01:56.559;
71;0;5;6:44.877;0;B;1:04.547;0;2:30.723;0;3:09.607;0;121.2;36:04.001;17:38;1:04.547;2:30.723;3:09.607;156.1;Régis MACQUET;;
72;0;1;6:46.655;0;;1:07.436;0;2:24.866;0;3:14.353;0;120.7;8:18.195;17:10;1:07.436;2:24.866;3:14.353;181.8;Stephan KOENIG;;
72;0;2;6:27.514;0;;1:05.664;0;2:23.129;0;2:58.721;0;126.6;14:45.709;17:16;1:05.664;2:23.129;2:58.721;158.3;Stephan KOENIG;;
72;0;3;6:21.542;0;;1:01.406;0;2:22.402;0;2:57.734;0;128.6;21:07.251;17:23;1:01.406;2:22.402;2:57.734;185.5;Stephan KOENIG;;
72;0;4;6:16.565;0;;1:00.576;0;2:22.113;0;2:53.876;0;130.3;27:23.816;17:29;1:00.576;2:22.113;2:53.876;157.4;Stephan KOENIG;;
72;0;5;6:13.834;2;;1:00.797;0;2:20.160;2;2:52.877;0;131.2;33:37.650;17:35;1:00.797;2:20.160;2:52.877;193.4;Stephan KOENIG;;
72;0;6;6:15.061;0;;59.704;2;2:20.555;0;2:54.802;0;130.8;39:52.711;17:41;0:59.704;2:20.555;2:54.802;189.4;Stephan KOENIG;;
72;0;7;6:13.983;0;;59.801;0;2:21.830;0;2:52.352;2;131.2;46:06.694;17:48;0:59.801;2:21.830;2:52.352;178.2;Stephan KOENIG;;
73;0;1;7:37.586;0;;1:10.640;0;2:57.379;0;3:29.567;0;107.2;10:46.793;17:12;1:10.640;2:57.379;3:29.567;134.6;Jacky LAGUERRE;;
73;0;2;7:33.811;0;B;1:10.083;0;2:53.001;0;3:30.727;0;108.1;18:20.604;17:20;1:10.083;2:53.001;3:30.727;120.7;Jacky LAGUERRE;;
73;0;3;9:49.005;0;;3:22.740;0;2:58.530;0;3:27.735;0;83.3;28:09.609;17:30;3:22.740;2:58.530;3:27.735;128.5;Jacky LAGUERRE;0:02:20.673;
73;0;4;7:13.893;0;;1:07.922;0;2:49.427;0;3:16.544;0;113.1;35:23.502;17:37;1:07.922;2:49.427;3:16.544;152.6;Jacky LAGUERRE;;
73;0;5;7:04.889;2;;1:08.008;0;2:43.949;0;3:12.932;2;115.5;42:28.391;17:44;1:08.008;2:43.949;3:12.932;159.7;Jacky LAGUERRE;;
73;0;6;7:06.353;0;;1:06.294;2;2:43.398;2;3:16.661;0;115.1;49:34.744;17:51;1:06.294;2:43.398;3:16.661;159.3;Jacky LAGUERRE;;
74;0;1;7:26.022;0;;1:14.865;0;2:50.314;0;3:20.843;0;110.0;10:21.536;17:12;1:14.865;2:50.314;3:20.843;130.9;Patrick HELLO;;
74;0;2;7:14.589;0;;1:12.610;0;2:45.760;0;3:16.219;0;112.9;17:36.125;17:19;1:12.610;2:45.760;3:16.219;121.7;Patrick HELLO;;
74;0;3;7:07.347;0;B;1:07.662;0;2:39.506;0;3:20.179;0;114.8;24:43.472;17:26;1:07.662;2:39.506;3:20.179;148.7;Patrick HELLO;;
74;0;4;8:37.129;0;;3:07.683;0;2:32.254;0;2:57.192;0;94.9;33:20.601;17:35;3:07.683;2:32.254;2:57.192;180.6;Patrick HELLO;0:02:13.841;
74;0;5;6:18.800;0;;1:01.202;2;2:25.852;2;2:51.746;0;129.5;39:39.401;17:41;1:01.202;2:25.852;2:51.746;183.0;Patrick HELLO;;
74;0;6;6:17.026;2;;1:01.883;0;2:26.544;0;2:48.599;2;130.1;45:56.427;17:47;1:01.883;2:26.544;2:48.599;182.4;Patrick HELLO;;
75;0;1;5:56.822;0;;1:03.947;0;2:12.146;0;2:40.729;0;137.5;7:38.951;17:09;1:03.947;2:12.146;2:40.729;165.0;Emmanuel TOULISSE;;
75;0;2;5:48.142;0;;55.112;0;2:12.348;0;2:40.682;0;140.9;13:27.093;17:15;0:55.112;2:12.348;2:40.682;163.8;Emmanuel TOULISSE;;
75;0;3;5:42.314;0;;54.726;0;2:10.071;0;2:37.517;0;143.3;19:09.407;17:21;0:54.726;2:10.071;2:37.517;165.5;Emmanuel TOULISSE;;
75;0;4;5:54.901;0;B;54.156;0;2:12.791;0;2:47.954;0;138.2;25:04.308;17:27;0:54.156;2:12.791;2:47.954;180.3;Emmanuel TOULISSE;;
75;0;5;7:43.609;0;;2:57.853;0;2:09.266;0;2:36.490;0;105.8;32:47.917;17:34;2:57.853;2:09.266;2:36.490;172.6;Emmanuel TOULISSE;0:02:11.871;
75;0;6;5:39.532;0;;54.395;0;2:05.503;0;2:39.634;0;144.5;38:27.449;17:40;0:54.395;2:05.503;2:39.634;182.4;Emmanuel TOULISSE;;
75;0;7;5:35.004;2;;53.959;2;2:05.423;2;2:35.622;2;146.5;44:02.453;17:46;0:53.959;2:05.423;2:35.622;186.5;Emmanuel TOULISSE;;
75;0;8;5:41.950;0;;54.786;0;2:09.488;0;2:37.676;0;143.5;49:44.403;17:51;0:54.786;2:09.488;2:37.676;183.3;Emmanuel TOULISSE;;
76;0;1;6:43.819;0;;1:07.633;0;2:31.821;0;3:04.365;0;121.5;8:59.871;17:10;1:07.633;2:31.821;3:04.365;152.8;Dominique ROSELLO;;
76;0;2;6:32.733;0;;1:02.097;0;2:29.799;0;3:00.837;0;124.9;15:32.604;17:17;1:02.097;2:29.799;3:00.837;142.1;Dominique ROSELLO;;
76;0;3;6:20.309;2;;58.971;2;2:24.929;2;2:56.409;2;129.0;21:52.913;17:23;0:58.971;2:24.929;2:56.409;163.6;Dominique ROSELLO;;
78;0;1;7:26.460;2;;1:11.701;0;2:48.562;2;3:26.197;2;109.9;9:20.053;17:11;1:11.701;2:48.562;3:26.197;136.1;Patricia BUSSOLINI;;
78;0;2;7:43.112;0;B;1:11.119;2;2:55.620;0;3:36.373;0;105.9;17:03.165;17:19;1:11.119;2:55.620;3:36.373;125.7;Patricia BUSSOLINI;;
78;0;3;11:29.877;0;;4:44.429;0;3:02.029;0;3:43.419;0;71.1;28:33.042;17:30;4:44.429;3:02.029;3:43.419;132.8;Patricia BUSSOLINI;0:03:35.335;
78;0;4;7:40.320;0;;1:14.827;0;2:56.664;0;3:28.829;0;106.6;36:13.362;17:38;1:14.827;2:56.664;3:28.829;119.1;Patricia BUSSOLINI;;
78;0;5;7:42.406;0;;1:17.196;0;2:54.987;0;3:30.223;0;106.1;43:55.768;17:45;1:17.196;2:54.987;3:30.223;123.0;Patricia BUSSOLINI;;
78;0;6;7:43.116;0;;1:15.725;0;2:56.516;0;3:30.875;0;105.9;51:38.884;17:53;1:15.725;2:56.516;3:30.875;126.9;Patricia BUSSOLINI;;
79;0;1;5:55.239;0;;;0;;0;;0;138.1;7:11.968;17:09;;;;;Sam THOMAS;;
79;0;2;5:41.223;2;;;0;;0;;0;143.8;12:53.191;17:14;;;;;Sam THOMAS;;
79;0;3;5:45.589;0;B;;0;;0;;0;142.0;18:38.780;17:20;;;;;Sam THOMAS;;
79;0;4;8:58.681;0;B;3:59.346;2;2:20.510;0;2:38.825;2;91.1;27:37.461;17:29;3:59.346;2:20.510;2:38.825;143.2;Sam THOMAS;;
79;0;5;10:05.531;0;B;4:14.075;0;2:02.478;2;3:48.978;0;81.0;37:42.992;17:39;4:14.075;2:02.478;3:48.978;195.8;Sam THOMAS;0:03:28.260;
8;0;1;7:28.976;0;;;0;;0;3:29.501;0;109.3;10:17.282;17:12;;;3:29.501;138.7;Jacques BERTONI;;
8;0;2;7:23.302;0;;;0;;0;3:16.168;0;110.7;17:40.584;17:19;;;3:16.168;110.8;Jacques BERTONI;;
8;0;3;7:14.778;0;B;;0;;0;3:25.502;0;112.8;24:55.362;17:26;;;3:25.502;136.1;Jacques BERTONI;;
8;0;4;7:55.425;0;B;;0;;0;3:19.585;0;103.2;32:50.787;17:34;;;3:19.585;118.4;Jacques BERTONI;0:00:35.430;
8;0;5;8:49.349;0;;;0;;0;3:14.507;2;92.7;41:40.136;17:43;;;3:14.507;138.7;Jacques BERTONI;0:01:56.413;
8;0;6;7:02.086;2;;;0;;0;3:15.853;0;116.2;48:42.222;17:50;;;3:15.853;126.9;Jacques BERTONI;;
9;0;1;6:03.449;0;;1:01.570;0;2:18.164;0;2:43.715;0;135.0;6:56.387;17:08;1:01.570;2:18.164;2:43.715;150.3;Adrien VAN DER KROFT;;
9;0;2;5:47.958;0;;54.935;0;2:12.179;0;2:40.844;0;141.0;12:44.345;17:14;0:54.935;2:12.179;2:40.844;184.6;Adrien VAN DER KROFT;;
9;0;3;5:51.345;0;;55.111;0;2:13.196;0;2:43.038;0;139.6;18:35.690;17:20;0:55.111;2:13.196;2:43.038;182.7;Adrien VAN DER KROFT;;
9;0;4;5:58.690;0;B;54.892;0;2:14.869;0;2:48.929;0;136.8;24:34.380;17:26;0:54.892;2:14.869;2:48.929;182.4;Adrien VAN DER KROFT;;
9;0;5;7:56.048;0;;3:10.426;0;2:10.911;0;2:34.711;0;103.1;32:30.428;17:34;3:10.426;2:10.911;2:34.711;190.3;Adrien VAN DER KROFT;0:02:24.332;
