﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;7;2:30.614;0;;51.070;0;46.992;0;52.552;0;125.4;17:50.420;12:28:26.842;0:51.070;0:46.992;0:52.552;192.9;Michael ERLICH;;-2L;;;;GF;51.070;46.992;52.552;
40;1;8;2:29.746;0;;51.095;0;46.420;0;52.231;2;126.1;20:20.166;12:30:56.588;0:51.095;0:46.420;0:52.231;193.9;Michael ERLICH;;-2L;;;;GF;51.095;46.420;52.231;
40;1;9;2:29.557;0;;50.539;0;46.387;2;52.631;0;126.3;22:49.723;12:33:26.145;0:50.539;0:46.387;0:52.631;194.6;Michael ERLICH;;-2L;;;;GF;50.539;46.387;52.631;
40;1;10;2:30.913;0;;51.059;0;46.471;0;53.383;0;125.1;25:20.636;12:35:57.058;0:51.059;0:46.471;0:53.383;194.9;Michael ERLICH;;-2L;;;;GF;51.059;46.471;53.383;
40;1;11;2:30.197;0;;50.589;0;46.567;0;53.041;0;125.7;27:50.833;12:38:27.255;0:50.589;0:46.567;0:53.041;195.3;Michael ERLICH;;-2L;;;;GF;50.589;46.567;53.041;
40;1;12;2:29.499;2;;50.329;2;46.873;0;52.297;0;126.3;30:20.332;12:40:56.754;0:50.329;0:46.873;0:52.297;191.2;Michael ERLICH;;-2L;;;;GF;50.329;46.873;52.297;
40;1;13;2:30.422;0;;50.879;0;46.948;0;52.595;0;125.5;32:50.754;12:43:27.176;0:50.879;0:46.948;0:52.595;191.5;Michael ERLICH;;-2L;;;;GF;50.879;46.948;52.595;
40;1;14;2:33.062;0;B;51.238;0;46.823;0;55.001;0;123.4;35:23.816;12:46:00.238;0:51.238;0:46.823;0:55.001;191.5;Michael ERLICH;;-2L;;;;GF;51.238;46.823;55.001;
40;1;15;5:15.163;0;;3:34.427;0;47.295;0;53.441;0;59.9;40:38.979;12:51:15.401;3:34.427;0:47.295;0:53.441;127.7;Michael ERLICH;0:02:43.956;-2L;;;;GF;214.427;47.295;53.441;
40;1;16;2:30.729;0;;50.962;0;47.010;0;52.757;0;125.3;43:09.708;12:53:46.130;0:50.962;0:47.010;0:52.757;193.2;Michael ERLICH;;-2L;;;;GF;50.962;47.010;52.757;
40;1;17;2:30.090;0;;50.839;0;46.611;0;52.640;0;125.8;45:39.798;12:56:16.220;0:50.839;0:46.611;0:52.640;192.2;Michael ERLICH;;-2L;;;;GF;50.839;46.611;52.640;
40;1;18;2:29.859;0;;50.571;0;46.619;0;52.669;0;126.0;48:09.657;12:58:46.079;0:50.571;0:46.619;0:52.669;193.5;Michael ERLICH;;-2L;;;;GF;50.571;46.619;52.669;
40;1;19;2:30.984;0;;51.147;0;47.045;0;52.792;0;125.1;50:40.641;13:01:17.063;0:51.147;0:47.045;0:52.792;193.9;Michael ERLICH;;-2L;;;;GF;51.147;47.045;52.792;
40;1;20;2:30.292;0;;50.959;0;46.953;0;52.380;0;125.6;53:10.933;13:03:47.355;0:50.959;0:46.953;0:52.380;192.9;Michael ERLICH;;-2L;;;;GF;50.959;46.953;52.380;
40;1;21;2:36.525;0;;52.403;0;47.912;0;56.210;0;120.6;55:47.458;13:06:23.880;0:52.403;0:47.912;0:56.210;173.6;Michael ERLICH;;-2L;;;;GF;52.403;47.912;56.210;
40;1;22;3:38.120;0;B;55.965;0;49.298;0;1:52.857;0;86.6;59:25.578;13:10:02.000;0:55.965;0:49.298;1:52.857;152.1;Michael ERLICH;;-2L;;;;GF;55.965;49.298;112.857;
40;1;23;4:26.831;0;;2:47.270;0;46.986;0;52.575;0;70.8;1:03:52.409;13:14:28.831;2:47.270;0:46.986;0:52.575;127.4;Michael ERLICH;0:02:54.055;-2L;;;;FF;167.270;46.986;52.575;
42;1;1;2:31.270;0;;55.451;0;44.590;0;51.229;0;124.8;2:31.270;12:13:07.692;0:55.451;0:44.590;0:51.229;;John SPIERS;;-2L;;;;GF;55.451;44.590;51.229;
42;1;2;2:23.889;2;;48.416;2;44.515;0;50.958;2;131.2;4:55.159;12:15:31.581;0:48.416;0:44.515;0:50.958;193.9;John SPIERS;;-2L;;;;GF;48.416;44.515;50.958;
42;1;3;2:25.224;0;;48.964;0;44.539;0;51.721;0;130.0;7:20.383;12:17:56.805;0:48.964;0:44.539;0:51.721;193.9;John SPIERS;;-2L;;;;GF;48.964;44.539;51.721;
42;1;4;2:25.596;0;;49.049;0;45.072;0;51.475;0;129.7;9:45.979;12:20:22.401;0:49.049;0:45.072;0:51.475;193.9;John SPIERS;;-2L;;;;GF;49.049;45.072;51.475;
42;1;5;2:25.005;0;;48.825;0;44.908;0;51.272;0;130.2;12:10.984;12:22:47.406;0:48.825;0:44.908;0:51.272;193.5;John SPIERS;;-2L;;;;GF;48.825;44.908;51.272;
42;1;6;2:24.233;0;;48.544;0;44.677;0;51.012;0;130.9;14:35.217;12:25:11.639;0:48.544;0:44.677;0:51.012;193.9;John SPIERS;;-2L;;;;GF;48.544;44.677;51.012;
42;1;7;2:24.785;0;;48.533;0;44.488;2;51.764;0;130.4;17:00.002;12:27:36.424;0:48.533;0:44.488;0:51.764;193.5;John SPIERS;;-2L;;;;GF;48.533;44.488;51.764;
42;1;8;2:25.361;0;;48.848;0;45.074;0;51.439;0;129.9;19:25.363;12:30:01.785;0:48.848;0:45.074;0:51.439;193.2;John SPIERS;;-2L;;;;GF;48.848;45.074;51.439;
42;1;9;2:24.625;0;;48.944;0;44.491;0;51.190;0;130.6;21:49.988;12:32:26.410;0:48.944;0:44.491;0:51.190;192.9;John SPIERS;;-2L;;;;GF;48.944;44.491;51.190;
42;1;10;2:29.549;0;;50.486;0;46.229;0;52.834;0;126.3;24:19.537;12:34:55.959;0:50.486;0:46.229;0:52.834;193.2;John SPIERS;;-2L;;;;GF;50.486;46.229;52.834;
42;1;11;2:27.201;0;;49.664;0;45.559;0;51.978;0;128.3;26:46.738;12:37:23.160;0:49.664;0:45.559;0:51.978;192.2;John SPIERS;;-2L;;;;GF;49.664;45.559;51.978;
42;1;12;2:28.505;0;;49.909;0;45.264;0;53.332;0;127.1;29:15.243;12:39:51.665;0:49.909;0:45.264;0:53.332;193.5;John SPIERS;;-2L;;;;GF;49.909;45.264;53.332;
69;1;1;2:50.862;0;;1:05.359;0;51.273;0;54.230;0;110.5;2:50.862;12:13:27.284;1:05.359;0:51.273;0:54.230;;Michel GROSFILLIER;;+2L;;;;GF;65.359;51.273;54.230;
69;1;2;2:35.953;0;;52.767;0;49.636;0;53.550;0;121.1;5:26.815;12:16:03.237;0:52.767;0:49.636;0:53.550;185.9;Michel GROSFILLIER;;+2L;;;;GF;52.767;49.636;53.550;
69;1;3;2:36.471;0;;53.476;0;49.988;0;53.007;0;120.7;8:03.286;12:18:39.708;0:53.476;0:49.988;0:53.007;192.9;Michel GROSFILLIER;;+2L;;;;GF;53.476;49.988;53.007;
69;1;4;2:36.009;0;;53.297;0;49.618;0;53.094;0;121.0;10:39.295;12:21:15.717;0:53.297;0:49.618;0:53.094;201.9;Michel GROSFILLIER;;+2L;;;;GF;53.297;49.618;53.094;
69;1;5;2:35.729;0;;52.165;0;49.350;0;54.214;0;121.2;13:15.024;12:23:51.446;0:52.165;0:49.350;0:54.214;187.5;Michel GROSFILLIER;;+2L;;;;GF;52.165;49.350;54.214;
69;1;6;2:37.196;0;;52.683;0;49.861;0;54.652;0;120.1;15:52.220;12:26:28.642;0:52.683;0:49.861;0:54.652;185.9;Michel GROSFILLIER;;+2L;;;;GF;52.683;49.861;54.652;
69;1;7;2:38.554;0;;53.725;0;50.832;0;53.997;0;119.1;18:30.774;12:29:07.196;0:53.725;0:50.832;0:53.997;182.4;Michel GROSFILLIER;;+2L;;;;GF;53.725;50.832;53.997;
69;1;8;2:33.328;2;;51.730;2;48.658;2;52.940;0;123.1;21:04.102;12:31:40.524;0:51.730;0:48.658;0:52.940;195.7;Michel GROSFILLIER;;+2L;;;;GF;51.730;48.658;52.940;
69;1;9;2:36.889;0;;52.271;0;49.384;0;55.234;0;120.4;23:40.991;12:34:17.413;0:52.271;0:49.384;0:55.234;189.5;Michel GROSFILLIER;;+2L;;;;GF;52.271;49.384;55.234;
69;1;10;5:01.668;0;B;54.172;0;50.127;0;3:17.369;0;62.6;28:42.659;12:39:19.081;0:54.172;0:50.127;3:17.369;168.0;Michel GROSFILLIER;;+2L;;;;GF;54.172;50.127;197.369;
69;1;11;2:42.525;0;;59.810;0;49.400;0;53.315;0;116.2;31:25.184;12:42:01.606;0:59.810;0:49.400;0:53.315;136.7;Michel GROSFILLIER;0:02:26.997;+2L;;;;GF;59.810;49.400;53.315;
69;1;12;3:18.422;0;B;52.977;0;52.292;0;1:33.153;0;95.2;34:43.606;12:45:20.028;0:52.977;0:52.292;1:33.153;189.1;Michel GROSFILLIER;;+2L;;;;GF;52.977;52.292;93.153;
69;1;13;2:42.182;0;;58.661;0;50.137;0;53.384;0;116.4;37:25.788;12:48:02.210;0:58.661;0:50.137;0:53.384;141.5;Michel GROSFILLIER;0:00:43.454;+2L;;;;GF;58.661;50.137;53.384;
69;1;14;2:35.682;0;;53.242;0;49.561;0;52.879;0;121.3;40:01.470;12:50:37.892;0:53.242;0:49.561;0:52.879;175.6;Michel GROSFILLIER;;+2L;;;;GF;53.242;49.561;52.879;
69;1;15;2:35.311;0;;52.495;0;49.462;0;53.354;0;121.6;42:36.781;12:53:13.203;0:52.495;0:49.462;0:53.354;191.8;Michel GROSFILLIER;;+2L;;;;GF;52.495;49.462;53.354;
69;1;16;2:36.236;0;;52.325;0;49.320;0;54.591;0;120.9;45:13.017;12:55:49.439;0:52.325;0:49.320;0:54.591;188.2;Michel GROSFILLIER;;+2L;;;;GF;52.325;49.320;54.591;
69;1;17;2:37.062;0;;53.094;0;51.126;0;52.842;2;120.2;47:50.079;12:58:26.501;0:53.094;0:51.126;0:52.842;184.0;Michel GROSFILLIER;;+2L;;;;GF;53.094;51.126;52.842;
69;1;18;2:38.663;0;;52.165;0;52.137;0;54.361;0;119.0;50:28.742;13:01:05.164;0:52.165;0:52.137;0:54.361;183.4;Michel GROSFILLIER;;+2L;;;;GF;52.165;52.137;54.361;
69;1;19;2:37.615;0;;53.005;0;50.759;0;53.851;0;119.8;53:06.357;13:03:42.779;0:53.005;0:50.759;0:53.851;177.6;Michel GROSFILLIER;;+2L;;;;GF;53.005;50.759;53.851;
69;1;20;2:41.051;0;;53.611;0;52.335;0;55.105;0;117.2;55:47.408;13:06:23.830;0:53.611;0:52.335;0:55.105;174.8;Michel GROSFILLIER;;+2L;;;;GF;53.611;52.335;55.105;
69;1;21;2:47.285;0;;57.276;0;53.047;0;56.962;0;112.9;58:34.693;13:09:11.115;0:57.276;0:53.047;0:56.962;166.4;Michel GROSFILLIER;;+2L;;;;GF;57.276;53.047;56.962;
69;1;22;2:42.017;0;;55.991;0;50.791;0;55.235;0;116.5;1:01:16.710;13:11:53.132;0:55.991;0:50.791;0:55.235;161.7;Michel GROSFILLIER;;+2L;;;;GF;55.991;50.791;55.235;
69;1;23;2:41.861;0;;54.235;0;53.335;0;54.291;0;116.7;1:03:58.571;13:14:34.993;0:54.235;0:53.335;0:54.291;160.7;Michel GROSFILLIER;;+2L;;;;FF;54.235;53.335;54.291;
76;2;1;2:36.337;0;;58.790;0;46.502;0;51.045;0;120.8;2:36.337;12:13:12.759;0:58.790;0:46.502;0:51.045;;Bas JANSEN;;+2L;;;;GF;58.790;46.502;51.045;
76;2;2;2:26.198;0;;49.527;0;45.731;0;50.940;0;129.2;5:02.535;12:15:38.957;0:49.527;0:45.731;0:50.940;214.3;Bas JANSEN;;+2L;;;;GF;49.527;45.731;50.940;
76;2;3;2:25.371;0;;49.730;0;45.369;0;50.272;0;129.9;7:27.906;12:18:04.328;0:49.730;0:45.369;0:50.272;220.9;Bas JANSEN;;+2L;;;;GF;49.730;45.369;50.272;
76;2;4;2:24.835;0;;48.883;0;45.558;0;50.394;0;130.4;9:52.741;12:20:29.163;0:48.883;0:45.558;0:50.394;224.5;Bas JANSEN;;+2L;;;;GF;48.883;45.558;50.394;
76;2;5;2:24.910;0;;48.863;2;45.377;0;50.670;0;130.3;12:17.651;12:22:54.073;0:48.863;0:45.377;0:50.670;221.3;Bas JANSEN;;+2L;;;;GF;48.863;45.377;50.670;
76;2;6;2:25.176;0;;49.103;0;45.440;0;50.633;0;130.1;14:42.827;12:25:19.249;0:49.103;0:45.440;0:50.633;225.5;Bas JANSEN;;+2L;;;;GF;49.103;45.440;50.633;
76;2;7;2:25.298;0;;48.993;0;45.641;0;50.664;0;130.0;17:08.125;12:27:44.547;0:48.993;0:45.641;0:50.664;224.5;Bas JANSEN;;+2L;;;;GF;48.993;45.641;50.664;
76;2;8;2:25.974;0;;49.833;0;45.602;0;50.539;0;129.4;19:34.099;12:30:10.521;0:49.833;0:45.602;0:50.539;225.9;Bas JANSEN;;+2L;;;;GF;49.833;45.602;50.539;
76;2;9;2:27.539;0;;52.184;0;45.455;0;49.900;0;128.0;22:01.638;12:32:38.060;0:52.184;0:45.455;0:49.900;226.9;Bas JANSEN;;+2L;;;;GF;52.184;45.455;49.900;
76;2;10;2:25.437;0;;50.039;0;45.290;0;50.108;0;129.8;24:27.075;12:35:03.497;0:50.039;0:45.290;0:50.108;216.0;Bas JANSEN;;+2L;;;;GF;50.039;45.290;50.108;
76;2;11;2:24.733;2;;49.734;0;45.187;0;49.812;2;130.5;26:51.808;12:37:28.230;0:49.734;0:45.187;0:49.812;218.2;Bas JANSEN;;+2L;;;;GF;49.734;45.187;49.812;
76;2;12;2:25.165;0;;49.785;0;45.322;0;50.058;0;130.1;29:16.973;12:39:53.395;0:49.785;0:45.322;0:50.058;218.6;Bas JANSEN;;+2L;;;;GF;49.785;45.322;50.058;
76;2;13;4:59.868;0;B;49.650;0;45.182;2;3:25.036;0;63.0;34:16.841;12:44:53.263;0:49.650;0:45.182;3:25.036;221.8;Bas JANSEN;;+2L;;;;GF;49.650;45.182;205.036;
76;1;14;2:43.358;0;;1:00.089;0;48.887;0;54.382;0;115.6;37:00.199;12:47:36.621;1:00.089;0:48.887;0:54.382;138.6;Abraham BONTRUP;0:02:39.592;+2L;;;;GF;60.089;48.887;54.382;
76;1;15;2:33.161;0;;51.547;0;48.506;0;53.108;0;123.3;39:33.360;12:50:09.782;0:51.547;0:48.506;0:53.108;216.0;Abraham BONTRUP;;+2L;;;;GF;51.547;48.506;53.108;
76;1;16;2:31.343;0;;51.203;0;47.482;0;52.658;0;124.8;42:04.703;12:52:41.125;0:51.203;0:47.482;0:52.658;212.2;Abraham BONTRUP;;+2L;;;;GF;51.203;47.482;52.658;
76;1;17;2:29.548;0;;50.123;0;47.279;0;52.146;0;126.3;44:34.251;12:55:10.673;0:50.123;0:47.279;0:52.146;224.1;Abraham BONTRUP;;+2L;;;;GF;50.123;47.279;52.146;
76;1;18;2:29.493;0;;50.189;0;47.243;0;52.061;0;126.3;47:03.744;12:57:40.166;0:50.189;0:47.243;0:52.061;217.3;Abraham BONTRUP;;+2L;;;;GF;50.189;47.243;52.061;
76;1;19;2:31.261;0;;50.942;0;48.093;0;52.226;0;124.8;49:35.005;13:00:11.427;0:50.942;0:48.093;0:52.226;203.8;Abraham BONTRUP;;+2L;;;;GF;50.942;48.093;52.226;
76;1;20;2:30.568;0;;50.679;0;47.363;0;52.526;0;125.4;52:05.573;13:02:41.995;0:50.679;0:47.363;0:52.526;216.0;Abraham BONTRUP;;+2L;;;;GF;50.679;47.363;52.526;
76;1;21;2:29.585;0;;50.022;0;47.415;0;52.148;0;126.2;54:35.158;13:05:11.580;0:50.022;0:47.415;0:52.148;219.5;Abraham BONTRUP;;+2L;;;;GF;50.022;47.415;52.148;
76;1;22;2:30.387;0;;50.281;0;48.295;0;51.811;1;125.6;57:05.545;13:07:41.967;0:50.281;0:48.295;0:51.811;219.1;Abraham BONTRUP;;+2L;;;;GF;50.281;48.295;51.811;
76;1;23;2:27.698;0;;49.636;1;46.185;1;51.877;0;127.8;59:33.243;13:10:09.665;0:49.636;0:46.185;0:51.877;224.1;Abraham BONTRUP;;+2L;;;;GF;49.636;46.185;51.877;
76;1;24;2:29.251;0;;50.054;0;46.943;0;52.254;0;126.5;1:02:02.494;13:12:38.916;0:50.054;0:46.943;0:52.254;215.1;Abraham BONTRUP;;+2L;;;;FF;50.054;46.943;52.254;
79;1;1;2:29.614;0;;54.706;0;44.410;0;50.498;0;126.2;2:29.614;12:13:06.036;0:54.706;0:44.410;0:50.498;;Andrew HADDON;;-2L;;;;GF;54.706;44.410;50.498;
79;1;2;2:22.668;0;;48.504;0;43.898;0;50.266;0;132.3;4:52.282;12:15:28.704;0:48.504;0:43.898;0:50.266;199.6;Andrew HADDON;;-2L;;;;GF;48.504;43.898;50.266;
79;1;3;2:23.039;0;;48.369;0;43.571;0;51.099;0;132.0;7:15.321;12:17:51.743;0:48.369;0:43.571;0:51.099;201.1;Andrew HADDON;;-2L;;;;GF;48.369;43.571;51.099;
79;1;4;2:22.233;0;;48.130;0;43.787;0;50.316;0;132.8;9:37.554;12:20:13.976;0:48.130;0:43.787;0:50.316;200.4;Andrew HADDON;;-2L;;;;GF;48.130;43.787;50.316;
79;1;5;2:21.687;2;;48.076;2;43.464;2;50.147;2;133.3;11:59.241;12:22:35.663;0:48.076;0:43.464;0:50.147;200.7;Andrew HADDON;;-2L;;;;GF;48.076;43.464;50.147;
79;1;6;2:22.299;0;;48.177;0;43.685;0;50.437;0;132.7;14:21.540;12:24:57.962;0:48.177;0:43.685;0:50.437;201.1;Andrew HADDON;;-2L;;;;GF;48.177;43.685;50.437;
79;1;7;2:22.526;0;;48.553;0;43.766;0;50.207;0;132.5;16:44.066;12:27:20.488;0:48.553;0:43.766;0:50.207;200.4;Andrew HADDON;;-2L;;;;GF;48.553;43.766;50.207;
79;1;8;2:22.062;0;;48.141;0;43.734;0;50.187;0;132.9;19:06.128;12:29:42.550;0:48.141;0:43.734;0:50.187;200.4;Andrew HADDON;;-2L;;;;GF;48.141;43.734;50.187;
79;1;9;2:22.649;0;;48.307;0;44.047;0;50.295;0;132.4;21:28.777;12:32:05.199;0:48.307;0:44.047;0:50.295;200.7;Andrew HADDON;;-2L;;;;GF;48.307;44.047;50.295;
79;1;10;2:24.183;0;;48.605;0;44.758;0;50.820;0;131.0;23:52.960;12:34:29.382;0:48.605;0:44.758;0:50.820;201.5;Andrew HADDON;;-2L;;;;GF;48.605;44.758;50.820;
79;1;11;2:23.939;0;;48.431;0;44.902;0;50.606;0;131.2;26:16.899;12:36:53.321;0:48.431;0:44.902;0:50.606;201.5;Andrew HADDON;;-2L;;;;GF;48.431;44.902;50.606;
79;1;12;2:22.731;0;;48.215;0;43.790;0;50.726;0;132.3;28:39.630;12:39:16.052;0:48.215;0:43.790;0:50.726;200.0;Andrew HADDON;;-2L;;;;GF;48.215;43.790;50.726;
79;1;13;4:48.026;0;B;48.631;0;44.715;0;3:14.680;0;65.6;33:27.656;12:44:04.078;0:48.631;0:44.715;3:14.680;199.6;Andrew HADDON;;-2L;;;;GF;48.631;44.715;194.680;
79;1;14;2:30.273;0;;55.314;0;44.142;0;50.817;0;125.7;35:57.929;12:46:34.351;0:55.314;0:44.142;0:50.817;134.7;Andrew HADDON;0:02:31.958;-2L;;;;GF;55.314;44.142;50.817;
79;1;15;2:24.816;0;;49.674;0;44.509;0;50.633;0;130.4;38:22.745;12:48:59.167;0:49.674;0:44.509;0:50.633;198.2;Andrew HADDON;;-2L;;;;GF;49.674;44.509;50.633;
79;1;16;2:23.897;0;;48.646;0;44.726;0;50.525;0;131.2;40:46.642;12:51:23.064;0:48.646;0:44.726;0:50.525;199.6;Andrew HADDON;;-2L;;;;GF;48.646;44.726;50.525;
79;1;17;2:23.751;0;;48.937;0;44.306;0;50.508;0;131.4;43:10.393;12:53:46.815;0:48.937;0:44.306;0:50.508;201.1;Andrew HADDON;;-2L;;;;GF;48.937;44.306;50.508;
79;1;18;2:24.544;0;;48.681;0;44.827;0;51.036;0;130.6;45:34.937;12:56:11.359;0:48.681;0:44.827;0:51.036;202.6;Andrew HADDON;;-2L;;;;GF;48.681;44.827;51.036;
79;1;19;2:23.579;0;;48.614;0;44.440;0;50.525;0;131.5;47:58.516;12:58:34.938;0:48.614;0:44.440;0:50.525;200.7;Andrew HADDON;;-2L;;;;GF;48.614;44.440;50.525;
79;1;20;2:25.144;0;;48.839;0;45.303;0;51.002;0;130.1;50:23.660;13:01:00.082;0:48.839;0:45.303;0:51.002;200.7;Andrew HADDON;;-2L;;;;GF;48.839;45.303;51.002;
79;1;21;2:25.190;0;;49.341;0;44.691;0;51.158;0;130.1;52:48.850;13:03:25.272;0:49.341;0:44.691;0:51.158;199.6;Andrew HADDON;;-2L;;;;GF;49.341;44.691;51.158;
79;1;22;2:24.982;0;;48.853;0;44.875;0;51.254;0;130.2;55:13.832;13:05:50.254;0:48.853;0:44.875;0:51.254;198.9;Andrew HADDON;;-2L;;;;GF;48.853;44.875;51.254;
79;1;23;2:24.971;0;;49.219;0;44.836;0;50.916;0;130.2;57:38.803;13:08:15.225;0:49.219;0:44.836;0:50.916;200.7;Andrew HADDON;;-2L;;;;GF;49.219;44.836;50.916;
79;1;24;2:25.527;0;;49.218;0;44.957;0;51.352;0;129.7;1:00:04.330;13:10:40.752;0:49.218;0:44.957;0:51.352;201.1;Andrew HADDON;;-2L;;;;GF;49.218;44.957;51.352;
79;1;25;2:25.387;0;;49.369;0;44.989;0;51.029;0;129.9;1:02:29.717;13:13:06.139;0:49.369;0:44.989;0:51.029;201.1;Andrew HADDON;;-2L;;;;FF;49.369;44.989;51.029;
88;1;1;2:40.564;0;;59.656;0;47.627;0;53.281;0;117.6;2:40.564;12:13:16.986;0:59.656;0:47.627;0:53.281;;Mathias KOERBER;;-2L;;;;GF;59.656;47.627;53.281;
88;1;2;2:34.445;0;;51.396;0;48.330;0;54.719;0;122.3;5:15.009;12:15:51.431;0:51.396;0:48.330;0:54.719;191.2;Mathias KOERBER;;-2L;;;;GF;51.396;48.330;54.719;
88;1;3;2:32.994;0;;52.465;0;47.293;0;53.236;0;123.4;7:48.003;12:18:24.425;0:52.465;0:47.293;0:53.236;188.5;Mathias KOERBER;;-2L;;;;GF;52.465;47.293;53.236;
88;1;4;2:32.172;0;;51.204;0;47.706;0;53.262;0;124.1;10:20.175;12:20:56.597;0:51.204;0:47.706;0:53.262;196.7;Mathias KOERBER;;-2L;;;;GF;51.204;47.706;53.262;
88;1;5;2:30.750;0;;50.529;1;47.131;0;53.090;1;125.3;12:50.925;12:23:27.347;0:50.529;0:47.131;0:53.090;198.9;Mathias KOERBER;;-2L;;;;GF;50.529;47.131;53.090;
88;1;6;2:34.188;0;;52.170;0;48.531;0;53.487;0;122.5;15:25.113;12:26:01.535;0:52.170;0:48.531;0:53.487;197.8;Mathias KOERBER;;-2L;;;;GF;52.170;48.531;53.487;
88;1;7;2:30.938;0;;51.084;0;46.712;1;53.142;0;125.1;17:56.051;12:28:32.473;0:51.084;0:46.712;0:53.142;195.7;Mathias KOERBER;;-2L;;;;GF;51.084;46.712;53.142;
88;1;8;2:32.225;0;;50.928;0;47.332;0;53.965;0;124.0;20:28.276;12:31:04.698;0:50.928;0:47.332;0:53.965;193.2;Mathias KOERBER;;-2L;;;;GF;50.928;47.332;53.965;
88;1;9;2:32.702;0;;51.615;0;47.831;0;53.256;0;123.7;23:00.978;12:33:37.400;0:51.615;0:47.831;0:53.256;193.2;Mathias KOERBER;;-2L;;;;GF;51.615;47.831;53.256;
88;1;10;2:37.792;0;;51.320;0;53.256;0;53.216;0;119.7;25:38.770;12:36:15.192;0:51.320;0:53.256;0:53.216;193.2;Mathias KOERBER;;-2L;;;;GF;51.320;53.256;53.216;
88;1;11;2:44.808;0;B;51.405;0;47.533;0;1:05.870;0;114.6;28:23.578;12:39:00.000;0:51.405;0:47.533;1:05.870;191.5;Mathias KOERBER;;-2L;;;;GF;51.405;47.533;65.870;
88;2;12;4:45.435;0;;3:05.210;0;46.381;0;53.844;0;66.2;33:09.013;12:43:45.435;3:05.210;0:46.381;0:53.844;123.0;Roberto RESTELLI;0:02:26.695;-2L;;;;GF;185.210;46.381;53.844;
88;2;13;2:29.701;0;;50.659;0;46.109;0;52.933;0;126.1;35:38.714;12:46:15.136;0:50.659;0:46.109;0:52.933;191.5;Roberto RESTELLI;;-2L;;;;GF;50.659;46.109;52.933;
88;2;14;2:28.097;0;;50.022;0;46.288;0;51.787;0;127.5;38:06.811;12:48:43.233;0:50.022;0:46.288;0:51.787;192.5;Roberto RESTELLI;;-2L;;;;GF;50.022;46.288;51.787;
88;2;15;2:28.761;0;;50.474;0;45.807;0;52.480;0;126.9;40:35.572;12:51:11.994;0:50.474;0:45.807;0:52.480;195.3;Roberto RESTELLI;;-2L;;;;GF;50.474;45.807;52.480;
88;2;16;2:27.709;0;;49.989;0;45.556;0;52.164;0;127.8;43:03.281;12:53:39.703;0:49.989;0:45.556;0:52.164;193.9;Roberto RESTELLI;;-2L;;;;GF;49.989;45.556;52.164;
88;2;17;2:28.181;0;;49.769;0;45.945;0;52.467;0;127.4;45:31.462;12:56:07.884;0:49.769;0:45.945;0:52.467;194.6;Roberto RESTELLI;;-2L;;;;GF;49.769;45.945;52.467;
88;2;18;2:28.531;0;;50.245;0;46.530;0;51.756;2;127.1;47:59.993;12:58:36.415;0:50.245;0:46.530;0:51.756;194.6;Roberto RESTELLI;;-2L;;;;GF;50.245;46.530;51.756;
88;2;19;2:27.380;0;;49.652;0;45.538;0;52.190;0;128.1;50:27.373;13:01:03.795;0:49.652;0:45.538;0:52.190;197.8;Roberto RESTELLI;;-2L;;;;GF;49.652;45.538;52.190;
88;2;20;2:27.937;0;;49.794;0;45.707;0;52.436;0;127.6;52:55.310;13:03:31.732;0:49.794;0:45.707;0:52.436;197.8;Roberto RESTELLI;;-2L;;;;GF;49.794;45.707;52.436;
88;2;21;2:27.820;0;;49.716;0;45.615;0;52.489;0;127.7;55:23.130;13:05:59.552;0:49.716;0:45.615;0:52.489;194.9;Roberto RESTELLI;;-2L;;;;GF;49.716;45.615;52.489;
88;2;22;2:27.171;0;;49.885;0;45.244;2;52.042;0;128.3;57:50.301;13:08:26.723;0:49.885;0:45.244;0:52.042;194.9;Roberto RESTELLI;;-2L;;;;GF;49.885;45.244;52.042;
88;2;23;2:27.583;0;;49.469;2;45.670;0;52.444;0;127.9;1:00:17.884;13:10:54.306;0:49.469;0:45.670;0:52.444;195.7;Roberto RESTELLI;;-2L;;;;GF;49.469;45.670;52.444;
88;2;24;2:26.954;2;;49.672;0;45.404;0;51.878;0;128.5;1:02:44.838;13:13:21.260;0:49.672;0:45.404;0:51.878;196.4;Roberto RESTELLI;;-2L;;;;FF;49.672;45.404;51.878;
89;1;1;2:47.925;0;;1:02.970;0;49.954;0;55.001;0;112.4;2:47.925;12:13:24.347;1:02.970;0:49.954;0:55.001;;Alain VINSON;;+2L;;;;GF;62.970;49.954;55.001;
89;1;2;2:36.200;0;;52.834;0;49.542;0;53.824;0;120.9;5:24.125;12:16:00.547;0:52.834;0:49.542;0:53.824;212.2;Alain VINSON;;+2L;;;;GF;52.834;49.542;53.824;
89;1;3;2:34.783;0;;51.470;0;49.448;0;53.865;0;122.0;7:58.908;12:18:35.330;0:51.470;0:49.448;0:53.865;212.6;Alain VINSON;;+2L;;;;GF;51.470;49.448;53.865;
