﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
75;1;1;3:09.865;0;;1:28.666;0;48.657;0;52.542;0;99.4;3:09.865;13:38:09.865;1:28.666;0:48.657;0:52.542;109.6;Christian GLÄSEL;0:00:31.043;GTL;;;;GF;
75;1;2;2:25.568;2;;48.893;2;45.553;0;51.122;2;129.7;5:35.433;13:40:35.433;0:48.893;0:45.553;0:51.122;193.5;Christian GLÄSEL;;GTL;;;;GF;
75;1;3;2:25.765;0;;49.085;0;45.490;0;51.190;0;129.5;8:01.198;13:43:01.198;0:49.085;0:45.490;0:51.190;195.7;Christian GLÄSEL;;GTL;;;;GF;
75;1;4;4:31.852;0;B;49.173;0;45.322;2;2:57.357;0;69.5;12:33.050;13:47:33.050;0:49.173;0:45.322;2:57.357;195.3;Christian GLÄSEL;;GTL;;;;GF;
75;2;5;2:58.980;0;;1:05.905;0;53.785;0;59.290;0;105.5;15:32.030;13:50:32.030;1:05.905;0:53.785;0:59.290;121.9;Jan HUNGER;0:02:14.721;GTL;;;;GF;
75;2;6;2:44.152;0;;55.102;0;52.885;0;56.165;1;115.0;18:16.182;13:53:16.182;0:55.102;0:52.885;0:56.165;184.6;Jan HUNGER;;GTL;;;;GF;
75;2;7;2:45.896;0;;53.800;0;52.401;1;59.695;0;113.8;21:02.078;13:56:02.078;0:53.800;0:52.401;0:59.695;186.9;Jan HUNGER;;GTL;;;;GF;
757;1;1;2:59.252;0;;1:15.095;0;48.456;0;55.701;0;105.3;2:59.252;13:37:59.252;1:15.095;0:48.456;0:55.701;103.7;Jürgen RUDOLPH;0:00:14.298;GTL-ELI;;;;GF;
757;1;2;2:35.395;0;;53.320;0;47.438;0;54.637;0;121.5;5:34.647;13:40:34.647;0:53.320;0:47.438;0:54.637;179.7;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;1;3;2:33.257;0;;52.406;0;47.438;0;53.413;0;123.2;8:07.904;13:43:07.904;0:52.406;0:47.438;0:53.413;179.7;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;1;4;2:33.221;0;;51.171;0;48.096;0;53.954;0;123.2;10:41.125;13:45:41.125;0:51.171;0:48.096;0:53.954;183.1;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;1;5;2:33.570;0;;52.943;0;47.162;0;53.465;0;123.0;13:14.695;13:48:14.695;0:52.943;0:47.162;0:53.465;183.1;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;1;6;2:31.391;2;;51.041;2;47.008;1;53.342;2;124.7;15:46.086;13:50:46.086;0:51.041;0:47.008;0:53.342;184.9;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;1;7;5:01.363;0;B;51.322;0;47.414;0;3:22.627;0;62.7;20:47.449;13:55:47.449;0:51.322;0:47.414;3:22.627;184.9;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;2;8;3:23.013;0;;1:10.409;0;55.788;0;1:16.816;0;93.0;24:10.462;13:59:10.462;1:10.409;0:55.788;1:16.816;103.8;Heiko HAMMEL;0:02:37.883;GTL-ELI;;;;FCY;
757;2;9;4:03.642;0;;1:20.740;0;1:14.157;0;1:28.745;0;77.5;28:14.104;14:03:14.104;1:20.740;1:14.157;1:28.745;78.3;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;10;2:39.298;0;;57.524;0;47.610;0;54.164;0;118.5;30:53.402;14:05:53.402;0:57.524;0:47.610;0:54.164;137.9;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;11;2:34.476;0;;52.469;0;47.546;0;54.461;0;122.2;33:27.878;14:08:27.878;0:52.469;0:47.546;0:54.461;181.8;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;12;2:32.813;0;;51.466;0;47.522;0;53.825;1;123.6;36:00.691;14:11:00.691;0:51.466;0:47.522;0:53.825;183.1;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;13;2:33.062;0;;51.305;1;47.800;0;53.957;0;123.4;38:33.753;14:13:33.753;0:51.305;0:47.800;0:53.957;184.6;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;14;4:34.685;0;B;52.076;0;46.909;2;2:55.700;0;68.7;43:08.438;14:18:08.438;0:52.076;0:46.909;2:55.700;183.4;Heiko HAMMEL;;GTL-ELI;;;;FF;
77;2;1;2:39.007;0;;1:03.175;0;45.052;0;50.780;0;118.7;2:39.007;13:37:39.007;1:03.175;0:45.052;0:50.780;120.0;Andrew JORDAN;0:00:08.210;ELI;;;;GF;
77;2;2;2:22.321;0;;48.126;0;43.924;0;50.271;3;132.7;5:01.328;13:40:01.328;0:48.126;0:43.924;0:50.271;199.3;Andrew JORDAN;;ELI;;;;GF;
77;2;3;2:22.010;3;;47.773;0;43.941;0;50.296;0;133.0;7:23.338;13:42:23.338;0:47.773;0:43.941;0:50.296;202.6;Andrew JORDAN;;ELI;;;;GF;
77;2;4;2:22.143;0;;48.128;0;43.710;3;50.305;0;132.8;9:45.481;13:44:45.481;0:48.128;0:43.710;0:50.305;203.0;Andrew JORDAN;;ELI;;;;GF;
77;2;5;4:56.793;0;B;47.571;0;46.419;0;3:22.803;0;63.6;14:42.274;13:49:42.274;0:47.571;0:46.419;3:22.803;199.3;Andrew JORDAN;;ELI;;;;GF;
77;2;6;2:47.542;0;;1:02.727;0;49.332;0;55.483;0;112.7;17:29.816;13:52:29.816;1:02.727;0:49.332;0:55.483;101.5;Andrew JORDAN;0:02:37.127;ELI;;;;GF;
77;2;7;2:23.703;0;;47.588;0;43.891;0;52.224;0;131.4;19:53.519;13:54:53.519;0:47.588;0:43.891;0:52.224;200.4;Andrew JORDAN;;ELI;;;;GF;
77;2;8;3:49.994;0;B;47.449;3;44.033;0;2:18.512;0;82.1;23:43.513;13:58:43.513;0:47.449;0:44.033;2:18.512;204.5;Andrew JORDAN;;ELI;;;;FCY;
77;1;9;4:11.952;0;;1:24.069;0;1:17.434;0;1:30.449;0;74.9;27:55.465;14:02:55.465;1:24.069;1:17.434;1:30.449;79.5;Mark SUMPTER;0:01:33.518;ELI;;;;FCY;
77;1;10;2:43.880;0;;1:04.622;0;47.064;0;52.194;0;115.2;30:39.345;14:05:39.345;1:04.622;0:47.064;0:52.194;74.1;Mark SUMPTER;;ELI;;;;GF;
77;1;11;2:26.775;0;;49.233;0;46.103;0;51.439;0;128.6;33:06.120;14:08:06.120;0:49.233;0:46.103;0:51.439;201.9;Mark SUMPTER;;ELI;;;;GF;
77;1;12;2:27.226;0;;49.358;0;46.805;0;51.063;0;128.3;35:33.346;14:10:33.346;0:49.358;0:46.805;0:51.063;203.0;Mark SUMPTER;;ELI;;;;GF;
77;1;13;2:25.285;0;;48.831;1;45.687;1;50.767;1;130.0;37:58.631;14:12:58.631;0:48.831;0:45.687;0:50.767;201.5;Mark SUMPTER;;ELI;;;;GF;
77;1;14;2:26.841;0;;48.935;0;46.185;0;51.721;0;128.6;40:25.472;14:15:25.472;0:48.935;0:46.185;0:51.721;200.7;Mark SUMPTER;;ELI;;;;FF;
82;1;1;6:19.493;0;;4:20.827;0;57.083;0;1:01.583;0;49.8;6:19.493;13:41:19.493;4:20.827;0:57.083;1:01.583;90.5;Uwe KOLB;0:03:09.019;GTL;;;;GF;
82;1;2;2:50.389;0;;56.514;0;55.716;0;58.159;0;110.8;9:09.882;13:44:09.882;0:56.514;0:55.716;0:58.159;167.2;Uwe KOLB;;GTL;;;;GF;
82;1;3;2:43.198;2;;53.848;0;52.002;0;57.348;0;115.7;11:53.080;13:46:53.080;0:53.848;0:52.002;0:57.348;184.6;Uwe KOLB;;GTL;;;;GF;
82;1;4;4:33.354;0;B;55.212;0;51.911;2;2:46.231;0;69.1;16:26.434;13:51:26.434;0:55.212;0:51.911;2:46.231;177.0;Uwe KOLB;;GTL;;;;GF;
82;1;5;2:55.376;0;;1:05.448;0;52.890;0;57.038;2;107.7;19:21.810;13:54:21.810;1:05.448;0:52.890;0:57.038;114.8;Uwe KOLB;0:01:56.976;GTL;;;;GF;
82;1;6;2:47.073;0;;54.132;0;53.052;0;59.889;0;113.0;22:08.883;13:57:08.883;0:54.132;0:53.052;0:59.889;187.5;Uwe KOLB;;GTL;;;;GF;
82;1;7;3:38.792;0;;56.093;0;1:10.667;0;1:32.032;0;86.3;25:47.675;14:00:47.675;0:56.093;1:10.667;1:32.032;179.1;Uwe KOLB;;GTL;;;;FCY;
82;1;8;3:38.386;0;;1:22.379;0;1:15.636;0;1:00.371;0;86.5;29:26.061;14:04:26.061;1:22.379;1:15.636;1:00.371;76.7;Uwe KOLB;;GTL;;;;GF;
82;1;9;2:47.073;0;;53.785;2;55.060;0;58.228;0;113.0;32:13.134;14:07:13.134;0:53.785;0:55.060;0:58.228;185.9;Uwe KOLB;;GTL;;;;GF;
82;1;10;2:48.702;0;;55.871;0;54.387;0;58.444;0;111.9;35:01.836;14:10:01.836;0:55.871;0:54.387;0:58.444;179.1;Uwe KOLB;;GTL;;;;GF;
82;1;11;2:48.554;0;;56.320;0;54.102;0;58.132;0;112.0;37:50.390;14:12:50.390;0:56.320;0:54.102;0:58.132;177.6;Uwe KOLB;;GTL;;;;GF;
82;1;12;3:26.825;0;B;55.425;0;55.607;0;1:35.793;0;91.3;41:17.215;14:16:17.215;0:55.425;0:55.607;1:35.793;177.0;Uwe KOLB;;GTL;;;;FF;
9;1;1;3:10.014;0;;1:25.967;0;50.032;0;54.015;0;99.4;3:10.014;13:38:10.014;1:25.967;0:50.032;0:54.015;112.7;Matthew HOLME;0:00:26.762;GTL;;;;GF;
9;1;2;2:33.185;0;;50.701;0;48.165;0;54.319;0;123.3;5:43.199;13:40:43.199;0:50.701;0:48.165;0:54.319;169.8;Matthew HOLME;;GTL;;;;GF;
9;1;3;2:30.424;0;;50.894;0;46.481;0;53.049;0;125.5;8:13.623;13:43:13.623;0:50.894;0:46.481;0:53.049;172.0;Matthew HOLME;;GTL;;;;GF;
9;1;4;3:29.076;0;B;50.561;0;46.590;0;1:51.925;0;90.3;11:42.699;13:46:42.699;0:50.561;0:46.590;1:51.925;170.9;Matthew HOLME;;GTL;;;;GF;
9;1;5;2:39.409;0;;59.501;0;47.451;0;52.457;0;118.5;14:22.108;13:49:22.108;0:59.501;0:47.451;0:52.457;121.5;Matthew HOLME;0:01:05.718;GTL;;;;GF;
9;1;6;2:29.350;0;;49.612;0;47.079;0;52.659;0;126.4;16:51.458;13:51:51.458;0:49.612;0:47.079;0:52.659;197.4;Matthew HOLME;;GTL;;;;GF;
9;1;7;2:27.686;0;;49.257;0;45.774;0;52.655;0;127.9;19:19.144;13:54:19.144;0:49.257;0:45.774;0:52.655;198.9;Matthew HOLME;;GTL;;;;GF;
9;1;8;2:30.104;0;;48.953;0;47.030;0;54.121;0;125.8;21:49.248;13:56:49.248;0:48.953;0:47.030;0:54.121;197.8;Matthew HOLME;;GTL;;;;GF;
9;1;9;6:56.802;0;B;50.290;0;49.518;0;5:16.994;0;45.3;28:46.050;14:03:46.050;0:50.290;0:49.518;5:16.994;189.8;Matthew HOLME;;GTL;;;;GF;
9;1;10;2:41.436;0;;1:02.553;0;47.311;0;51.572;2;117.0;31:27.486;14:06:27.486;1:02.553;0:47.311;0:51.572;99.0;Matthew HOLME;0:04:10.861;GTL;;;;GF;
9;1;11;2:26.900;0;;48.815;0;45.700;2;52.385;0;128.5;33:54.386;14:08:54.386;0:48.815;0:45.700;0:52.385;203.4;Matthew HOLME;;GTL;;;;GF;
9;1;12;2:28.340;0;;49.118;0;46.058;0;53.164;0;127.3;36:22.726;14:11:22.726;0:49.118;0:46.058;0:53.164;204.2;Matthew HOLME;;GTL;;;;GF;
9;1;13;2:26.673;2;;48.553;2;46.298;0;51.822;0;128.7;38:49.399;14:13:49.399;0:48.553;0:46.298;0:51.822;202.6;Matthew HOLME;;GTL;;;;GF;
