﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;0;2;3:08.834;0;;46.663;0;57.408;0;1:24.763;0;93.6;6:37.101;15:52:29.430;0:46.663;0:57.408;1:24.763;98.1;Robert BOOS;;GT2;GT2;;;
56;0;3;3:22.760;0;;51.912;0;1:00.841;0;1:30.007;0;87.2;9:59.861;15:55:52.190;0:51.912;1:00.841;1:30.007;98.5;Robert BOOS;;GT2;GT2;;;
56;0;4;2:23.317;0;;32.395;0;47.132;0;1:03.790;0;123.3;12:23.178;15:58:15.507;0:32.395;0:47.132;1:03.790;172.8;Robert BOOS;;GT2;GT2;;;
56;0;5;2:24.559;0;;31.399;0;48.142;0;1:05.018;0;122.3;14:47.737;16:00:40.066;0:31.399;0:48.142;1:05.018;182.4;Robert BOOS;;GT2;GT2;;;
56;0;6;3:16.851;0;;36.841;0;1:09.075;0;1:30.935;0;89.8;18:04.588;16:03:56.917;0:36.841;1:09.075;1:30.935;166.2;Robert BOOS;;GT2;GT2;;;
56;0;7;3:31.220;0;;55.416;0;1:04.945;0;1:30.859;0;83.7;21:35.808;16:07:28.137;0:55.416;1:04.945;1:30.859;92.6;Robert BOOS;;GT2;GT2;;;
56;0;8;3:05.613;0;;50.174;0;59.370;0;1:16.069;0;95.2;24:41.421;16:10:33.750;0:50.174;0:59.370;1:16.069;97.5;Robert BOOS;;GT2;GT2;;;
56;0;9;3:50.680;0;B;31.760;0;47.435;0;2:31.485;0;76.6;28:32.101;16:14:24.430;0:31.760;0:47.435;2:31.485;181.2;Robert BOOS;;GT2;GT2;;;
56;0;10;2:24.825;0;;43.018;0;43.137;0;58.670;0;122.0;30:56.926;16:16:49.255;0:43.018;0:43.137;0:58.670;164.1;Robert BOOS;0:01:41.365;GT2;GT2;;;
56;0;11;2:10.513;0;;28.045;0;42.926;0;59.542;0;135.4;33:07.439;16:18:59.768;0:28.045;0:42.926;0:59.542;211.8;Robert BOOS;;GT2;GT2;;;
56;0;12;2:10.238;0;;27.817;0;42.763;0;59.658;0;135.7;35:17.677;16:21:10.006;0:27.817;0:42.763;0:59.658;209.7;Robert BOOS;;GT2;GT2;;;
56;0;13;2:08.364;2;;27.603;0;42.253;0;58.508;0;137.7;37:26.041;16:23:18.370;0:27.603;0:42.253;0:58.508;220.0;Robert BOOS;;GT2;GT2;;;
56;0;14;2:08.708;0;;27.788;0;42.615;0;58.305;2;137.3;39:34.749;16:25:27.078;0:27.788;0:42.615;0:58.305;213.0;Robert BOOS;;GT2;GT2;;;
56;0;15;2:08.657;0;;27.636;0;42.305;0;58.716;0;137.4;41:43.406;16:27:35.735;0:27.636;0:42.305;0:58.716;223.6;Robert BOOS;;GT2;GT2;;;
56;0;16;2:10.729;0;;28.609;0;42.709;0;59.411;0;135.2;43:54.135;16:29:46.464;0:28.609;0:42.709;0:59.411;218.6;Robert BOOS;;GT2;GT2;;;
56;0;17;2:10.303;0;;28.256;0;42.549;0;59.498;0;135.6;46:04.438;16:31:56.767;0:28.256;0:42.549;0:59.498;217.3;Robert BOOS;;GT2;GT2;;;
56;0;18;2:10.180;0;;27.585;0;43.136;0;59.459;0;135.8;48:14.618;16:34:06.947;0:27.585;0:43.136;0:59.459;223.6;Robert BOOS;;GT2;GT2;;;
56;0;19;2:10.486;0;;28.440;0;42.754;0;59.292;0;135.4;50:25.104;16:36:17.433;0:28.440;0:42.754;0:59.292;220.0;Robert BOOS;;GT2;GT2;;;
56;0;20;2:10.788;0;;27.415;0;44.345;0;59.028;0;135.1;52:35.892;16:38:28.221;0:27.415;0:44.345;0:59.028;223.1;Robert BOOS;;GT2;GT2;;;
56;0;21;2:08.819;0;;27.726;0;42.332;0;58.761;0;137.2;54:44.711;16:40:37.040;0:27.726;0:42.332;0:58.761;215.6;Robert BOOS;;GT2;GT2;;;
56;0;22;2:08.685;0;;27.416;0;42.425;0;58.844;0;137.3;56:53.396;16:42:45.725;0:27.416;0:42.425;0:58.844;223.6;Robert BOOS;;GT2;GT2;;;
56;0;23;2:08.463;0;;27.283;2;42.159;2;59.021;0;137.6;59:01.859;16:44:54.188;0:27.283;0:42.159;0:59.021;231.3;Robert BOOS;;GT2;GT2;;;
56;0;24;2:09.661;0;;28.179;0;42.502;0;58.980;0;136.3;1:01:11.520;16:47:03.849;0:28.179;0:42.502;0:58.980;202.6;Robert BOOS;;GT2;GT2;;;
58;0;1;3:25.942;0;;57.159;0;1:02.160;0;1:26.623;0;85.8;3:25.942;15:49:18.271;0:57.159;1:02.160;1:26.623;71.9;Urs BECK;;GT2;GT2;;;
58;0;2;3:08.513;0;;45.597;0;57.231;0;1:25.685;0;93.7;6:34.455;15:52:26.784;0:45.597;0:57.231;1:25.685;99.1;Urs BECK;;GT2;GT2;;;
58;0;3;3:22.733;0;;51.305;0;1:01.103;0;1:30.325;0;87.2;9:57.188;15:55:49.517;0:51.305;1:01.103;1:30.325;98.3;Urs BECK;;GT2;GT2;;;
58;0;4;2:17.020;0;;30.094;0;45.532;0;1:01.394;0;129.0;12:14.208;15:58:06.537;0:30.094;0:45.532;1:01.394;192.9;Urs BECK;;GT2;GT2;;;
58;0;5;2:17.685;0;;29.038;0;45.806;0;1:02.841;0;128.4;14:31.893;16:00:24.222;0:29.038;0:45.806;1:02.841;210.5;Urs BECK;;GT2;GT2;;;
58;0;6;3:30.882;0;;49.731;0;1:09.405;0;1:31.746;0;83.8;18:02.775;16:03:55.104;0:49.731;1:09.405;1:31.746;116.0;Urs BECK;;GT2;GT2;;;
58;0;7;3:30.849;0;;54.281;0;1:05.494;0;1:31.074;0;83.8;21:33.624;16:07:25.953;0:54.281;1:05.494;1:31.074;91.1;Urs BECK;;GT2;GT2;;;
58;0;8;3:03.591;0;;50.065;0;59.504;0;1:14.022;0;96.3;24:37.215;16:10:29.544;0:50.065;0:59.504;1:14.022;100.6;Urs BECK;;GT2;GT2;;;
58;0;9;3:40.165;0;B;28.981;0;45.167;0;2:26.017;0;80.3;28:17.380;16:14:09.709;0:28.981;0:45.167;2:26.017;207.3;Urs BECK;;GT2;GT2;;;
58;0;10;2:33.239;0;;43.550;0;45.592;0;1:04.097;0;115.3;30:50.619;16:16:42.948;0:43.550;0:45.592;1:04.097;151.0;Urs BECK;0:01:41.268;GT2;GT2;;;
58;0;11;2:15.717;0;;28.690;0;44.599;0;1:02.428;0;130.2;33:06.336;16:18:58.665;0:28.690;0:44.599;1:02.428;200.7;Urs BECK;;GT2;GT2;;;
58;0;12;2:11.836;0;;27.375;0;43.557;0;1:00.904;0;134.0;35:18.172;16:21:10.501;0:27.375;0:43.557;1:00.904;211.4;Urs BECK;;GT2;GT2;;;
58;0;13;2:10.711;0;;28.189;0;43.161;0;59.361;0;135.2;37:28.883;16:23:21.212;0:28.189;0:43.161;0:59.361;197.1;Urs BECK;;GT2;GT2;;;
58;0;14;2:09.973;0;;26.732;0;42.748;0;1:00.493;0;136.0;39:38.856;16:25:31.185;0:26.732;0:42.748;1:00.493;226.9;Urs BECK;;GT2;GT2;;;
58;0;15;2:09.280;0;;26.762;0;43.149;0;59.369;0;136.7;41:48.136;16:27:40.465;0:26.762;0:43.149;0:59.369;225.0;Urs BECK;;GT2;GT2;;;
58;0;16;2:10.353;0;;26.867;0;43.411;0;1:00.075;0;135.6;43:58.489;16:29:50.818;0:26.867;0:43.411;1:00.075;227.8;Urs BECK;;GT2;GT2;;;
58;0;17;2:10.618;0;;26.851;0;43.619;0;1:00.148;0;135.3;46:09.107;16:32:01.436;0:26.851;0:43.619;1:00.148;218.2;Urs BECK;;GT2;GT2;;;
58;0;18;2:08.657;2;;26.672;2;42.415;2;59.570;0;137.4;48:17.764;16:34:10.093;0:26.672;0:42.415;0:59.570;224.1;Urs BECK;;GT2;GT2;;;
58;0;19;2:10.865;0;;26.905;0;43.490;0;1:00.470;0;135.0;50:28.629;16:36:20.958;0:26.905;0:43.490;1:00.470;227.8;Urs BECK;;GT2;GT2;;;
58;0;20;2:09.518;0;;26.832;0;43.460;0;59.226;2;136.4;52:38.147;16:38:30.476;0:26.832;0:43.460;0:59.226;216.9;Urs BECK;;GT2;GT2;;;
58;0;21;2:09.723;0;;26.687;0;43.109;0;59.927;0;136.2;54:47.870;16:40:40.199;0:26.687;0:43.109;0:59.927;231.3;Urs BECK;;GT2;GT2;;;
58;0;22;2:10.842;0;;26.794;0;43.438;0;1:00.610;0;135.1;56:58.712;16:42:51.041;0:26.794;0:43.438;1:00.610;229.8;Urs BECK;;GT2;GT2;;;
58;0;23;2:10.824;0;;26.965;0;42.992;0;1:00.867;0;135.1;59:09.536;16:45:01.865;0:26.965;0:42.992;1:00.867;231.3;Urs BECK;;GT2;GT2;;;
58;0;24;2:13.554;0;;26.832;0;44.740;0;1:01.982;0;132.3;1:01:23.090;16:47:15.419;0:26.832;0:44.740;1:01.982;236.3;Urs BECK;;GT2;GT2;;;
65;0;1;3:24.334;0;;54.761;0;1:01.781;0;1:27.792;0;86.5;3:24.334;15:49:16.663;0:54.761;1:01.781;1:27.792;75.3;Franco MEINERS;;GT2;GT2;;;
65;0;2;3:08.642;0;;45.339;0;56.926;0;1:26.377;0;93.7;6:32.976;15:52:25.305;0:45.339;0:56.926;1:26.377;105.5;Franco MEINERS;;GT2;GT2;;;
65;0;3;3:23.634;0;;51.573;0;1:01.164;0;1:30.897;0;86.8;9:56.610;15:55:48.939;0:51.573;1:01.164;1:30.897;102.8;Franco MEINERS;;GT2;GT2;;;
65;0;4;2:13.448;0;;29.675;0;43.298;0;1:00.475;0;132.4;12:10.058;15:58:02.387;0:29.675;0:43.298;1:00.475;188.5;Franco MEINERS;;GT2;GT2;;;
65;0;5;2:19.603;0;;28.876;0;44.829;0;1:05.898;0;126.6;14:29.661;16:00:21.990;0:28.876;0:44.829;1:05.898;207.7;Franco MEINERS;;GT2;GT2;;;
65;0;6;3:31.196;0;;50.069;0;1:09.542;0;1:31.585;0;83.7;18:00.857;16:03:53.186;0:50.069;1:09.542;1:31.585;122.3;Franco MEINERS;;GT2;GT2;;;
65;0;7;3:31.361;0;;54.367;0;1:05.422;0;1:31.572;0;83.6;21:32.218;16:07:24.547;0:54.367;1:05.422;1:31.572;87.0;Franco MEINERS;;GT2;GT2;;;
65;0;8;3:03.368;0;;49.346;0;59.871;0;1:14.151;0;96.4;24:35.586;16:10:27.915;0:49.346;0:59.871;1:14.151;98.2;Franco MEINERS;;GT2;GT2;;;
65;0;9;2:10.468;0;;27.746;0;43.279;0;59.443;0;135.5;26:46.054;16:12:38.383;0:27.746;0:43.279;0:59.443;212.2;Franco MEINERS;;GT2;GT2;;;
65;0;10;2:10.197;0;;27.639;0;43.069;0;59.489;0;135.7;28:56.251;16:14:48.580;0:27.639;0:43.069;0:59.489;212.2;Franco MEINERS;;GT2;GT2;;;
65;0;11;2:32.166;0;B;27.485;0;42.579;0;1:22.102;0;116.1;31:28.417;16:17:20.746;0:27.485;0:42.579;1:22.102;218.6;Franco MEINERS;;GT2;GT2;;;
65;0;12;3:24.846;0;;1:42.663;0;43.291;0;58.892;0;86.3;34:53.263;16:20:45.592;1:42.663;0:43.291;0:58.892;154.1;Franco MEINERS;0:01:38.838;GT2;GT2;;;
65;0;13;2:08.189;0;;27.053;0;42.552;0;58.584;0;137.9;37:01.452;16:22:53.781;0:27.053;0:42.552;0:58.584;210.1;Franco MEINERS;;GT2;GT2;;;
65;0;14;2:08.116;0;;27.126;0;42.047;0;58.943;0;137.9;39:09.568;16:25:01.897;0:27.126;0:42.047;0:58.943;208.9;Franco MEINERS;;GT2;GT2;;;
65;0;15;2:07.352;0;;27.047;0;42.139;0;58.166;0;138.8;41:16.920;16:27:09.249;0:27.047;0:42.139;0:58.166;200.7;Franco MEINERS;;GT2;GT2;;;
65;0;16;2:08.407;0;;26.662;0;41.609;2;1:00.136;0;137.6;43:25.327;16:29:17.656;0:26.662;0:41.609;1:00.136;216.0;Franco MEINERS;;GT2;GT2;;;
65;0;17;2:09.815;0;;27.088;0;43.564;0;59.163;0;136.1;45:35.142;16:31:27.471;0:27.088;0:43.564;0:59.163;218.6;Franco MEINERS;;GT2;GT2;;;
65;0;18;2:09.835;0;;27.083;0;44.185;0;58.567;0;136.1;47:44.977;16:33:37.306;0:27.083;0:44.185;0:58.567;212.6;Franco MEINERS;;GT2;GT2;;;
65;0;19;2:06.581;2;;26.820;0;41.885;0;57.876;2;139.6;49:51.558;16:35:43.887;0:26.820;0:41.885;0:57.876;226.4;Franco MEINERS;;GT2;GT2;;;
65;0;20;2:07.762;0;;26.628;0;41.747;0;59.387;0;138.3;51:59.320;16:37:51.649;0:26.628;0:41.747;0:59.387;221.3;Franco MEINERS;;GT2;GT2;;;
65;0;21;2:06.801;0;;26.504;2;42.384;0;57.913;0;139.4;54:06.121;16:39:58.450;0:26.504;0:42.384;0:57.913;218.6;Franco MEINERS;;GT2;GT2;;;
65;0;22;2:08.816;0;;27.420;0;42.617;0;58.779;0;137.2;56:14.937;16:42:07.266;0:27.420;0:42.617;0:58.779;215.6;Franco MEINERS;;GT2;GT2;;;
65;0;23;2:08.174;0;;26.990;0;42.237;0;58.947;0;137.9;58:23.111;16:44:15.440;0:26.990;0:42.237;0:58.947;218.6;Franco MEINERS;;GT2;GT2;;;
65;0;24;2:08.164;0;;27.862;0;41.959;0;58.343;0;137.9;1:00:31.275;16:46:23.604;0:27.862;0:41.959;0:58.343;211.4;Franco MEINERS;;GT2;GT2;;;
7;0;1;3:38.210;0;;1:02.704;0;1:06.068;0;1:29.438;0;81.0;3:38.210;15:49:30.539;1:02.704;1:06.068;1:29.438;84.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;2;3:10.560;0;;49.939;0;58.471;0;1:22.150;0;92.7;6:48.770;15:52:41.099;0:49.939;0:58.471;1:22.150;87.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;3:18.334;0;;50.101;0;1:03.097;0;1:25.136;0;89.1;10:07.104;15:55:59.433;0:50.101;1:03.097;1:25.136;93.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;2:28.004;0;;33.017;0;49.197;0;1:05.790;0;119.4;12:35.108;15:58:27.437;0:33.017;0:49.197;1:05.790;176.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;5;3:09.571;0;;36.042;0;1:04.829;0;1:28.700;0;93.2;15:44.679;16:01:37.008;0:36.042;1:04.829;1:28.700;146.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;6;3:05.704;0;;47.315;0;58.475;0;1:19.914;0;95.2;18:50.383;16:04:42.712;0:47.315;0:58.475;1:19.914;102.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;7;3:01.543;0;;43.888;0;57.021;0;1:20.634;0;97.3;21:51.926;16:07:44.255;0:43.888;0:57.021;1:20.634;110.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;8;3:00.311;0;;43.507;0;57.738;0;1:19.066;0;98.0;24:52.237;16:10:44.566;0:43.507;0:57.738;1:19.066;102.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;2:24.026;0;;32.157;0;47.544;0;1:04.325;0;122.7;27:16.263;16:13:08.592;0:32.157;0:47.544;1:04.325;171.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;10;2:22.388;0;;31.170;0;48.196;0;1:03.022;0;124.1;29:38.651;16:15:30.980;0:31.170;0:48.196;1:03.022;178.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;11;2:20.657;0;;30.497;0;47.459;0;1:02.701;0;125.6;31:59.308;16:17:51.637;0:30.497;0:47.459;1:02.701;185.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;2:49.862;0;B;31.401;0;48.527;0;1:29.934;0;104.0;34:49.170;16:20:41.499;0:31.401;0:48.527;1:29.934;171.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;3:45.066;0;;1:55.556;0;47.218;0;1:02.292;0;78.5;38:34.236;16:24:26.565;1:55.556;0:47.218;1:02.292;129.0;Jean LEGRAS;0:01:48.725;P-2L;PROTO 2 -2L;;;
7;0;14;2:21.285;0;;30.340;0;47.718;0;1:03.227;0;125.1;40:55.521;16:26:47.850;0:30.340;0:47.718;1:03.227;187.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;15;2:22.717;0;;30.725;0;47.226;0;1:04.766;0;123.8;43:18.238;16:29:10.567;0:30.725;0:47.226;1:04.766;178.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;16;2:23.115;0;;30.752;0;48.292;0;1:04.071;0;123.5;45:41.353;16:31:33.682;0:30.752;0:48.292;1:04.071;182.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;17;2:18.857;0;;29.909;0;46.513;0;1:02.435;0;127.3;48:00.210;16:33:52.539;0:29.909;0:46.513;1:02.435;184.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;18;2:20.045;0;;29.812;2;47.926;0;1:02.307;0;126.2;50:20.255;16:36:12.584;0:29.812;0:47.926;1:02.307;180.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;19;2:20.973;0;;30.208;0;47.540;0;1:03.225;0;125.4;52:41.228;16:38:33.557;0:30.208;0:47.540;1:03.225;178.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;20;2:18.848;2;;30.915;0;46.518;0;1:01.415;2;127.3;55:00.076;16:40:52.405;0:30.915;0:46.518;1:01.415;180.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;21;2:20.814;0;;30.593;0;47.025;0;1:03.196;0;125.5;57:20.890;16:43:13.219;0:30.593;0:47.025;1:03.196;184.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;22;2:22.265;0;;30.968;0;47.357;0;1:03.940;0;124.2;59:43.155;16:45:35.484;0:30.968;0:47.357;1:03.940;168.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;23;2:20.932;0;;31.875;0;46.254;2;1:02.803;0;125.4;1:02:04.087;16:47:56.416;0:31.875;0:46.254;1:02.803;163.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
