﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;13;2:07.335;0;;25.525;0;1:01.732;0;40.078;0;118.2;38:42.469;13:33:42.469;0:25.525;1:01.732;0:40.078;165.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.525;61.732;40.078;
47;1;14;2:11.333;0;;26.895;0;1:04.993;0;39.445;0;114.6;40:53.802;13:35:53.802;0:26.895;1:04.993;0:39.445;172.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;26.895;64.993;39.445;
47;1;15;2:01.942;2;;23.886;0;59.732;2;38.324;0;123.5;42:55.744;13:37:55.744;0:23.886;0:59.732;0:38.324;210.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.886;59.732;38.324;
47;1;16;2:06.699;0;;23.697;2;1:03.095;0;39.907;0;118.8;45:02.443;13:40:02.443;0:23.697;1:03.095;0:39.907;213.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FF;23.697;63.095;39.907;
48;1;1;3:12.379;0;;1:25.919;0;1:06.422;0;40.038;0;78.3;3:12.379;12:58:12.379;1:25.919;1:06.422;0:40.038;;Peter VÖGELE;0:00:55.230;P+2L;PROTO 1 +2L;;;GF;85.919;66.422;40.038;
48;1;2;2:09.631;0;;24.847;0;1:04.635;0;40.149;0;116.1;5:22.010;13:00:22.010;0:24.847;1:04.635;0:40.149;172.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;24.847;64.635;40.149;
48;1;3;2:01.711;0;;23.231;2;1:00.911;0;37.569;0;123.7;7:23.721;13:02:23.721;0:23.231;1:00.911;0:37.569;210.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;23.231;60.911;37.569;
48;1;4;2:24.994;0;B;23.701;0;58.463;0;1:02.830;0;103.8;9:48.715;13:04:48.715;0:23.701;0:58.463;1:02.830;204.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;RF;23.701;58.463;62.830;
48;1;5;5:25.990;0;;3:49.911;0;58.862;0;37.217;0;46.2;15:14.705;13:10:14.705;3:49.911;0:58.862;0:37.217;;Peter VÖGELE;0:03:27.127;P+2L;PROTO 1 +2L;;;GF;229.911;58.862;37.217;
48;1;6;1:57.540;2;;23.322;0;57.647;0;36.571;0;128.1;17:12.245;13:12:12.245;0:23.322;0:57.647;0:36.571;208.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;23.322;57.647;36.571;
48;1;7;1:58.810;0;;23.995;0;57.483;2;37.332;0;126.7;19:11.055;13:14:11.055;0:23.995;0:57.483;0:37.332;205.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;23.995;57.483;37.332;
48;1;8;1:58.729;0;;24.215;0;57.969;0;36.545;2;126.8;21:09.784;13:16:09.784;0:24.215;0:57.969;0:36.545;198.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;24.215;57.969;36.545;
48;1;9;2:15.139;0;B;23.523;0;58.283;0;53.333;0;111.4;23:24.923;13:18:24.923;0:23.523;0:58.283;0:53.333;211.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;23.523;58.283;53.333;
48;1;10;3:32.178;0;;1:33.396;0;1:02.377;0;56.405;0;71.0;26:57.101;13:21:57.101;1:33.396;1:02.377;0:56.405;;Peter VÖGELE;0:01:09.873;P+2L;PROTO 1 +2L;;;FCY;93.396;62.377;56.405;
48;1;11;3:23.796;0;B;42.569;0;1:33.028;0;1:08.199;0;73.9;30:20.897;13:25:20.897;0:42.569;1:33.028;1:08.199;83.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;RF;42.569;93.028;68.199;
52;2;1;3:07.790;0;;1:14.665;0;1:10.690;0;42.435;0;80.2;3:07.790;12:58:07.790;1:14.665;1:10.690;0:42.435;;Joao CANNAS;0:00:42.910;P-2L;PROTO 1 -2L;;;GF;74.665;70.690;42.435;
52;2;2;2:11.089;0;;26.138;0;1:04.440;0;40.511;0;114.8;5:18.879;13:00:18.879;0:26.138;1:04.440;0:40.511;184.2;Joao CANNAS;;P-2L;PROTO 1 -2L;;;GF;26.138;64.440;40.511;
52;2;3;2:10.871;0;;27.320;0;1:03.619;1;39.932;1;115.0;7:29.750;13:02:29.750;0:27.320;1:03.619;0:39.932;180.0;Joao CANNAS;;P-2L;PROTO 1 -2L;;;GF;27.320;63.619;39.932;
52;2;4;2:42.804;0;B;24.400;1;1:08.488;0;1:09.916;0;92.5;10:12.554;13:05:12.554;0:24.400;1:08.488;1:09.916;220.2;Joao CANNAS;;P-2L;PROTO 1 -2L;;;RF;24.400;68.488;69.916;
52;1;5;7:36.464;0;;5:46.326;0;1:09.812;0;40.326;0;33.0;17:49.018;13:12:49.018;5:46.326;1:09.812;0:40.326;;Francisco SA CARNEIRO;0:05:19.180;P-2L;PROTO 1 -2L;;;GF;346.326;69.812;40.326;
52;1;6;2:10.250;0;;26.663;0;1:04.661;0;38.926;0;115.6;19:59.268;13:14:59.268;0:26.663;1:04.661;0:38.926;195.3;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;GF;26.663;64.661;38.926;
52;1;7;2:04.026;0;;25.656;0;1:00.724;0;37.646;0;121.4;22:03.294;13:17:03.294;0:25.656;1:00.724;0:37.646;183.0;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;GF;25.656;60.724;37.646;
52;1;8;2:41.430;0;;23.786;2;1:35.808;0;41.836;0;93.3;24:44.724;13:19:44.724;0:23.786;1:35.808;0:41.836;206.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;GF;23.786;95.808;41.836;
52;1;9;2:32.191;0;;25.923;0;1:12.340;0;53.928;0;98.9;27:16.915;13:22:16.915;0:25.923;1:12.340;0:53.928;179.1;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;FCY;25.923;72.340;53.928;
52;1;10;3:19.004;0;B;39.603;0;1:30.686;0;1:08.715;0;75.7;30:35.919;13:25:35.919;0:39.603;1:30.686;1:08.715;90.7;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;RF;39.603;90.686;68.715;
52;1;11;5:58.147;0;;4:10.340;0;1:06.392;0;41.415;0;42.0;36:34.066;13:31:34.066;4:10.340;1:06.392;0:41.415;;Francisco SA CARNEIRO;0:03:47.214;P-2L;PROTO 1 -2L;;;GF;250.340;66.392;41.415;
52;1;12;2:05.560;0;;25.892;0;1:01.205;0;38.463;0;119.9;38:39.626;13:33:39.626;0:25.892;1:01.205;0:38.463;210.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;GF;25.892;61.205;38.463;
52;1;13;2:02.839;0;;24.191;0;1:00.911;0;37.737;0;122.6;40:42.465;13:35:42.465;0:24.191;1:00.911;0:37.737;203.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;GF;24.191;60.911;37.737;
52;1;14;2:01.957;2;;24.257;0;1:00.132;2;37.568;2;123.4;42:44.422;13:37:44.422;0:24.257;1:00.132;0:37.568;216.7;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;GF;24.257;60.132;37.568;
52;1;15;2:06.955;0;;25.839;0;1:02.496;0;38.620;0;118.6;44:51.377;13:39:51.377;0:25.839;1:02.496;0:38.620;191.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;GF;25.839;62.496;38.620;
52;1;16;2:02.131;0;;24.171;0;1:00.146;0;37.814;0;123.3;46:53.508;13:41:53.508;0:24.171;1:00.146;0:37.814;215.4;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;FF;24.171;60.146;37.814;
56;1;1;3:17.004;0;;1:36.335;0;1:02.687;0;37.982;0;76.4;3:17.004;12:58:17.004;1:36.335;1:02.687;0:37.982;;Joao Paulo CAMPOS COSTA;0:01:07.299;P-2L;PROTO 1 -2L;;;GF;96.335;62.687;37.982;
56;1;2;2:01.910;0;;23.194;0;1:00.834;0;37.882;0;123.5;5:18.914;13:00:18.914;0:23.194;1:00.834;0:37.882;209.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;23.194;60.834;37.882;
56;1;3;1:54.928;0;;23.223;0;57.341;0;34.364;0;131.0;7:13.842;13:02:13.842;0:23.223;0:57.341;0:34.364;215.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;23.223;57.341;34.364;
56;1;4;26:16.158;0;B;21.841;0;;0;;0;9.6;33:30.000;13:28:30.000;0:21.841;;;231.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;RF;21.841;;;
56;1;5;2:37.304;0;;1:02.227;0;58.311;0;36.766;0;95.7;36:07.304;13:31:07.304;1:02.227;0:58.311;0:36.766;;Joao Paulo CAMPOS COSTA;0:00:40.788;P-2L;PROTO 1 -2L;;;GF;62.227;58.311;36.766;
56;1;6;1:53.047;0;;22.689;0;54.217;0;36.141;0;133.2;38:00.351;13:33:00.351;0:22.689;0:54.217;0:36.141;202.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.689;54.217;36.141;
56;1;7;1:51.788;0;;22.825;0;54.075;2;34.888;0;134.7;39:52.139;13:34:52.139;0:22.825;0:54.075;0:34.888;224.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.825;54.075;34.888;
56;1;8;1:50.662;0;;22.159;0;54.193;0;34.310;0;136.0;41:42.801;13:36:42.801;0:22.159;0:54.193;0:34.310;218.0;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.159;54.193;34.310;
56;1;9;1:50.259;2;;21.430;2;54.363;0;34.466;0;136.5;43:33.060;13:38:33.060;0:21.430;0:54.363;0:34.466;243.4;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;21.430;54.363;34.466;
56;1;10;1:50.456;0;;22.121;0;54.134;0;34.201;2;136.3;45:23.516;13:40:23.516;0:22.121;0:54.134;0:34.201;240.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;FF;22.121;54.134;34.201;
57;1;1;4:06.022;0;;2:05.352;0;1:15.787;0;44.883;0;61.2;4:06.022;12:59:06.022;2:05.352;1:15.787;0:44.883;;Christophe GADAIS;0:01:34.715;P+2L;PROTO 1 +2L;;;GF;125.352;75.787;44.883;
57;1;2;2:16.978;0;;28.092;0;1:07.747;0;41.139;0;109.9;6:23.000;13:01:23.000;0:28.092;1:07.747;0:41.139;153.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;28.092;67.747;41.139;
57;1;3;2:07.951;0;;26.277;0;1:02.657;0;39.017;0;117.7;8:30.951;13:03:30.951;0:26.277;1:02.657;0:39.017;170.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;26.277;62.657;39.017;
57;1;4;3:00.375;0;B;29.413;0;1:24.319;0;1:06.643;0;83.5;11:31.326;13:06:31.326;0:29.413;1:24.319;1:06.643;171.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;RF;29.413;84.319;66.643;
57;1;5;4:22.290;0;;2:38.630;0;1:05.797;0;37.863;0;57.4;15:53.616;13:10:53.616;2:38.630;1:05.797;0:37.863;;Christophe GADAIS;0:02:14.330;P+2L;PROTO 1 +2L;;;GF;158.630;65.797;37.863;
57;1;6;2:04.400;0;;26.818;0;1:00.709;0;36.873;0;121.0;17:58.016;13:12:58.016;0:26.818;1:00.709;0:36.873;173.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;26.818;60.709;36.873;
57;1;7;2:00.943;0;;24.243;0;58.705;0;37.995;0;124.5;19:58.959;13:14:58.959;0:24.243;0:58.705;0:37.995;187.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;24.243;58.705;37.995;
57;1;8;1:59.356;0;;24.282;0;58.320;0;36.754;0;126.1;21:58.315;13:16:58.315;0:24.282;0:58.320;0:36.754;199.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;24.282;58.320;36.754;
57;1;9;1:57.698;0;;23.434;0;57.998;0;36.266;0;127.9;23:56.013;13:18:56.013;0:23.434;0:57.998;0:36.266;204.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.434;57.998;36.266;
57;1;10;2:00.603;0;;23.441;0;58.095;0;39.067;0;124.8;25:56.616;13:20:56.616;0:23.441;0:58.095;0:39.067;197.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;23.441;58.095;39.067;
57;1;11;2:53.053;0;B;30.631;0;1:20.223;0;1:02.199;0;87.0;28:49.669;13:23:49.669;0:30.631;1:20.223;1:02.199;134.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;30.631;80.223;62.199;
57;1;12;8:00.725;0;;6:23.406;0;1:01.135;0;36.184;0;31.3;36:50.394;13:31:50.394;6:23.406;1:01.135;0:36.184;;Christophe GADAIS;0:06:00.617;P+2L;PROTO 1 +2L;;;GF;383.406;61.135;36.184;
57;1;13;2:00.106;0;;23.330;0;59.895;0;36.881;0;125.3;38:50.500;13:33:50.500;0:23.330;0:59.895;0:36.881;199.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.330;59.895;36.881;
57;1;14;1:57.151;0;;23.434;0;57.964;0;35.753;2;128.5;40:47.651;13:35:47.651;0:23.434;0:57.964;0:35.753;203.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.434;57.964;35.753;
57;1;15;1:56.635;0;;22.993;2;56.872;0;36.770;0;129.1;42:44.286;13:37:44.286;0:22.993;0:56.872;0:36.770;215.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;22.993;56.872;36.770;
57;1;16;1:57.415;0;;24.491;0;56.681;0;36.243;0;128.2;44:41.701;13:39:41.701;0:24.491;0:56.681;0:36.243;202.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;24.491;56.681;36.243;
57;1;17;1:55.007;2;;23.016;0;55.862;2;36.129;0;130.9;46:36.708;13:41:36.708;0:23.016;0:55.862;0:36.129;200.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FF;23.016;55.862;36.129;
58;1;1;2:59.904;0;;1:06.435;0;1:11.717;0;41.752;0;83.7;2:59.904;12:57:59.904;1:06.435;1:11.717;0:41.752;;Carlos TAVARES;0:00:39.136;P-2L;PROTO 2 -2L;;;GF;66.435;71.717;41.752;
58;1;2;2:09.723;0;;26.259;0;1:03.696;0;39.768;0;116.1;5:09.627;13:00:09.627;0:26.259;1:03.696;0:39.768;188.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;26.259;63.696;39.768;
58;1;3;2:01.658;0;;25.659;0;59.400;0;36.599;0;123.8;7:11.285;13:02:11.285;0:25.659;0:59.400;0:36.599;201.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;25.659;59.400;36.599;
58;1;4;2:14.687;0;B;23.644;0;59.277;0;51.766;0;111.8;9:25.972;13:04:25.972;0:23.644;0:59.277;0:51.766;215.9;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;RF;23.644;59.277;51.766;
58;1;5;6:05.891;0;;4:27.678;0;1:01.751;0;36.462;0;41.1;15:31.863;13:10:31.863;4:27.678;1:01.751;0:36.462;;Carlos TAVARES;0:04:05.453;P-2L;PROTO 2 -2L;;;GF;267.678;61.751;36.462;
58;1;6;1:56.153;0;;23.021;0;57.678;0;35.454;0;129.6;17:28.016;13:12:28.016;0:23.021;0:57.678;0:35.454;218.0;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;23.021;57.678;35.454;
58;1;7;1:57.061;0;;23.593;0;57.751;0;35.717;0;128.6;19:25.077;13:14:25.077;0:23.593;0:57.751;0:35.717;209.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;23.593;57.751;35.717;
58;1;8;1:56.438;0;;22.984;0;58.076;0;35.378;0;129.3;21:21.515;13:16:21.515;0:22.984;0:58.076;0:35.378;215.0;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.984;58.076;35.378;
58;1;9;1:54.029;0;;22.578;0;56.921;0;34.530;0;132.0;23:15.544;13:18:15.544;0:22.578;0:56.921;0:34.530;222.8;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.578;56.921;34.530;
58;1;10;1:58.947;0;;22.427;0;58.672;0;37.848;0;126.6;25:14.491;13:20:14.491;0:22.427;0:58.672;0:37.848;230.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.427;58.672;37.848;
58;1;11;2:34.414;0;;25.718;0;1:18.788;0;49.908;0;97.5;27:48.905;13:22:48.905;0:25.718;1:18.788;0:49.908;197.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;FCY;25.718;78.788;49.908;
58;1;12;3:19.699;0;B;40.204;0;1:28.075;0;1:11.420;0;75.4;31:08.604;13:26:08.604;0:40.204;1:28.075;1:11.420;88.9;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;RF;40.204;88.075;71.420;
58;1;13;5:08.325;0;;3:32.338;0;1:00.176;0;35.811;0;48.8;36:16.929;13:31:16.929;3:32.338;1:00.176;0:35.811;;Carlos TAVARES;0:03:11.128;P-2L;PROTO 2 -2L;;;GF;212.338;60.176;35.811;
58;1;14;1:53.314;0;;22.672;0;56.042;0;34.600;0;132.9;38:10.243;13:33:10.243;0:22.672;0:56.042;0:34.600;233.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.672;56.042;34.600;
58;1;15;1:52.807;0;;22.328;0;55.145;0;35.334;0;133.5;40:03.050;13:35:03.050;0:22.328;0:55.145;0:35.334;234.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.328;55.145;35.334;
58;1;16;1:50.851;2;;22.167;2;54.385;2;34.299;2;135.8;41:53.901;13:36:53.901;0:22.167;0:54.385;0:34.299;234.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.167;54.385;34.299;
58;1;17;1:58.726;0;;24.716;0;57.369;0;36.641;0;126.8;43:52.627;13:38:52.627;0:24.716;0:57.369;0:36.641;208.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;24.716;57.369;36.641;
58;1;18;1:58.327;0;;22.672;0;1:00.146;0;35.509;0;127.2;45:50.954;13:40:50.954;0:22.672;1:00.146;0:35.509;224.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;FF;22.672;60.146;35.509;
64;1;1;2:48.130;0;;48.624;0;1:15.231;0;44.275;0;89.5;2:48.130;12:57:48.130;0:48.624;1:15.231;0:44.275;;Frédéric DUCOURAU;0:00:20.045;GT1;GT1;;;GF;48.624;75.231;44.275;
64;1;2;2:18.413;0;;27.833;0;1:07.734;0;42.846;0;108.8;5:06.543;13:00:06.543;0:27.833;1:07.734;0:42.846;163.0;Frédéric DUCOURAU;;GT1;GT1;;;GF;27.833;67.734;42.846;
64;1;3;2:40.180;0;B;28.865;0;1:13.030;0;58.285;0;94.0;7:46.723;13:02:46.723;0:28.865;1:13.030;0:58.285;171.6;Frédéric DUCOURAU;;GT1;GT1;;;GF;28.865;73.030;58.285;
64;1;4;7:49.741;0;;5:57.296;0;1:09.764;0;42.681;0;32.1;15:36.464;13:10:36.464;5:57.296;1:09.764;0:42.681;;Frédéric DUCOURAU;0:05:36.166;GT1;GT1;;;GF;357.296;69.764;42.681;
64;1;5;2:21.323;0;;27.461;0;1:12.137;0;41.725;0;106.5;17:57.787;13:12:57.787;0:27.461;1:12.137;0:41.725;187.6;Frédéric DUCOURAU;;GT1;GT1;;;GF;27.461;72.137;41.725;
64;1;6;2:20.330;0;;28.685;0;1:09.844;0;41.801;0;107.3;20:18.117;13:15:18.117;0:28.685;1:09.844;0:41.801;157.7;Frédéric DUCOURAU;;GT1;GT1;;;GF;28.685;69.844;41.801;
64;1;7;2:16.746;0;;26.869;0;1:08.097;0;41.780;0;110.1;22:34.863;13:17:34.863;0:26.869;1:08.097;0:41.780;186.7;Frédéric DUCOURAU;;GT1;GT1;;;GF;26.869;68.097;41.780;
64;1;8;2:14.579;0;;27.103;0;1:06.492;0;40.984;2;111.9;24:49.442;13:19:49.442;0:27.103;1:06.492;0:40.984;191.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;27.103;66.492;40.984;
64;1;9;2:29.718;0;;27.512;0;1:13.859;0;48.347;0;100.6;27:19.160;13:22:19.160;0:27.512;1:13.859;0:48.347;197.4;Frédéric DUCOURAU;;GT1;GT1;;;FCY;27.512;73.859;48.347;
64;1;10;3:18.537;0;B;38.623;0;1:30.817;0;1:09.097;0;75.8;30:37.697;13:25:37.697;0:38.623;1:30.817;1:09.097;100.1;Frédéric DUCOURAU;;GT1;GT1;;;RF;38.623;90.817;69.097;
64;1;11;6:07.169;0;;4:13.147;0;1:08.914;0;45.108;0;41.0;36:44.866;13:31:44.866;4:13.147;1:08.914;0:45.108;;Frédéric DUCOURAU;0:03:49.959;GT1;GT1;;;GF;253.147;68.914;45.108;
64;1;12;2:16.725;0;;27.471;0;1:07.678;0;41.576;0;110.1;39:01.591;13:34:01.591;0:27.471;1:07.678;0:41.576;186.4;Frédéric DUCOURAU;;GT1;GT1;;;GF;27.471;67.678;41.576;
64;1;13;2:15.780;0;;26.716;2;1:07.288;0;41.776;0;110.9;41:17.371;13:36:17.371;0:26.716;1:07.288;0:41.776;197.0;Frédéric DUCOURAU;;GT1;GT1;;;GF;26.716;67.288;41.776;
64;1;14;2:13.819;2;;26.973;0;1:05.729;2;41.117;0;112.5;43:31.190;13:38:31.190;0:26.973;1:05.729;0:41.117;196.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;26.973;65.729;41.117;
64;1;15;2:14.072;0;;26.800;0;1:05.942;0;41.330;0;112.3;45:45.262;13:40:45.262;0:26.800;1:05.942;0:41.330;208.5;Frédéric DUCOURAU;;GT1;GT1;;;FF;26.800;65.942;41.330;
66;1;1;3:27.082;0;;1:32.743;0;1:11.483;0;42.856;0;72.7;3:27.082;12:58:27.082;1:32.743;1:11.483;0:42.856;;Jean-François DECAUX;0:01:02.842;GT1;GT1;;;GF;92.743;71.483;42.856;
66;1;2;2:14.198;0;;26.993;0;1:06.980;0;40.225;0;112.2;5:41.280;13:00:41.280;0:26.993;1:06.980;0:40.225;174.6;Jean-François DECAUX;;GT1;GT1;;;GF;26.993;66.980;40.225;
66;1;3;2:10.570;0;;25.710;0;1:06.057;0;38.803;0;115.3;7:51.850;13:02:51.850;0:25.710;1:06.057;0:38.803;183.6;Jean-François DECAUX;;GT1;GT1;;;GF;25.710;66.057;38.803;
66;1;4;3:06.165;0;B;26.333;0;1:18.221;0;1:21.611;0;80.9;10:58.015;13:05:58.015;0:26.333;1:18.221;1:21.611;160.2;Jean-François DECAUX;;GT1;GT1;;;RF;26.333;78.221;81.611;
66;1;5;5:50.385;0;;4:01.109;0;1:08.280;0;40.996;0;43.0;16:48.400;13:11:48.400;4:01.109;1:08.280;0:40.996;;Jean-François DECAUX;0:03:34.479;GT1;GT1;;;GF;241.109;68.280;40.996;
66;1;6;2:07.224;0;;25.776;0;1:03.659;0;37.789;0;118.3;18:55.624;13:13:55.624;0:25.776;1:03.659;0:37.789;171.9;Jean-François DECAUX;;GT1;GT1;;;GF;25.776;63.659;37.789;
66;1;7;2:06.899;0;;25.016;0;1:03.308;0;38.575;0;118.6;21:02.523;13:16:02.523;0:25.016;1:03.308;0:38.575;192.9;Jean-François DECAUX;;GT1;GT1;;;GF;25.016;63.308;38.575;
66;1;8;2:06.193;0;;25.573;0;1:02.128;0;38.492;0;119.3;23:08.716;13:18:08.716;0:25.573;1:02.128;0:38.492;180.3;Jean-François DECAUX;;GT1;GT1;;;GF;25.573;62.128;38.492;
66;1;9;2:05.532;0;;25.181;0;1:01.611;0;38.740;0;119.9;25:14.248;13:20:14.248;0:25.181;1:01.611;0:38.740;187.6;Jean-François DECAUX;;GT1;GT1;;;GF;25.181;61.611;38.740;
66;1;10;2:35.811;0;;27.505;0;1:18.731;0;49.575;0;96.6;27:50.059;13:22:50.059;0:27.505;1:18.731;0:49.575;165.9;Jean-François DECAUX;;GT1;GT1;;;FCY;27.505;78.731;49.575;
66;1;11;3:23.238;0;B;42.613;0;1:30.037;0;1:10.588;0;74.1;31:13.297;13:26:13.297;0:42.613;1:30.037;1:10.588;77.3;Jean-François DECAUX;;GT1;GT1;;;RF;42.613;90.037;70.588;
66;1;12;5:36.236;0;;3:56.400;0;1:01.702;0;38.134;0;44.8;36:49.533;13:31:49.533;3:56.400;1:01.702;0:38.134;;Jean-François DECAUX;0:03:35.267;GT1;GT1;;;GF;236.400;61.702;38.134;
66;1;13;2:04.661;0;;23.597;0;1:03.104;0;37.960;0;120.8;38:54.194;13:33:54.194;0:23.597;1:03.104;0:37.960;219.3;Jean-François DECAUX;;GT1;GT1;;;GF;23.597;63.104;37.960;
66;1;14;2:01.704;2;;23.364;2;1:01.070;0;37.270;2;123.7;40:55.898;13:35:55.898;0:23.364;1:01.070;0:37.270;226.5;Jean-François DECAUX;;GT1;GT1;;;GF;23.364;61.070;37.270;
66;1;15;2:04.386;0;;25.016;0;1:00.499;0;38.871;0;121.0;43:00.284;13:38:00.284;0:25.016;1:00.499;0:38.871;201.3;Jean-François DECAUX;;GT1;GT1;;;GF;25.016;60.499;38.871;
66;1;16;2:01.815;0;;23.953;0;1:00.335;2;37.527;0;123.6;45:02.099;13:40:02.099;0:23.953;1:00.335;0:37.527;221.0;Jean-François DECAUX;;GT1;GT1;;;FF;23.953;60.335;37.527;
68;1;1;3:53.567;0;;2:02.065;0;1:10.116;0;41.386;0;64.5;3:53.567;12:58:53.567;2:02.065;1:10.116;0:41.386;;Luca LITTARDI;0:01:29.192;GT1;GT1;;;GF;122.065;70.116;41.386;
68;1;2;2:11.172;0;;26.123;0;1:05.412;0;39.637;0;114.8;6:04.739;13:01:04.739;0:26.123;1:05.412;0:39.637;203.9;Luca LITTARDI;;GT1;GT1;;;GF;26.123;65.412;39.637;
68;1;3;2:15.887;0;;28.304;0;1:05.838;0;41.745;0;110.8;8:20.626;13:03:20.626;0:28.304;1:05.838;0:41.745;197.7;Luca LITTARDI;;GT1;GT1;;;GF;28.304;65.838;41.745;
68;1;4;2:51.575;0;B;25.566;0;1:08.664;0;1:17.345;0;87.7;11:12.201;13:06:12.201;0:25.566;1:08.664;1:17.345;212.9;Luca LITTARDI;;GT1;GT1;;;RF;25.566;68.664;77.345;
68;1;5;4:46.366;0;;2:56.810;0;1:08.947;0;40.609;0;52.6;15:58.567;13:10:58.567;2:56.810;1:08.947;0:40.609;;Luca LITTARDI;0:02:31.133;GT1;GT1;;;GF;176.810;68.947;40.609;
68;1;6;2:08.717;0;;25.268;0;1:02.773;0;40.676;0;117.0;18:07.284;13:13:07.284;0:25.268;1:02.773;0:40.676;194.6;Luca LITTARDI;;GT1;GT1;;;GF;25.268;62.773;40.676;
68;1;7;2:05.920;0;;24.788;0;1:02.174;0;38.958;0;119.6;20:13.204;13:15:13.204;0:24.788;1:02.174;0:38.958;210.1;Luca LITTARDI;;GT1;GT1;;;GF;24.788;62.174;38.958;
