﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;0;3;6:28.766;0;;59.286;0;2:29.593;0;2:59.887;0;126.2;24:44.132;01:45:39.327;0:59.286;2:29.593;2:59.887;168.9;Robert SPENCER;;OS3;C;;;
72;0;4;6:27.771;0;;58.624;2;2:27.534;2;3:01.613;0;126.5;31:11.903;01:52:07.098;0:58.624;2:27.534;3:01.613;154.5;Robert SPENCER;;OS3;C;;;
72;0;5;6:28.468;0;;58.717;0;2:31.490;0;2:58.261;0;126.3;37:40.371;01:58:35.566;0:58.717;2:31.490;2:58.261;155.2;Robert SPENCER;;OS3;C;;;
72;0;6;6:27.430;0;;59.081;0;2:27.717;0;3:00.632;0;126.6;44:07.801;02:05:02.996;0:59.081;2:27.717;3:00.632;171.8;Robert SPENCER;;OS3;C;;;
72;0;7;6:25.996;2;;59.469;0;2:27.882;0;2:58.645;0;127.1;50:33.797;02:11:28.992;0:59.469;2:27.882;2:58.645;156.3;Robert SPENCER;;OS3;C;;;
8;0;1;10:27.611;0;B;2:09.931;0;3:48.098;2;4:29.582;2;78.2;10:27.611;01:31:22.806;2:09.931;3:48.098;4:29.582;104.6;Pierre JULIEN;;OS5;D;;;
9;0;1;8:21.487;0;;1:45.853;0;3:02.033;0;3:33.601;0;97.8;8:21.487;01:29:16.682;1:45.853;3:02.033;3:33.601;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;2;7:45.375;2;;1:13.686;0;2:59.499;0;3:32.190;0;105.4;16:06.862;01:37:02.057;1:13.686;2:59.499;3:32.190;127.8;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;3;7:50.157;0;B;1:11.161;2;2:59.186;2;3:39.810;0;104.4;23:57.019;01:44:52.214;1:11.161;2:59.186;3:39.810;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;4;11:14.470;0;;4:26.727;0;3:07.830;0;3:39.913;0;72.7;35:11.489;01:56:06.684;4:26.727;3:07.830;3:39.913;;Jean-Marc HUYGHUES DESPOINTES;0:03:27.300;OS6;D;;;
9;0;5;7:49.713;0;;1:11.807;0;3:03.844;0;3:34.062;0;104.5;43:01.202;02:03:56.397;1:11.807;3:03.844;3:34.062;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;6;7:48.965;0;;1:11.742;0;3:07.314;0;3:29.909;2;104.6;50:50.167;02:11:45.362;1:11.742;3:07.314;3:29.909;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
