﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;4;8:41.720;0;;3:45.090;0;2:03.883;0;2:52.747;0;94.0;29:00.785;16:57:00.785;3:45.090;2:03.883;2:52.747;186.5;Jan GIJZEN;0:02:55.058;TSRC6B;LISTER;;;
49;0;5;6:00.189;0;;1:11.703;0;1:59.727;0;2:48.759;0;136.2;35:00.974;17:03:00.974;1:11.703;1:59.727;2:48.759;217.6;Jan GIJZEN;;TSRC6B;LISTER;;;
49;0;6;5:44.300;0;;1:09.096;0;2:00.242;0;2:34.962;0;142.5;40:45.274;17:08:45.274;1:09.096;2:00.242;2:34.962;228.6;Jan GIJZEN;;TSRC6B;LISTER;;;
49;0;7;5:19.600;2;;53.121;2;1:59.060;0;2:27.419;2;153.5;46:04.874;17:14:04.874;0:53.121;1:59.060;2:27.419;206.5;Jan GIJZEN;;TSRC6B;LISTER;;;
49;0;8;5:30.193;0;;1:05.450;0;1:57.195;2;2:27.548;0;148.6;51:35.067;17:19:35.067;1:05.450;1:57.195;2:27.548;229.1;Jan GIJZEN;;TSRC6B;LISTER;;;
5;0;1;5:52.820;0;B;59.065;0;2:08.451;0;2:45.304;0;137.6;6:52.467;16:34:52.467;0:59.065;2:08.451;2:45.304;170.5;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;2;9:40.727;0;B;4:28.766;0;2:11.021;0;3:00.940;0;84.5;16:33.194;16:44:33.194;4:28.766;2:11.021;3:00.940;177.9;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;3;11:07.209;0;;5:57.780;0;2:10.577;0;2:58.852;0;73.5;27:40.403;16:55:40.403;5:57.780;2:10.577;2:58.852;202.0;Hans HUGENHOLTZ;0:04:59.686;TSRC6B;LISTER;;;
5;0;4;6:35.712;0;;1:08.876;0;2:09.571;0;3:17.265;0;124.0;34:16.115;17:02:16.115;1:08.876;2:09.571;3:17.265;192.4;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;5;6:24.317;0;B;1:21.735;0;2:15.133;0;2:47.449;0;127.6;40:40.432;17:08:40.432;1:21.735;2:15.133;2:47.449;176.8;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;6;7:38.376;0;;2:52.374;0;2:15.207;0;2:30.795;2;107.0;48:18.808;17:16:18.808;2:52.374;2:15.207;2:30.795;158.6;Hans HUGENHOLTZ;0:01:48.577;TSRC6B;LISTER;;;
5;0;7;5:32.659;2;;50.447;2;2:07.462;2;2:34.750;0;147.5;53:51.467;17:21:51.467;0:50.447;2:07.462;2:34.750;189.0;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
50;0;1;6:28.382;0;;1:09.358;0;2:27.030;0;2:51.994;0;125.0;8:17.226;16:36:17.226;1:09.358;2:27.030;2:51.994;138.0; RICCI;;TSRC6B;LISTER;;;
50;0;2;6:46.269;0;;58.610;2;2:25.032;0;3:22.627;0;120.7;15:03.495;16:43:03.495;0:58.610;2:25.032;3:22.627;171.3; RICCI;;TSRC6B;LISTER;;;
50;0;3;7:38.561;0;B;1:26.924;0;2:47.174;0;3:24.463;0;107.0;22:42.056;16:50:42.056;1:26.924;2:47.174;3:24.463;96.9; RICCI;;TSRC6B;LISTER;;;
50;0;4;10:19.082;0;;4:23.336;0;2:21.589;0;3:34.157;0;79.2;33:01.138;17:01:01.138;4:23.336;2:21.589;3:34.157;194.4; RICCI;;TSRC6B;LISTER;;;
50;0;5;6:30.601;0;;1:22.940;0;2:17.020;0;2:50.641;0;125.6;39:31.739;17:07:31.739;1:22.940;2:17.020;2:50.641;199.4; RICCI;;TSRC6B;LISTER;;;
50;0;6;5:58.063;2;;1:00.202;0;2:11.101;0;2:46.760;0;137.0;45:29.802;17:13:29.802;1:00.202;2:11.101;2:46.760;185.2; RICCI;;TSRC6B;LISTER;;;
50;0;7;6:09.471;0;;1:15.737;0;2:10.263;2;2:43.471;2;132.8;51:39.273;17:19:39.273;1:15.737;2:10.263;2:43.471;199.7; RICCI;;TSRC6B;LISTER;;;
51;0;1;5:43.446;0;;59.676;0;2:11.021;0;2:32.749;0;141.3;7:26.054;16:35:26.054;0:59.676;2:11.021;2:32.749;160.7;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;2;5:29.281;2;;52.043;2;2:06.023;0;2:31.215;2;149.0;12:55.335;16:40:55.335;0:52.043;2:06.023;2:31.215;174.5;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;3;5:52.589;0;B;52.863;0;2:00.748;0;2:58.978;0;139.1;18:47.924;16:46:47.924;0:52.863;2:00.748;2:58.978;193.4;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;4;6:53.268;0;;1:54.526;0;2:00.042;2;2:58.700;0;118.7;25:41.192;16:53:41.192;1:54.526;2:00.042;2:58.700;202.0;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;5;7:22.658;0;B;1:20.980;0;2:36.753;0;3:24.925;0;110.8;33:03.850;17:01:03.850;1:20.980;2:36.753;3:24.925;164.3;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;6;10:17.762;0;B;3:58.612;0;2:06.700;0;4:12.450;0;79.4;43:21.612;17:11:21.612;3:58.612;2:06.700;4:12.450;193.0;Michael MALONE;0:03:14.285;TSRC4B;LOTUS;;;
51;0;7;9:14.127;0;;4:30.016;0;2:04.220;0;2:39.891;0;88.5;52:35.739;17:20:35.739;4:30.016;2:04.220;2:39.891;212.2;Michael MALONE;0:03:44.840;TSRC4B;LOTUS;;;
52;0;1;7:56.783;0;;1:18.099;0;3:04.010;0;3:34.674;0;101.8;9:50.843;16:37:50.843;1:18.099;3:04.010;3:34.674;145.5;Jacky LAGUERRE;;GT8;CD;;;
52;0;2;8:09.290;0;B;1:16.105;2;2:59.970;0;3:53.215;0;100.3;18:00.133;16:46:00.133;1:16.105;2:59.970;3:53.215;135.7;Jacky LAGUERRE;;GT8;CD;;;
52;0;3;16:16.838;0;;9:27.098;0;3:01.532;0;3:48.208;0;50.2;34:16.971;17:02:16.971;9:27.098;3:01.532;3:48.208;137.6;Jacky LAGUERRE;;GT8;CD;;;
52;0;4;7:40.892;2;;1:30.115;0;2:47.919;2;3:22.858;2;106.4;41:57.863;17:09:57.863;1:30.115;2:47.919;3:22.858;159.7;Jacky LAGUERRE;;GT8;CD;;;
52;0;5;7:48.449;0;B;1:17.905;0;2:51.817;0;3:38.727;0;104.7;49:46.312;17:17:46.312;1:17.905;2:51.817;3:38.727;154.1;Jacky LAGUERRE;;GT8;CD;;;
53;0;1;5:50.146;0;;1:01.850;0;2:11.823;0;2:36.473;0;138.6;7:28.469;16:35:28.469;1:01.850;2:11.823;2:36.473;161.2;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;2;5:34.723;0;B;54.074;0;1:57.988;0;2:42.661;0;146.5;13:03.192;16:41:03.192;0:54.074;1:57.988;2:42.661;198.3;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;3;10:36.843;0;;5:25.386;0;2:13.147;0;2:58.310;0;77.0;23:40.035;16:51:40.035;5:25.386;2:13.147;2:58.310;153.2;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;4;5:56.189;0;B;1:03.940;0;2:02.456;0;2:49.793;0;137.7;29:36.224;16:57:36.224;1:03.940;2:02.456;2:49.793;196.5;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;5;7:55.001;0;;3:31.670;0;1:54.881;0;2:28.450;0;103.3;37:31.225;17:05:31.225;3:31.670;1:54.881;2:28.450;241.2;Tom ALEXANDER;0:02:45.163;GTS7;ASTON MARTIN;;;
53;0;6;5:03.785;0;;49.691;0;1:52.091;0;2:22.003;0;161.5;42:35.010;17:10:35.010;0:49.691;1:52.091;2:22.003;262.6;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;7;5:34.935;0;;1:12.024;0;1:58.579;0;2:24.332;0;146.5;48:09.945;17:16:09.945;1:12.024;1:58.579;2:24.332;231.0;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;8;4:57.449;2;;48.117;2;1:50.712;2;2:18.620;2;164.9;53:07.394;17:21:07.394;0:48.117;1:50.712;2:18.620;247.8;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
54;0;1;5:57.532;2;;1:00.890;0;2:13.506;2;2:43.136;2;135.7;7:21.826;16:35:21.826;1:00.890;2:13.506;2:43.136;186.8;Marc GORDON;;GTS4;LOTUS;;;
54;0;2;6:15.859;0;B;55.659;2;2:17.164;0;3:03.036;0;130.5;13:37.685;16:41:37.685;0:55.659;2:17.164;3:03.036;173.4;Marc GORDON;;GTS4;LOTUS;;;
55;0;1;5:54.655;0;;1:00.075;0;2:11.623;0;2:42.957;0;136.8;7:47.938;16:35:47.938;1:00.075;2:11.623;2:42.957;181.5;David CLARK;;GTS4;LOTUS;;;
55;0;2;5:51.945;0;;55.102;0;2:08.775;2;2:48.068;0;139.4;13:39.883;16:41:39.883;0:55.102;2:08.775;2:48.068;208.5;David CLARK;;GTS4;LOTUS;;;
55;0;3;6:44.606;0;B;1:19.801;0;2:10.385;0;3:14.420;0;121.2;20:24.489;16:48:24.489;1:19.801;2:10.385;3:14.420;210.1;David CLARK;;GTS4;LOTUS;;;
55;0;4;8:25.524;0;;2:58.198;0;2:19.235;0;3:08.091;0;97.0;28:50.013;16:56:50.013;2:58.198;2:19.235;3:08.091;196.2;David CLARK;;GTS4;LOTUS;;;
55;0;5;6:33.456;0;;1:15.479;0;2:15.905;0;3:02.072;0;124.7;35:23.469;17:03:23.469;1:15.479;2:15.905;3:02.072;175.9;David CLARK;;GTS4;LOTUS;;;
55;0;6;5:58.856;0;;1:04.384;0;2:12.278;0;2:42.194;0;136.7;41:22.325;17:09:22.325;1:04.384;2:12.278;2:42.194;192.0;David CLARK;;GTS4;LOTUS;;;
55;0;7;6:10.515;0;;1:14.296;0;2:15.352;0;2:40.867;0;132.4;47:32.840;17:15:32.840;1:14.296;2:15.352;2:40.867;180.9;David CLARK;;GTS4;LOTUS;;;
55;0;8;5:41.035;2;;54.241;2;2:10.075;0;2:36.719;2;143.8;53:13.875;17:21:13.875;0:54.241;2:10.075;2:36.719;205.0;David CLARK;;GTS4;LOTUS;;;
56;0;1;6:43.539;2;;1:07.902;2;2:30.387;2;3:05.250;2;120.3;9:13.290;16:37:13.290;1:07.902;2:30.387;3:05.250;174.0;Patrick HELLO;;GTS4;LOTUS;;;
57;0;1;6:51.170;0;B;1:06.898;0;2:28.619;0;3:15.653;0;118.0;9:08.560;16:37:08.560;1:06.898;2:28.619;3:15.653;172.1;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;2;10:27.829;0;;4:50.099;0;2:18.714;0;3:19.016;0;78.1;19:36.389;16:47:36.389;4:50.099;2:18.714;3:19.016;182.4;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;3;6:55.170;0;;1:18.649;0;2:16.125;0;3:20.396;0;118.2;26:31.559;16:54:31.559;1:18.649;2:16.125;3:20.396;183.0;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;4;7:00.131;0;;1:24.844;0;2:18.504;0;3:16.783;0;116.8;33:31.690;17:01:31.690;1:24.844;2:18.504;3:16.783;186.1;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;5;6:25.800;0;;1:18.207;0;2:14.864;0;2:52.729;0;127.1;39:57.490;17:07:57.490;1:18.207;2:14.864;2:52.729;183.0;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;6;6:11.512;2;;59.443;2;2:18.687;0;2:53.382;0;132.0;46:09.002;17:14:09.002;0:59.443;2:18.687;2:53.382;170.5;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;7;6:17.975;0;;1:13.566;0;2:14.671;2;2:49.738;2;129.8;52:26.977;17:20:26.977;1:13.566;2:14.671;2:49.738;176.2;Jeff MOYES;;GTS5;PORSCHE;;;
58;0;1;6:58.353;2;B;1:05.171;2;2:36.380;0;3:16.802;2;116.0;10:12.490;16:38:12.490;1:05.171;2:36.380;3:16.802;120.2;Harindra de SILVA;;TSRC3B;LOTUS;;;
58;0;2;11:33.622;0;B;5:22.082;0;2:29.186;2;3:42.354;0;70.7;21:46.112;16:49:46.112;5:22.082;2:29.186;3:42.354;137.4;Harindra de SILVA;;TSRC3B;LOTUS;;;
59;0;1;6:19.282;0;;1:06.246;0;2:20.506;0;2:52.530;0;128.0;9:15.952;16:37:15.952;1:06.246;2:20.506;2:52.530;162.1;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;2;6:22.670;0;;59.855;0;2:16.748;0;3:06.067;0;128.2;15:38.622;16:43:38.622;0:59.855;2:16.748;3:06.067;170.5;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;3;6:51.128;0;;1:20.045;0;2:15.690;0;3:15.393;0;119.3;22:29.750;16:50:29.750;1:20.045;2:15.690;3:15.393;173.4;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;4;6:35.806;0;B;1:19.793;0;2:09.194;0;3:06.819;0;123.9;29:05.556;16:57:05.556;1:19.793;2:09.194;3:06.819;210.5;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;5;8:23.017;0;;3:34.781;0;2:10.435;0;2:37.801;0;97.5;37:28.573;17:05:28.573;3:34.781;2:10.435;2:37.801;199.4;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;6;5:43.117;2;;54.825;0;2:10.775;0;2:37.517;2;143.0;43:11.690;17:11:11.690;0:54.825;2:10.775;2:37.517;194.8;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;7;6:05.260;0;;1:16.576;0;2:09.132;2;2:39.552;0;134.3;49:16.950;17:17:16.950;1:16.576;2:09.132;2:39.552;208.9;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;8;5:46.241;0;B;53.623;2;2:10.758;0;2:41.860;0;141.7;55:03.191;17:23:03.191;0:53.623;2:10.758;2:41.860;212.2;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
6;0;1;5:46.345;0;;55.672;0;2:12.428;0;2:38.245;0;140.1;8:14.475;16:36:14.475;0:55.672;2:12.428;2:38.245;178.5;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;2;5:26.674;0;;55.498;0;1:57.799;0;2:33.377;0;150.2;13:41.149;16:41:41.149;0:55.498;1:57.799;2:33.377;198.7;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;3;6:13.784;0;B;1:18.025;0;1:58.986;0;2:56.773;0;131.2;19:54.933;16:47:54.933;1:18.025;1:58.986;2:56.773;222.1;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;4;8:02.404;0;;3:13.966;0;1:55.971;0;2:52.467;0;101.7;27:57.337;16:55:57.337;3:13.966;1:55.971;2:52.467;248.3;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;5;6:06.199;0;;1:11.597;0;1:55.260;0;2:59.342;0;134.0;34:03.536;17:02:03.536;1:11.597;1:55.260;2:59.342;248.9;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;6;5:38.032;0;;1:17.024;0;1:55.674;0;2:25.334;0;145.1;39:41.568;17:07:41.568;1:17.024;1:55.674;2:25.334;247.8;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;7;5:11.156;2;;51.301;2;1:54.834;2;2:25.021;0;157.6;44:52.724;17:12:52.724;0:51.301;1:54.834;2:25.021;246.6;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;8;5:26.907;0;;1:07.319;0;1:55.544;0;2:24.044;2;150.1;50:19.631;17:18:19.631;1:07.319;1:55.544;2:24.044;245.5;Guillermo FIERRO;;TSRC5B;MASERATI;;;
60;0;1;6:28.829;0;;1:03.335;0;2:24.105;0;3:01.389;0;124.8;8:55.224;16:36:55.224;1:03.335;2:24.105;3:01.389;167.8;Matthew PARSONS;;TSRC4A;PORSCHE;;;
60;0;2;7:00.326;0;;1:02.654;0;2:33.636;0;3:24.036;0;116.7;15:55.550;16:43:55.550;1:02.654;2:33.636;3:24.036;148.2;Matthew PARSONS;;TSRC4A;PORSCHE;;;
60;0;3;7:12.708;0;B;1:18.520;0;2:26.295;0;3:27.893;0;113.4;23:08.258;16:51:08.258;1:18.520;2:26.295;3:27.893;164.3;Matthew PARSONS;;TSRC4A;PORSCHE;;;
60;0;4;7:43.988;0;;2:02.180;0;2:22.178;0;3:19.630;0;105.7;30:52.246;16:58:52.246;2:02.180;2:22.178;3:19.630;164.8;Matthew PARSONS;;TSRC4A;PORSCHE;;;
60;0;5;6:46.980;0;;1:17.477;0;2:19.151;0;3:10.352;0;120.5;37:39.226;17:05:39.226;1:17.477;2:19.151;3:10.352;178.2;Matthew PARSONS;;TSRC4A;PORSCHE;;;
60;0;6;6:06.536;2;;59.267;2;2:17.590;2;2:49.679;0;133.8;43:45.762;17:11:45.762;0:59.267;2:17.590;2:49.679;185.5;Matthew PARSONS;;TSRC4A;PORSCHE;;;
60;0;7;6:28.928;0;;1:18.512;0;2:22.662;0;2:47.754;2;126.1;50:14.690;17:18:14.690;1:18.512;2:22.662;2:47.754;176.5;Matthew PARSONS;;TSRC4A;PORSCHE;;;
61;0;1;6:13.532;0;;1:00.170;0;2:24.579;0;2:48.783;0;129.9;6:43.314;16:34:43.314;1:00.170;2:24.579;2:48.783;146.5;Nick RILEY;;TSRC6B;LISTER;;;
61;0;2;5:58.300;0;;57.399;0;2:16.163;0;2:44.738;0;136.9;12:41.614;16:40:41.614;0:57.399;2:16.163;2:44.738;189.0;Nick RILEY;;TSRC6B;LISTER;;;
61;0;3;6:24.843;0;;58.091;0;2:15.398;0;3:11.354;0;127.5;19:06.457;16:47:06.457;0:58.091;2:15.398;3:11.354;194.4;Nick RILEY;;TSRC6B;LISTER;;;
61;0;4;6:41.482;0;;1:26.168;0;2:14.959;0;3:00.355;0;122.2;25:47.939;16:53:47.939;1:26.168;2:14.959;3:00.355;196.2;Nick RILEY;;TSRC6B;LISTER;;;
61;0;5;7:11.015;0;B;1:18.396;0;2:13.662;0;3:38.957;0;113.8;32:58.954;17:00:58.954;1:18.396;2:13.662;3:38.957;207.3;Nick RILEY;;TSRC6B;LISTER;;;
61;0;6;7:50.177;0;;3:04.903;0;2:07.832;0;2:37.442;0;104.3;40:49.131;17:08:49.131;3:04.903;2:07.832;2:37.442;189.4;Nick RILEY;;TSRC6B;LISTER;;;
61;0;7;5:40.002;2;;55.349;2;2:10.512;0;2:34.141;2;144.3;46:29.133;17:14:29.133;0:55.349;2:10.512;2:34.141;176.2;Nick RILEY;;TSRC6B;LISTER;;;
61;0;8;5:40.971;0;;58.175;0;2:07.117;2;2:35.679;0;143.9;52:10.104;17:20:10.104;0:58.175;2:07.117;2:35.679;199.7;Nick RILEY;;TSRC6B;LISTER;;;
63;0;1;5:39.839;0;;58.674;0;2:11.545;0;2:29.620;2;142.8;8:00.623;16:36:00.623;0:58.674;2:11.545;2:29.620;176.2;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;2;10:44.692;0;B;48.898;2;1:56.916;2;7:58.878;0;76.1;18:45.315;16:46:45.315;0:48.898;1:56.916;7:58.878;214.2;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;3;14:08.380;0;;8:38.395;0;2:09.921;0;3:20.064;0;57.8;32:53.695;17:00:53.695;8:38.395;2:09.921;3:20.064;181.5;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;4;5:53.332;0;;1:16.405;0;2:02.929;0;2:33.998;0;138.8;38:47.027;17:06:47.027;1:16.405;2:02.929;2:33.998;207.7;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;5;5:38.623;2;B;56.405;0;2:00.825;0;2:41.393;0;144.9;44:25.650;17:12:25.650;0:56.405;2:00.825;2:41.393;213.4;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;6;7:26.552;0;;2:55.236;0;1:59.886;0;2:31.430;0;109.8;51:52.202;17:19:52.202;2:55.236;1:59.886;2:31.430;203.5;Richard COOKE;0:02:02.284;TSRC4B;LOTUS;;;
64;0;1;5:44.748;0;;1:04.742;0;2:05.655;0;2:34.351;0;140.8;7:04.907;16:35:04.907;1:04.742;2:05.655;2:34.351;168.1;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;2;5:27.421;0;;56.251;0;1:58.424;0;2:32.746;0;149.8;12:32.328;16:40:32.328;0:56.251;1:58.424;2:32.746;226.2;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;3;5:58.193;0;;54.095;0;1:59.814;0;3:04.284;0;136.9;18:30.521;16:46:30.521;0:54.095;1:59.814;3:04.284;197.2;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;4;6:28.169;0;B;1:13.429;0;2:04.186;0;3:10.554;0;126.4;24:58.690;16:52:58.690;1:13.429;2:04.186;3:10.554;203.8;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;5;9:56.321;0;;4:58.190;0;2:00.899;0;2:57.232;0;82.3;34:55.011;17:02:55.011;4:58.190;2:00.899;2:57.232;193.4;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;6;5:49.474;0;;1:11.225;0;2:01.740;0;2:36.509;0;140.4;40:44.485;17:08:44.485;1:11.225;2:01.740;2:36.509;179.4;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;7;5:25.927;2;;53.684;2;1:57.494;0;2:34.749;0;150.5;46:10.412;17:14:10.412;0:53.684;1:57.494;2:34.749;200.8;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;8;5:37.040;0;;1:08.576;0;1:56.429;2;2:32.035;2;145.5;51:47.452;17:19:47.452;1:08.576;1:56.429;2:32.035;222.1;Christian DUMOLIN;;GTS12;FERRARI;;;
65;0;1;7:01.145;0;;1:10.922;0;2:38.290;0;3:11.933;0;115.2;9:29.247;16:37:29.247;1:10.922;2:38.290;3:11.933;148.0;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;2;7:13.120;0;;1:06.262;0;2:41.292;0;3:25.566;0;113.3;16:42.367;16:44:42.367;1:06.262;2:41.292;3:25.566;125.9;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;3;7:18.269;0;B;1:16.239;0;2:27.388;2;3:34.642;0;111.9;24:00.636;16:52:00.636;1:16.239;2:27.388;3:34.642;158.3;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;4;10:44.122;0;;4:38.629;0;2:30.188;0;3:35.305;0;76.2;34:44.758;17:02:44.758;4:38.629;2:30.188;3:35.305;162.8;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;5;6:57.328;0;;1:14.386;0;2:30.314;0;3:12.628;0;117.5;41:42.086;17:09:42.086;1:14.386;2:30.314;3:12.628;148.7;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;6;7:03.524;0;;1:16.514;0;2:32.962;0;3:14.048;0;115.8;48:45.610;17:16:45.610;1:16.514;2:32.962;3:14.048;146.1;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;7;6:44.702;2;;1:05.103;2;2:31.285;0;3:08.314;2;121.2;55:30.312;17:23:30.312;1:05.103;2:31.285;3:08.314;164.3;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
66;0;1;7:02.635;0;;1:08.636;0;2:38.141;0;3:15.858;0;114.8;9:23.222;16:37:23.222;1:08.636;2:38.141;3:15.858;150.9;Peter DR. KOLLING;;TSRC4A;PORSCHE;;;
66;0;2;7:25.305;0;B;1:05.946;2;2:46.130;0;3:33.229;0;110.2;16:48.527;16:44:48.527;1:05.946;2:46.130;3:33.229;144.5;Peter DR. KOLLING;;TSRC4A;PORSCHE;;;
66;0;3;10:38.195;0;;4:31.959;0;2:38.961;0;3:27.275;0;76.9;27:26.722;16:55:26.722;4:31.959;2:38.961;3:27.275;145.7;Peter DR. KOLLING;;TSRC4A;PORSCHE;;;
66;0;4;7:24.011;0;B;1:17.447;0;2:35.343;0;3:31.221;0;110.5;34:50.733;17:02:50.733;1:17.447;2:35.343;3:31.221;154.3;Peter DR. KOLLING;;TSRC4A;PORSCHE;;;
66;0;5;14:11.061;0;;8:23.942;0;2:38.436;0;3:08.683;0;57.6;49:01.794;17:17:01.794;8:23.942;2:38.436;3:08.683;150.9;Peter DR. KOLLING;0:07:22.436;TSRC4A;PORSCHE;;;
66;0;6;6:48.362;2;;1:06.240;0;2:33.681;2;3:08.441;2;120.1;55:50.156;17:23:50.156;1:06.240;2:33.681;3:08.441;163.6;Peter DR. KOLLING;;TSRC4A;PORSCHE;;;
67;0;1;6:16.240;2;;1:02.734;0;2:23.088;0;2:50.418;2;129.0;7:24.112;16:35:24.112;1:02.734;2:23.088;2:50.418;165.0;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;2;6:21.514;0;;59.044;2;2:21.384;0;3:01.086;0;128.6;13:45.626;16:41:45.626;0:59.044;2:21.384;3:01.086;185.5;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;3;7:05.649;0;B;1:22.485;0;2:20.519;2;3:22.645;0;115.2;20:51.275;16:48:51.275;1:22.485;2:20.519;3:22.645;186.1;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;4;9:32.209;0;;3:30.510;0;2:36.563;0;3:25.136;0;85.7;30:23.484;16:58:23.484;3:30.510;2:36.563;3:25.136;176.2;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;5;6:52.931;0;;1:14.245;0;2:34.494;0;3:04.192;0;118.8;37:16.415;17:05:16.415;1:14.245;2:34.494;3:04.192;153.5;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;6;6:24.891;0;;1:01.222;0;2:24.508;0;2:59.161;0;127.4;43:41.306;17:11:41.306;1:01.222;2:24.508;2:59.161;192.4;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;7;6:39.468;0;;1:21.884;0;2:24.849;0;2:52.735;0;122.8;50:20.774;17:18:20.774;1:21.884;2:24.849;2:52.735;189.7;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
68;0;1;4:55.444;2;;50.199;0;1:51.570;0;2:13.675;3;164.3;6:05.110;16:34:05.110;0:50.199;1:51.570;2:13.675;226.7;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;2;4:56.009;0;B;46.158;3;1:49.554;2;2:20.297;0;165.7;11:01.119;16:39:01.119;0:46.158;1:49.554;2:20.297;241.7;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;3;6:28.204;0;B;1:44.498;0;2:00.012;0;2:43.694;0;126.4;17:29.323;16:45:29.323;1:44.498;2:00.012;2:43.694;191.0;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;4;7:40.516;0;B;3:06.746;0;1:57.356;0;2:36.414;0;106.5;25:09.839;16:53:09.839;3:06.746;1:57.356;2:36.414;217.2;Roger WILLS;0:02:14.895;TSRC4B;LOTUS;;;
68;0;5;9:49.265;0;;5:16.719;0;1:52.444;0;2:40.102;0;83.2;34:59.104;17:02:59.104;5:16.719;1:52.444;2:40.102;207.3;Roger WILLS;0:04:33.952;TSRC4B;LOTUS;;;
68;0;6;5:23.329;0;;1:07.307;0;1:55.169;0;2:20.853;0;151.7;40:22.433;17:08:22.433;1:07.307;1:55.169;2:20.853;221.2;Roger WILLS;;TSRC4B;LOTUS;;;
