﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;4;6:28.069;0;;1:00.508;0;2:27.938;0;2:59.623;0;126.4;21:27.697;14:10:27.697;1:00.508;2:27.938;2:59.623;172.1;Martin BUGLER;;OS8;D;;;
54;0;5;6:29.750;0;;1:02.371;0;2:29.426;0;2:57.953;0;125.9;27:57.447;14:16:57.447;1:02.371;2:29.426;2:57.953;169.4;Martin BUGLER;;OS8;D;;;
54;0;6;6:26.534;0;;1:00.666;0;2:26.917;0;2:58.951;0;126.9;34:23.981;14:23:23.981;1:00.666;2:26.917;2:58.951;171.5;Martin BUGLER;;OS8;D;;;
54;0;7;6:43.159;0;;1:06.325;0;2:36.216;0;3:00.618;0;121.7;41:07.140;14:30:07.140;1:06.325;2:36.216;3:00.618;142.5;Martin BUGLER;;OS8;D;;;
54;0;8;7:02.382;0;;1:29.541;0;2:30.846;0;3:01.995;0;116.2;48:09.522;14:37:09.522;1:29.541;2:30.846;3:01.995;162.1;Martin BUGLER;;OS8;D;;;
54;0;9;6:22.715;2;;1:00.130;2;2:26.608;2;2:55.977;2;128.2;54:32.237;14:43:32.237;1:00.130;2:26.608;2:55.977;172.1;Martin BUGLER;;OS8;D;;;
55;0;1;2:03.900;0;;;0;;0;;0;396.0;2:03.900;13:51:03.900;;;;;Paul CARTER;;OS4;C;;;
55;0;2;8:31.347;0;;1:17.454;0;3:46.737;0;3:27.156;2;96.0;10:35.247;13:59:35.247;1:17.454;3:46.737;3:27.156;137.3;Paul CARTER;;OS4;C;;;
55;0;3;7:38.240;2;;1:12.458;0;2:50.385;2;3:35.397;0;107.1;18:13.487;14:07:13.487;1:12.458;2:50.385;3:35.397;;Paul CARTER;;OS4;C;;;
55;0;4;8:09.644;0;B;1:12.711;0;3:07.701;0;3:49.232;0;100.2;26:23.131;14:15:23.131;1:12.711;3:07.701;3:49.232;;Paul CARTER;;OS4;C;;;
55;0;5;9:24.171;0;;2:25.764;0;3:09.224;0;3:49.183;0;87.0;35:47.302;14:24:47.302;2:25.764;3:09.224;3:49.183;;Paul CARTER;;OS4;C;;;
55;0;6;7:52.927;0;;1:13.501;0;3:00.015;0;3:39.411;0;103.7;43:40.229;14:32:40.229;1:13.501;3:00.015;3:39.411;;Paul CARTER;;OS4;C;;;
55;0;7;7:38.455;0;;1:10.893;2;2:57.121;0;3:30.441;0;107.0;51:18.684;14:40:18.684;1:10.893;2:57.121;3:30.441;;Paul CARTER;;OS4;C;;;
56;0;1;2:16.112;0;;;0;;0;;0;360.5;2:16.112;13:51:16.112;;;;;Richard REAY SMITH;;OS8;D;;;
56;0;2;8:24.428;0;;1:14.856;0;3:41.736;0;3:27.836;0;97.3;10:40.540;13:59:40.540;1:14.856;3:41.736;3:27.836;132.1;Richard REAY SMITH;;OS8;D;;;
56;0;3;7:07.473;0;;1:10.985;0;2:43.844;0;3:12.644;0;114.8;17:48.013;14:06:48.013;1:10.985;2:43.844;3:12.644;165.0;Richard REAY SMITH;;OS8;D;;;
56;0;4;6:54.720;0;;1:08.280;0;2:36.893;0;3:09.547;0;118.3;24:42.733;14:13:42.733;1:08.280;2:36.893;3:09.547;148.2;Richard REAY SMITH;;OS8;D;;;
56;0;5;6:50.990;0;;1:06.101;2;2:37.062;0;3:07.827;0;119.4;31:33.723;14:20:33.723;1:06.101;2:37.062;3:07.827;162.3;Richard REAY SMITH;;OS8;D;;;
56;0;6;6:51.622;0;;1:06.614;0;2:33.390;0;3:11.618;0;119.2;38:25.345;14:27:25.345;1:06.614;2:33.390;3:11.618;164.8;Richard REAY SMITH;;OS8;D;;;
56;0;7;6:43.390;2;;1:06.665;0;2:31.649;2;3:05.076;2;121.6;45:08.735;14:34:08.735;1:06.665;2:31.649;3:05.076;164.1;Richard REAY SMITH;;OS8;D;;;
56;0;8;6:50.562;0;;1:06.575;0;2:38.248;0;3:05.739;0;119.5;51:59.297;14:40:59.297;1:06.575;2:38.248;3:05.739;151.3;Richard REAY SMITH;;OS8;D;;;
57;0;1;1:44.975;0;;;0;;0;;0;467.4;1:44.975;13:50:44.975;;;;;Martin OVERINGTON;;OS4;C;;;
57;0;2;7:50.665;0;;1:10.525;0;3:27.680;0;3:12.460;0;104.2;9:35.640;13:58:35.640;1:10.525;3:27.680;3:12.460;;Martin OVERINGTON;;OS4;C;;;
57;0;3;6:42.075;2;;1:02.853;0;2:32.271;0;3:06.951;2;122.0;16:17.715;14:05:17.715;1:02.853;2:32.271;3:06.951;;Martin OVERINGTON;;OS4;C;;;
57;0;4;7:01.712;0;B;1:02.342;2;2:31.962;2;3:27.408;0;116.3;23:19.427;14:12:19.427;1:02.342;2:31.962;3:27.408;;Martin OVERINGTON;;OS4;C;;;
57;0;5;10:18.986;0;;4:29.213;0;2:38.074;0;3:11.699;0;79.3;33:38.413;14:22:38.413;4:29.213;2:38.074;3:11.699;;Martin OVERINGTON;;OS4;C;;;
57;0;6;7:13.310;0;;1:05.161;0;2:37.931;0;3:30.218;0;113.2;40:51.723;14:29:51.723;1:05.161;2:37.931;3:30.218;;Martin OVERINGTON;;OS4;C;;;
57;0;7;7:44.785;0;B;1:37.504;0;2:41.070;0;3:26.211;0;105.6;48:36.508;14:37:36.508;1:37.504;2:41.070;3:26.211;;Martin OVERINGTON;;OS4;C;;;
58;0;1;1:29.560;0;;;0;;0;;0;547.8;1:29.560;13:50:29.560;;;;;Julien DUBRULLE;;OS3;C;;;
58;0;2;9:43.534;0;;1:27.985;0;4:09.154;0;4:06.395;0;84.1;11:13.094;14:00:13.094;1:27.985;4:09.154;4:06.395;120.7;Julien DUBRULLE;;OS3;C;;;
58;0;3;8:42.400;0;;1:19.022;0;3:21.998;0;4:01.380;2;93.9;19:55.494;14:08:55.494;1:19.022;3:21.998;4:01.380;111.9;Julien DUBRULLE;;OS3;C;;;
58;0;4;8:39.368;2;B;1:16.345;2;3:18.814;2;4:04.209;0;94.5;28:34.862;14:17:34.862;1:16.345;3:18.814;4:04.209;104.0;Julien DUBRULLE;;OS3;C;;;
58;0;5;11:58.065;0;;4:13.520;0;3:26.978;0;4:17.567;0;68.3;40:32.927;14:29:32.927;4:13.520;3:26.978;4:17.567;114.4;Julien DUBRULLE;;OS3;C;;;
58;0;6;9:24.173;0;;1:55.745;0;3:18.875;0;4:09.553;0;87.0;49:57.100;14:38:57.100;1:55.745;3:18.875;4:09.553;113.6;Julien DUBRULLE;;OS3;C;;;
58;0;7;10:46.300;0;;1:27.199;0;4:29.579;0;4:49.522;0;75.9;1:00:43.400;14:49:43.400;1:27.199;4:29.579;4:49.522;114.2;Julien DUBRULLE;;OS3;C;;;
59;0;1;44.529;0;;;0;;0;;0;101.9;44.529;13:49:44.529;;;;;Paul GRANT;;OS7;D;;;
59;0;2;7:55.026;0;;1:11.818;0;3:21.095;0;3:22.113;0;103.3;8:39.555;13:57:39.555;1:11.818;3:21.095;3:22.113;;Paul GRANT;;OS7;D;;;
59;0;3;7:13.358;0;;1:07.598;0;2:43.468;0;3:22.292;0;113.2;15:52.913;14:04:52.913;1:07.598;2:43.468;3:22.292;;Paul GRANT;;OS7;D;;;
59;0;4;7:20.695;0;B;1:06.962;2;2:43.049;0;3:30.684;0;111.3;23:13.608;14:12:13.608;1:06.962;2:43.049;3:30.684;;Paul GRANT;;OS7;D;;;
59;0;5;8:56.312;0;;2:40.865;0;2:50.092;0;3:25.355;0;91.5;32:09.920;14:21:09.920;2:40.865;2:50.092;3:25.355;;Paul GRANT;;OS7;D;;;
59;0;6;7:14.184;0;;1:08.054;0;2:45.203;0;3:20.927;0;113.0;39:24.104;14:28:24.104;1:08.054;2:45.203;3:20.927;;Paul GRANT;;OS7;D;;;
59;0;7;7:31.033;0;;1:22.347;0;2:46.927;0;3:21.759;0;108.8;46:55.137;14:35:55.137;1:22.347;2:46.927;3:21.759;;Paul GRANT;;OS7;D;;;
59;0;8;7:07.210;2;;1:07.677;0;2:42.146;2;3:17.387;2;114.8;54:02.347;14:43:02.347;1:07.677;2:42.146;3:17.387;;Paul GRANT;;OS7;D;;;
6;0;1;2:09.193;0;;;0;;0;;0;379.8;2:09.193;13:51:09.193;;;;;Mitchell GROSS;;OS7;D;;;
6;0;2;9:04.086;0;;1:20.639;0;4:10.576;0;3:32.871;0;90.2;11:13.279;14:00:13.279;1:20.639;4:10.576;3:32.871;135.1;Mitchell GROSS;;OS7;D;;;
6;0;3;7:49.520;0;;1:12.712;0;2:52.134;0;3:44.674;0;104.5;19:02.799;14:08:02.799;1:12.712;2:52.134;3:44.674;132.8;Mitchell GROSS;;OS7;D;;;
6;0;4;7:57.824;0;B;1:14.267;0;2:50.983;0;3:52.574;0;102.7;27:00.623;14:16:00.623;1:14.267;2:50.983;3:52.574;148.5;Mitchell GROSS;;OS7;D;;;
6;0;5;9:03.669;0;;2:23.312;0;2:57.490;0;3:42.867;0;90.2;36:04.292;14:25:04.292;2:23.312;2:57.490;3:42.867;118.0;Mitchell GROSS;;OS7;D;;;
6;0;6;7:28.577;0;;1:11.910;0;2:51.248;0;3:25.419;0;109.4;43:32.869;14:32:32.869;1:11.910;2:51.248;3:25.419;133.6;Mitchell GROSS;;OS7;D;;;
6;0;7;7:15.976;2;;1:08.856;2;2:43.122;2;3:23.998;2;112.5;50:48.845;14:39:48.845;1:08.856;2:43.122;3:23.998;152.0;Mitchell GROSS;;OS7;D;;;
60;0;1;2:06.034;0;;;0;;0;;0;389.3;2:06.034;13:51:06.034;;;;;Simon KING;;OS5;D;;;
60;0;2;8:46.365;0;;1:18.741;0;3:53.167;0;3:34.457;0;93.2;10:52.399;13:59:52.399;1:18.741;3:53.167;3:34.457;116.9;Simon KING;;OS5;D;;;
60;0;3;7:53.834;2;;1:12.588;0;3:08.851;2;3:32.395;2;103.5;18:46.233;14:07:46.233;1:12.588;3:08.851;3:32.395;118.8;Simon KING;;OS5;D;;;
60;0;4;8:01.708;0;B;1:10.993;2;3:12.143;0;3:38.572;0;101.9;26:47.941;14:15:47.941;1:10.993;3:12.143;3:38.572;119.5;Simon KING;;OS5;D;;;
60;0;5;9:39.727;0;;2:25.300;0;3:21.293;0;3:53.134;0;84.6;36:27.668;14:25:27.668;2:25.300;3:21.293;3:53.134;109.3;Simon KING;;OS5;D;;;
60;0;6;8:21.440;0;;1:15.028;0;3:20.357;0;3:46.055;0;97.8;44:49.108;14:33:49.108;1:15.028;3:20.357;3:46.055;107.8;Simon KING;;OS5;D;;;
60;0;7;8:20.417;0;;1:14.634;0;3:20.130;0;3:45.653;0;98.0;53:09.525;14:42:09.525;1:14.634;3:20.130;3:45.653;108.6;Simon KING;;OS5;D;;;
61;0;1;1:20.279;0;;;0;;0;;0;611.2;1:20.279;13:50:20.279;;;;;Hugues BAUDON;;OS7;D;;;
61;0;2;8:32.467;0;;1:17.245;0;3:47.314;0;3:27.908;0;95.7;9:52.746;13:58:52.746;1:17.245;3:47.314;3:27.908;;Hugues BAUDON;;OS7;D;;;
61;0;3;7:22.669;0;;1:11.512;0;2:46.045;0;3:25.112;0;110.8;17:15.415;14:06:15.415;1:11.512;2:46.045;3:25.112;;Hugues BAUDON;;OS7;D;;;
61;0;4;7:08.240;2;;1:08.980;0;2:44.036;2;3:15.224;2;114.6;24:23.655;14:13:23.655;1:08.980;2:44.036;3:15.224;;Hugues BAUDON;;OS7;D;;;
61;0;5;7:13.417;0;;1:06.933;2;2:45.639;0;3:20.845;0;113.2;31:37.072;14:20:37.072;1:06.933;2:45.639;3:20.845;;Hugues BAUDON;;OS7;D;;;
61;0;6;7:12.728;0;;1:09.384;0;2:44.095;0;3:19.249;0;113.4;38:49.800;14:27:49.800;1:09.384;2:44.095;3:19.249;;Hugues BAUDON;;OS7;D;;;
61;0;7;7:52.687;0;;1:19.719;0;3:02.850;0;3:30.118;0;103.8;46:42.487;14:35:42.487;1:19.719;3:02.850;3:30.118;;Hugues BAUDON;;OS7;D;;;
61;0;8;7:21.940;0;;1:09.407;0;2:51.386;0;3:21.147;0;111.0;54:04.427;14:43:04.427;1:09.407;2:51.386;3:21.147;;Hugues BAUDON;;OS7;D;;;
64;0;1;1:56.256;0;;;0;;0;;0;422.0;1:56.256;13:50:56.256;;;;;Nicolas BERT;;OS7;D;;;
64;0;2;8:41.954;0;;1:15.911;0;3:50.768;0;3:35.275;0;94.0;10:38.210;13:59:38.210;1:15.911;3:50.768;3:35.275;;Nicolas BERT;;OS7;D;;;
64;0;3;7:36.178;0;;1:11.999;0;2:56.679;0;3:27.500;0;107.6;18:14.388;14:07:14.388;1:11.999;2:56.679;3:27.500;;Nicolas BERT;;OS7;D;;;
64;0;4;7:18.735;2;;1:08.224;0;2:47.376;0;3:23.135;2;111.8;25:33.123;14:14:33.123;1:08.224;2:47.376;3:23.135;;Nicolas BERT;;OS7;D;;;
64;0;5;8:03.789;0;B;1:06.578;2;2:45.565;2;4:11.646;0;101.4;33:36.912;14:22:36.912;1:06.578;2:45.565;4:11.646;;Nicolas BERT;;OS7;D;;;
65;0;1;2:08.402;0;;;0;;0;;0;382.1;2:08.402;13:51:08.402;;;;;Rahim AGA KHAN;;OS5;D;;;
65;0;2;10:00.143;0;;1:29.518;0;4:26.800;0;4:03.825;0;81.8;12:08.545;14:01:08.545;1:29.518;4:26.800;4:03.825;104.8;Rahim AGA KHAN;;OS5;D;;;
65;0;3;8:56.332;2;B;1:23.954;2;3:18.661;2;4:13.717;0;91.5;21:04.877;14:10:04.877;1:23.954;3:18.661;4:13.717;126.9;Rahim AGA KHAN;;OS5;D;;;
65;0;4;22:13.804;0;;14:27.393;0;3:37.596;0;4:08.815;0;36.8;43:18.681;14:32:18.681;14:27.393;3:37.596;4:08.815;94.3;Rahim AGA KHAN;;OS5;D;;;
65;0;5;8:56.722;0;;1:24.457;0;3:32.421;0;3:59.844;2;91.4;52:15.403;14:41:15.403;1:24.457;3:32.421;3:59.844;101.0;Rahim AGA KHAN;;OS5;D;;;
66;0;1;1:27.844;0;;;0;;0;;0;558.5;1:27.844;13:50:27.844;;;;;Rahim AGA KHAN;;OS5;D;;;
66;0;2;10:25.764;2;;1:32.523;0;4:24.590;2;4:28.651;2;78.4;11:53.608;14:00:53.608;1:32.523;4:24.590;4:28.651;86.2;Rahim AGA KHAN;;OS5;D;;;
66;0;3;12:44.994;0;B;1:28.058;2;4:40.083;0;6:36.853;0;64.1;24:38.602;14:13:38.602;1:28.058;4:40.083;6:36.853;95.8;Rahim AGA KHAN;;OS5;D;;;
67;0;1;1:23.777;0;;;0;;0;;0;585.7;1:23.777;13:50:23.777;;;;;Leigh SEBBA;;OS5;D;;;
67;0;2;9:52.380;0;;1:32.792;0;4:13.708;0;4:05.880;2;82.8;11:16.157;14:00:16.157;1:32.792;4:13.708;4:05.880;103.6;Leigh SEBBA;;OS5;D;;;
67;0;3;9:09.051;2;B;1:22.166;2;3:25.694;2;4:21.191;0;89.4;20:25.208;14:09:25.208;1:22.166;3:25.694;4:21.191;110.5;Leigh SEBBA;;OS5;D;;;
67;0;4;10:39.970;0;;2:25.560;0;3:49.664;0;4:24.746;0;76.7;31:05.178;14:20:05.178;2:25.560;3:49.664;4:24.746;96.7;Leigh SEBBA;;OS5;D;;;
67;0;5;9:39.746;0;;1:27.238;0;3:52.550;0;4:19.958;0;84.6;40:44.924;14:29:44.924;1:27.238;3:52.550;4:19.958;93.5;Leigh SEBBA;;OS5;D;;;
67;0;6;10:18.792;0;B;1:44.822;0;3:50.879;0;4:43.091;0;79.3;51:03.716;14:40:03.716;1:44.822;3:50.879;4:43.091;93.2;Leigh SEBBA;;OS5;D;;;
68;0;1;44.874;0;;;0;;0;;0;093.4;44.874;13:49:44.874;;;;;Peter NEUMARK;;OS8;D;;;
68;0;2;7:09.311;0;;1:06.569;0;3:04.640;0;2:58.102;0;114.3;7:54.185;13:56:54.185;1:06.569;3:04.640;2:58.102;151.1;Peter NEUMARK;;OS8;D;;;
68;0;3;6:24.911;2;;1:00.191;0;2:27.239;2;2:57.481;2;127.5;14:19.096;14:03:19.096;1:00.191;2:27.239;2:57.481;;Peter NEUMARK;;OS8;D;;;
68;0;4;6:47.147;0;B;59.126;2;2:27.619;0;3:20.402;0;120.5;21:06.243;14:10:06.243;0:59.126;2:27.619;3:20.402;;Peter NEUMARK;;OS8;D;;;
68;0;5;8:22.082;0;;2:22.077;0;2:45.735;0;3:14.270;0;97.7;29:28.325;14:18:28.325;2:22.077;2:45.735;3:14.270;146.7;Peter NEUMARK;;OS8;D;;;
68;0;6;6:52.052;0;;1:03.718;0;2:36.893;0;3:11.441;0;119.1;36:20.377;14:25:20.377;1:03.718;2:36.893;3:11.441;138.8;Peter NEUMARK;;OS8;D;;;
68;0;7;6:48.100;0;;1:02.553;0;2:32.315;0;3:13.232;0;120.2;43:08.477;14:32:08.477;1:02.553;2:32.315;3:13.232;143.2;Peter NEUMARK;;OS8;D;;;
68;0;8;7:37.510;0;B;1:10.607;0;2:47.093;0;3:39.810;0;107.2;50:45.987;14:39:45.987;1:10.607;2:47.093;3:39.810;129.9;Peter NEUMARK;;OS8;D;;;
7;0;1;36.967;0;;;0;;0;;0;327.2;36.967;13:49:36.967;;;;;Raphaël RONDONI;;OS7;D;;;
7;0;2;7:14.163;0;;1:02.878;0;3:12.035;0;2:59.250;0;113.0;7:51.130;13:56:51.130;1:02.878;3:12.035;2:59.250;;Raphaël RONDONI;;OS7;D;;;
7;0;3;6:25.398;2;;59.912;0;2:29.029;0;2:56.457;2;127.3;14:16.528;14:03:16.528;0:59.912;2:29.029;2:56.457;;Raphaël RONDONI;;OS7;D;;;
7;0;4;6:34.101;0;;59.811;2;2:30.941;0;3:03.349;0;124.5;20:50.629;14:09:50.629;0:59.811;2:30.941;3:03.349;;Raphaël RONDONI;;OS7;D;;;
7;0;5;6:40.724;0;B;1:01.581;0;2:27.894;2;3:11.249;0;122.4;27:31.353;14:16:31.353;1:01.581;2:27.894;3:11.249;;Raphaël RONDONI;;OS7;D;;;
7;0;6;8:50.461;0;;3:18.311;0;2:32.594;0;2:59.556;0;92.5;36:21.814;14:25:21.814;3:18.311;2:32.594;2:59.556;166.3;Raphaël RONDONI;;OS7;D;;;
7;0;7;8:35.283;0;B;1:01.472;0;2:48.912;0;4:44.899;0;95.2;44:57.097;14:33:57.097;1:01.472;2:48.912;4:44.899;165.8;Raphaël RONDONI;;OS7;D;;;
70;0;1;2:28.553;0;;;0;;0;;0;330.3;2:28.553;13:51:28.553;;;;;Trevor SWETE;;OS8;D;;;
70;0;2;8:33.834;0;;1:10.757;0;4:03.026;0;3:20.051;0;95.5;11:02.387;14:00:02.387;1:10.757;4:03.026;3:20.051;127.8;Trevor SWETE;;OS8;D;;;
70;0;3;6:56.404;0;;1:04.635;0;2:38.542;0;3:13.227;0;117.8;17:58.791;14:06:58.791;1:04.635;2:38.542;3:13.227;127.3;Trevor SWETE;;OS8;D;;;
70;0;4;7:01.192;0;;1:02.947;0;2:53.229;0;3:05.016;0;116.5;24:59.983;14:13:59.983;1:02.947;2:53.229;3:05.016;126.9;Trevor SWETE;;OS8;D;;;
70;0;5;7:07.047;0;;1:02.650;0;2:35.448;0;3:28.949;0;114.9;32:07.030;14:21:07.030;1:02.650;2:35.448;3:28.949;164.8;Trevor SWETE;;OS8;D;;;
70;0;6;6:42.605;0;;1:03.569;0;2:38.010;0;3:01.026;2;121.9;38:49.635;14:27:49.635;1:03.569;2:38.010;3:01.026;148.9;Trevor SWETE;;OS8;D;;;
70;0;7;6:36.427;0;;1:03.038;0;2:30.172;0;3:03.217;0;123.8;45:26.062;14:34:26.062;1:03.038;2:30.172;3:03.217;160.9;Trevor SWETE;;OS8;D;;;
70;0;8;6:34.747;2;;1:01.892;2;2:28.250;2;3:04.605;0;124.3;52:00.809;14:41:00.809;1:01.892;2:28.250;3:04.605;159.5;Trevor SWETE;;OS8;D;;;
72;0;1;1:04.639;0;;;0;;0;;0;759.1;1:04.639;13:50:04.639;;;;;Robert SPENCER;;OS3;C;;;
72;0;2;7:38.504;0;;1:09.028;0;3:20.438;0;3:09.038;0;107.0;8:43.143;13:57:43.143;1:09.028;3:20.438;3:09.038;124.4;Robert SPENCER;;OS3;C;;;
72;0;3;6:43.890;0;;1:02.852;0;2:39.073;0;3:01.965;2;121.5;15:27.033;14:04:27.033;1:02.852;2:39.073;3:01.965;152.6;Robert SPENCER;;OS3;C;;;
72;0;4;7:06.366;0;B;1:02.980;0;2:34.911;2;3:28.475;0;115.1;22:33.399;14:11:33.399;1:02.980;2:34.911;3:28.475;163.8;Robert SPENCER;;OS3;C;;;
72;0;5;9:35.376;0;;3:53.575;0;2:38.283;0;3:03.518;0;85.3;32:08.775;14:21:08.775;3:53.575;2:38.283;3:03.518;155.2;Robert SPENCER;;OS3;C;;;
72;0;6;6:41.564;2;;1:01.325;2;2:36.121;0;3:04.118;0;122.2;38:50.339;14:27:50.339;1:01.325;2:36.121;3:04.118;154.8;Robert SPENCER;;OS3;C;;;
8;0;1;1:22.716;0;;;0;;0;;0;593.2;1:22.716;13:50:22.716;;;;;Pierre JULIEN;;OS5;D;;;
8;0;2;10:23.297;0;;1:31.520;0;4:27.534;0;4:24.243;0;78.7;11:46.013;14:00:46.013;1:31.520;4:27.534;4:24.243;90.9;Pierre JULIEN;;OS5;D;;;
8;0;3;9:41.858;2;;1:28.678;2;3:52.368;0;4:20.812;2;84.3;21:27.871;14:10:27.871;1:28.678;3:52.368;4:20.812;102.0;Pierre JULIEN;;OS5;D;;;
8;0;4;9:42.990;0;B;1:28.977;0;3:48.179;2;4:25.834;0;84.2;31:10.861;14:20:10.861;1:28.977;3:48.179;4:25.834;109.4;Pierre JULIEN;;OS5;D;;;
9;0;1;1:28.570;0;;;0;;0;;0;554.0;1:28.570;13:50:28.570;;;;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;2;8:44.946;0;;1:24.509;0;3:47.036;0;3:33.401;2;93.5;10:13.516;13:59:13.516;1:24.509;3:47.036;3:33.401;132.0;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;3;8:02.672;0;;1:12.256;2;3:06.044;0;3:44.372;0;101.7;18:16.188;14:07:16.188;1:12.256;3:06.044;3:44.372;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;4;8:02.552;2;B;1:13.094;0;3:05.521;0;3:43.937;0;101.7;26:18.740;14:15:18.740;1:13.094;3:05.521;3:43.937;129.8;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;5;10:25.858;0;;3:20.390;0;3:23.800;0;3:41.668;0;78.4;36:44.598;14:25:44.598;3:20.390;3:23.800;3:41.668;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;6;8:06.191;0;;1:17.853;0;3:04.910;2;3:43.428;0;100.9;44:50.789;14:33:50.789;1:17.853;3:04.910;3:43.428;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;7;8:38.169;0;;1:16.610;0;3:13.263;0;4:08.296;0;94.7;53:28.958;14:42:28.958;1:16.610;3:13.263;4:08.296;122.6;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
