﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;6;6:23.564;0;;5:09.756;0;40.705;0;33.103;2;36.1;21:18.815;09:21:18.815;5:09.756;0:40.705;0:33.103;;Michiel VAN DUIJVENDIJK;0:04:24.097;GT2;GTS11;;;
68;0;7;1:58.887;2;;45.577;0;39.794;2;33.516;0;116.6;23:17.702;09:23:17.702;0:45.577;0:39.794;0:33.516;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;8;2:41.128;0;B;45.485;2;39.827;0;1:15.816;0;86.0;25:58.830;09:25:58.830;0:45.485;0:39.827;1:15.816;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;9;7:05.835;0;;5:52.111;0;39.968;0;33.756;0;32.5;33:04.665;09:33:04.665;5:52.111;0:39.968;0:33.756;;Michiel VAN DUIJVENDIJK;0:05:07.532;GT2;GTS11;;;
68;0;10;2:00.135;0;;46.038;0;40.505;0;33.592;0;115.4;35:04.800;09:35:04.800;0:46.038;0:40.505;0:33.592;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;11;2:07.690;0;B;46.407;0;40.617;0;40.666;0;108.5;37:12.490;09:37:12.490;0:46.407;0:40.617;0:40.666;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;12;3:24.718;0;;2:10.110;0;40.150;0;34.458;0;67.7;40:37.208;09:40:37.208;2:10.110;0:40.150;0:34.458;;Michiel VAN DUIJVENDIJK;0:01:27.492;GT2;GTS11;;;
72;0;1;6:09.378;0;;4:42.598;0;49.342;0;37.438;0;37.5;6:09.378;09:06:09.378;4:42.598;0:49.342;0:37.438;;Claude NAHUM;0:03:48.657;GT5;GTS12;;;
72;0;2;2:05.614;0;;49.110;0;42.474;0;34.030;0;110.3;8:14.992;09:08:14.992;0:49.110;0:42.474;0:34.030;;Claude NAHUM;;GT5;GTS12;;;
72;0;3;2:03.621;0;;46.814;0;41.803;0;35.004;0;112.1;10:18.613;09:10:18.613;0:46.814;0:41.803;0:35.004;;Claude NAHUM;;GT5;GTS12;;;
72;0;4;2:04.483;0;;45.727;0;44.076;0;34.680;0;111.3;12:23.096;09:12:23.096;0:45.727;0:44.076;0:34.680;;Claude NAHUM;;GT5;GTS12;;;
72;0;5;2:02.628;0;;47.321;0;41.809;0;33.498;0;113.0;14:25.724;09:14:25.724;0:47.321;0:41.809;0:33.498;;Claude NAHUM;;GT5;GTS12;;;
72;0;6;2:00.484;0;;46.146;0;40.807;0;33.531;0;115.0;16:26.208;09:16:26.208;0:46.146;0:40.807;0:33.531;;Claude NAHUM;;GT5;GTS12;;;
72;0;7;2:11.590;0;B;46.814;0;39.704;0;45.072;0;105.3;18:37.798;09:18:37.798;0:46.814;0:39.704;0:45.072;;Claude NAHUM;;GT5;GTS12;;;
72;0;8;5:19.633;0;;4:07.738;0;39.283;0;32.612;0;43.4;23:57.431;09:23:57.431;4:07.738;0:39.283;0:32.612;;Claude NAHUM;0:03:17.544;GT5;GTS12;;;
72;0;9;1:54.681;0;;44.347;0;38.021;0;32.313;0;120.9;25:52.112;09:25:52.112;0:44.347;0:38.021;0:32.313;;Claude NAHUM;;GT5;GTS12;;;
72;0;10;1:52.790;0;;43.146;2;37.365;0;32.279;0;122.9;27:44.902;09:27:44.902;0:43.146;0:37.365;0:32.279;;Claude NAHUM;;GT5;GTS12;;;
72;0;11;1:52.276;2;;43.294;0;37.115;3;31.867;2;123.4;29:37.178;09:29:37.178;0:43.294;0:37.115;0:31.867;;Claude NAHUM;;GT5;GTS12;;;
72;0;12;2:11.298;0;B;45.770;0;40.367;0;45.161;0;105.6;31:48.476;09:31:48.476;0:45.770;0:40.367;0:45.161;;Claude NAHUM;;GT5;GTS12;;;
73;0;1;6:55.293;0;;5:23.362;0;51.385;0;40.546;0;33.4;6:55.293;09:06:55.293;5:23.362;0:51.385;0:40.546;;Mark RACHET;0:04:29.071;GT2;GTS11;;;
73;0;2;2:23.834;0;;56.952;0;48.471;0;38.411;0;96.4;9:19.127;09:09:19.127;0:56.952;0:48.471;0:38.411;;Mark RACHET;;GT2;GTS11;;;
73;0;3;2:15.788;0;;52.131;0;46.906;0;36.751;0;102.1;11:34.915;09:11:34.915;0:52.131;0:46.906;0:36.751;;Mark RACHET;;GT2;GTS11;;;
73;0;4;2:10.312;0;;49.950;0;44.083;0;36.279;0;106.4;13:45.227;09:13:45.227;0:49.950;0:44.083;0:36.279;;Mark RACHET;;GT2;GTS11;;;
73;0;5;2:11.459;0;;49.709;0;45.661;0;36.089;0;105.4;15:56.686;09:15:56.686;0:49.709;0:45.661;0:36.089;;Mark RACHET;;GT2;GTS11;;;
73;0;6;2:09.329;0;;49.937;0;43.932;0;35.460;0;107.2;18:06.015;09:18:06.015;0:49.937;0:43.932;0:35.460;;Mark RACHET;;GT2;GTS11;;;
73;0;7;2:08.318;0;;49.083;0;43.738;0;35.497;0;108.0;20:14.333;09:20:14.333;0:49.083;0:43.738;0:35.497;;Mark RACHET;;GT2;GTS11;;;
73;0;8;2:22.038;0;B;49.875;0;44.673;0;47.490;0;97.6;22:36.371;09:22:36.371;0:49.875;0:44.673;0:47.490;;Mark RACHET;;GT2;GTS11;;;
73;0;9;5:13.796;0;;3:54.139;0;44.101;0;35.556;0;44.2;27:50.167;09:27:50.167;3:54.139;0:44.101;0:35.556;;Mark RACHET;0:03:04.684;GT2;GTS11;;;
73;0;10;2:04.916;0;;47.388;0;43.037;0;34.491;0;111.0;29:55.083;09:29:55.083;0:47.388;0:43.037;0:34.491;;Mark RACHET;;GT2;GTS11;;;
73;0;11;2:04.338;0;;47.150;0;43.097;0;34.091;2;111.5;31:59.421;09:31:59.421;0:47.150;0:43.097;0:34.091;;Mark RACHET;;GT2;GTS11;;;
73;0;12;2:02.736;0;;46.751;0;41.342;0;34.643;0;112.9;34:02.157;09:34:02.157;0:46.751;0:41.342;0:34.643;;Mark RACHET;;GT2;GTS11;;;
73;0;13;2:01.826;2;;46.408;0;41.189;0;34.229;0;113.8;36:03.983;09:36:03.983;0:46.408;0:41.189;0:34.229;;Mark RACHET;;GT2;GTS11;;;
73;0;14;2:02.155;0;;46.234;2;41.498;0;34.423;0;113.5;38:06.138;09:38:06.138;0:46.234;0:41.498;0:34.423;;Mark RACHET;;GT2;GTS11;;;
73;0;15;2:02.479;0;;46.365;0;41.054;2;35.060;0;113.2;40:08.617;09:40:08.617;0:46.365;0:41.054;0:35.060;;Mark RACHET;;GT2;GTS11;;;
8;0;1;6:18.158;0;;4:55.990;0;44.464;0;37.704;0;36.7;6:18.158;09:06:18.158;4:55.990;0:44.464;0:37.704;;Vincent NEURRISSE;0:04:07.135;GT5;GTS12;;;
8;0;2;2:10.003;0;;51.090;0;43.075;0;35.838;0;106.6;8:28.161;09:08:28.161;0:51.090;0:43.075;0:35.838;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;3;2:05.150;0;;48.644;0;42.049;0;34.457;0;110.7;10:33.311;09:10:33.311;0:48.644;0:42.049;0:34.457;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;4;2:03.649;0;;47.155;0;42.019;0;34.475;0;112.1;12:36.960;09:12:36.960;0:47.155;0:42.019;0:34.475;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;5;2:07.413;0;;47.139;0;45.330;0;34.944;0;108.8;14:44.373;09:14:44.373;0:47.139;0:45.330;0:34.944;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;6;2:04.963;0;;48.630;0;42.316;0;34.017;0;110.9;16:49.336;09:16:49.336;0:48.630;0:42.316;0:34.017;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;7;2:05.731;0;;50.656;0;40.992;0;34.083;0;110.2;18:55.067;09:18:55.067;0:50.656;0:40.992;0:34.083;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;8;2:13.374;0;B;48.323;0;41.432;0;43.619;0;103.9;21:08.441;09:21:08.441;0:48.323;0:41.432;0:43.619;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;9;5:57.694;0;;4:43.611;0;40.433;0;33.650;0;38.7;27:06.135;09:27:06.135;4:43.611;0:40.433;0:33.650;;Vincent NEURRISSE;0:03:57.025;GT5;GTS12;;;
8;0;10;1:58.255;0;;45.639;2;39.634;0;32.982;0;117.2;29:04.390;09:29:04.390;0:45.639;0:39.634;0:32.982;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;11;1:58.357;0;;46.383;0;39.394;0;32.580;2;117.1;31:02.747;09:31:02.747;0:46.383;0:39.394;0:32.580;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;12;1:57.979;2;;46.564;0;38.575;2;32.840;0;117.5;33:00.726;09:33:00.726;0:46.564;0:38.575;0:32.840;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;13;1:58.201;0;;45.796;0;39.439;0;32.966;0;117.3;34:58.927;09:34:58.927;0:45.796;0:39.439;0:32.966;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;14;2:09.633;0;;46.934;0;45.399;0;37.300;0;106.9;37:08.560;09:37:08.560;0:46.934;0:45.399;0:37.300;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;15;2:00.834;0;;46.311;0;40.205;0;34.318;0;114.7;39:09.394;09:39:09.394;0:46.311;0:40.205;0:34.318;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;16;2:19.323;0;B;46.217;0;39.222;0;53.884;0;99.5;41:28.717;09:41:28.717;0:46.217;0:39.222;0:53.884;;Vincent NEURRISSE;;GT5;GTS12;;;
81;0;1;5:55.786;0;;4:29.922;0;47.619;0;38.245;0;39.0;5:55.786;09:05:55.786;4:29.922;0:47.619;0:38.245;;Patrick BIEHLER;0:03:40.765;GT2;GTS11;;;
81;0;2;2:19.260;0;;52.334;0;47.855;0;39.071;0;99.5;8:15.046;09:08:15.046;0:52.334;0:47.855;0:39.071;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;3;2:17.913;0;;52.020;0;47.842;0;38.051;0;100.5;10:32.959;09:10:32.959;0:52.020;0:47.842;0:38.051;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;4;2:14.657;0;;51.257;0;45.957;0;37.443;0;102.9;12:47.616;09:12:47.616;0:51.257;0:45.957;0:37.443;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;5;2:29.112;0;B;50.939;0;47.219;0;50.954;0;93.0;15:16.728;09:15:16.728;0:50.939;0:47.219;0:50.954;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;6;4:24.336;0;;3:00.125;0;47.025;0;37.186;0;52.4;19:41.064;09:19:41.064;3:00.125;0:47.025;0:37.186;;Patrick BIEHLER;0:02:10.611;GT2;GTS11;;;
81;0;7;2:12.894;0;;50.024;0;45.063;2;37.807;0;104.3;21:53.958;09:21:53.958;0:50.024;0:45.063;0:37.807;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;8;2:11.355;0;;49.551;0;45.522;0;36.282;0;105.5;24:05.313;09:24:05.313;0:49.551;0:45.522;0:36.282;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;9;2:13.275;0;;50.091;0;45.959;0;37.225;0;104.0;26:18.588;09:26:18.588;0:50.091;0:45.959;0:37.225;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;10;2:10.539;2;;48.977;2;45.126;0;36.436;0;106.2;28:29.127;09:28:29.127;0:48.977;0:45.126;0:36.436;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;11;2:10.669;0;;49.102;0;45.576;0;35.991;2;106.1;30:39.796;09:30:39.796;0:49.102;0:45.576;0:35.991;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;12;2:30.703;0;B;56.018;0;45.708;0;48.977;0;92.0;33:10.499;09:33:10.499;0:56.018;0:45.708;0:48.977;;Patrick BIEHLER;;GT2;GTS11;;;
86;0;1;6:56.364;0;;5:27.422;0;49.643;0;39.299;0;33.3;6:56.364;09:06:56.364;5:27.422;0:49.643;0:39.299;;Andrew BEVERLEY;0:04:33.504;GT5;GTS12;;;
86;0;2;2:17.101;0;;54.305;0;45.612;0;37.184;0;101.1;9:13.465;09:09:13.465;0:54.305;0:45.612;0:37.184;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;3;2:28.301;0;B;49.810;0;48.360;0;50.131;0;93.5;11:41.766;09:11:41.766;0:49.810;0:48.360;0:50.131;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;4;3:42.735;0;;2:24.892;0;43.345;0;34.498;0;62.2;15:24.501;09:15:24.501;2:24.892;0:43.345;0:34.498;;Andrew BEVERLEY;0:01:37.844;GT5;GTS12;;;
86;0;5;2:05.598;0;;47.048;0;42.645;0;35.905;0;110.4;17:30.099;09:17:30.099;0:47.048;0:42.645;0:35.905;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;6;2:05.993;0;;48.139;0;42.299;0;35.555;0;110.0;19:36.092;09:19:36.092;0:48.139;0:42.299;0:35.555;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;7;1:59.368;0;;46.076;0;40.217;0;33.075;0;116.1;21:35.460;09:21:35.460;0:46.076;0:40.217;0:33.075;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;8;1:59.234;0;;46.242;0;39.894;0;33.098;0;116.2;23:34.694;09:23:34.694;0:46.242;0:39.894;0:33.098;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;9;2:00.859;0;;45.969;0;41.195;0;33.695;0;114.7;25:35.553;09:25:35.553;0:45.969;0:41.195;0:33.695;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;10;1:56.845;2;;45.366;2;39.610;2;31.869;2;118.6;27:32.398;09:27:32.398;0:45.366;0:39.610;0:31.869;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;11;2:10.601;0;B;46.667;0;41.402;0;42.532;0;106.1;29:42.999;09:29:42.999;0:46.667;0:41.402;0:42.532;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;12;4:03.819;0;;2:47.112;0;42.677;0;34.030;0;56.8;33:46.818;09:33:46.818;2:47.112;0:42.677;0:34.030;;Andrew BEVERLEY;0:02:01.521;GT5;GTS12;;;
86;0;13;2:30.253;0;B;50.963;0;48.109;0;51.181;0;92.2;36:17.071;09:36:17.071;0:50.963;0:48.109;0:51.181;;Andrew BEVERLEY;;GT5;GTS12;;;
89;0;1;6:50.092;0;;5:17.766;0;52.646;0;39.680;0;33.8;6:50.092;09:06:50.092;5:17.766;0:52.646;0:39.680;;Carlos BARBOSA;0:04:20.883;GT4;GTS12;;;
89;0;2;2:24.074;0;;53.451;0;50.349;0;40.274;0;96.2;9:14.166;09:09:14.166;0:53.451;0:50.349;0:40.274;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;3;2:19.765;0;;56.433;0;46.924;0;36.408;0;99.2;11:33.931;09:11:33.931;0:56.433;0:46.924;0:36.408;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;4;2:26.409;0;B;56.154;0;45.726;0;44.529;0;94.7;14:00.340;09:14:00.340;0:56.154;0:45.726;0:44.529;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;5;3:11.353;0;;1:44.472;0;47.779;0;39.102;0;72.4;17:11.693;09:17:11.693;1:44.472;0:47.779;0:39.102;;Carlos BARBOSA;0:00:56.351;GT4;GTS12;;;
89;0;6;2:12.000;0;;50.637;0;46.184;0;35.179;0;105.0;19:23.693;09:19:23.693;0:50.637;0:46.184;0:35.179;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;7;2:11.719;0;;51.014;0;46.112;0;34.593;0;105.2;21:35.412;09:21:35.412;0:51.014;0:46.112;0:34.593;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;8;2:18.376;0;B;48.841;0;45.347;0;44.188;0;100.2;23:53.788;09:23:53.788;0:48.841;0:45.347;0:44.188;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;9;4:51.130;0;;3:33.050;0;43.766;0;34.314;0;47.6;28:44.918;09:28:44.918;3:33.050;0:43.766;0:34.314;;Carlos BARBOSA;0:02:45.098;GT4;GTS12;;;
89;0;10;5:19.261;0;;3:57.967;0;43.745;0;37.549;0;43.4;34:04.179;09:34:04.179;3:57.967;0:43.745;0:37.549;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;11;2:04.957;2;;47.768;0;43.219;0;33.970;2;110.9;36:09.136;09:36:09.136;0:47.768;0:43.219;0:33.970;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;12;2:08.540;0;;47.688;2;42.735;2;38.117;0;107.8;38:17.676;09:38:17.676;0:47.688;0:42.735;0:38.117;;Carlos BARBOSA;;GT4;GTS12;;;
89;0;13;2:08.845;0;;50.623;0;43.068;0;35.154;0;107.6;40:26.521;09:40:26.521;0:50.623;0:43.068;0:35.154;;Carlos BARBOSA;;GT4;GTS12;;;
9;0;1;6:17.507;0;;4:51.317;0;46.345;0;39.845;0;36.7;6:17.507;09:06:17.507;4:51.317;0:46.345;0:39.845;;Carlo VÖGELE;0:04:01.082;GT5;GTS12;;;
9;0;2;2:06.463;0;;50.181;0;41.961;0;34.321;0;109.6;8:23.970;09:08:23.970;0:50.181;0:41.961;0:34.321;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;3;2:02.318;0;;48.073;0;40.684;0;33.561;2;113.3;10:26.288;09:10:26.288;0:48.073;0:40.684;0:33.561;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;4;2:00.237;2;;46.088;2;40.281;2;33.868;0;115.3;12:26.525;09:12:26.525;0:46.088;0:40.281;0:33.868;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;5;2:17.597;0;B;46.193;0;43.690;0;47.714;0;100.7;14:44.122;09:14:44.122;0:46.193;0:43.690;0:47.714;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;6;7:59.496;0;;6:36.034;0;46.375;0;37.087;0;28.9;22:43.618;09:22:43.618;6:36.034;0:46.375;0:37.087;;Carlo VÖGELE;0:05:45.509;GT5;GTS12;;;
9;0;7;2:06.913;0;;50.843;0;41.601;0;34.469;0;109.2;24:50.531;09:24:50.531;0:50.843;0:41.601;0:34.469;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;8;2:03.389;0;;47.524;0;41.399;0;34.466;0;112.3;26:53.920;09:26:53.920;0:47.524;0:41.399;0:34.466;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;9;2:05.460;0;;47.568;0;42.017;0;35.875;0;110.5;28:59.380;09:28:59.380;0:47.568;0:42.017;0:35.875;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;10;2:05.742;0;;48.134;0;43.867;0;33.741;0;110.2;31:05.122;09:31:05.122;0:48.134;0:43.867;0:33.741;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;11;2:05.449;0;;47.603;0;43.269;0;34.577;0;110.5;33:10.571;09:33:10.571;0:47.603;0:43.269;0:34.577;;Carlo VÖGELE;;GT5;GTS12;;;
9;0;12;2:14.819;0;B;46.763;0;42.550;0;45.506;0;102.8;35:25.390;09:35:25.390;0:46.763;0:42.550;0:45.506;;Carlo VÖGELE;;GT5;GTS12;;;
90;0;1;7:03.484;0;;5:37.084;0;48.810;0;37.590;0;32.7;7:03.484;09:07:03.484;5:37.084;0:48.810;0:37.590;;Carlos F. CRUZ;0:04:44.494;GT4;GTS12;;;
90;0;2;2:11.325;0;;49.837;0;45.492;0;35.996;0;105.5;9:14.809;09:09:14.809;0:49.837;0:45.492;0:35.996;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;3;2:06.931;0;;48.967;0;43.627;0;34.337;0;109.2;11:21.740;09:11:21.740;0:48.967;0:43.627;0:34.337;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;4;2:16.059;0;B;47.696;0;41.630;0;46.733;0;101.9;13:37.799;09:13:37.799;0:47.696;0:41.630;0:46.733;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;5;4:40.358;0;;3:25.427;0;41.334;0;33.597;0;49.4;18:18.157;09:18:18.157;3:25.427;0:41.334;0:33.597;;Carlos F. CRUZ;0:02:37.599;GT4;GTS12;;;
90;0;6;1:57.895;0;;45.249;0;40.027;0;32.619;0;117.6;20:16.052;09:20:16.052;0:45.249;0:40.027;0:32.619;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;7;1:58.107;0;;45.302;0;39.756;0;33.049;0;117.4;22:14.159;09:22:14.159;0:45.302;0:39.756;0:33.049;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;8;2:08.701;0;B;44.968;0;39.479;0;44.254;0;107.7;24:22.860;09:24:22.860;0:44.968;0:39.479;0:44.254;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;9;4:07.191;0;;2:55.805;0;38.515;0;32.871;0;56.1;28:30.051;09:28:30.051;2:55.805;0:38.515;0:32.871;;Carlos F. CRUZ;0:02:11.744;GT4;GTS12;;;
90;0;10;1:54.078;0;;43.830;0;38.611;0;31.637;0;121.5;30:24.129;09:30:24.129;0:43.830;0:38.611;0:31.637;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;11;1:55.595;0;;46.753;0;37.570;0;31.272;0;119.9;32:19.724;09:32:19.724;0:46.753;0:37.570;0:31.272;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;12;1:51.758;0;;43.255;0;37.253;0;31.250;0;124.0;34:11.482;09:34:11.482;0:43.255;0:37.253;0:31.250;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;13;1:52.636;0;;43.457;0;37.625;0;31.554;0;123.1;36:04.118;09:36:04.118;0:43.457;0:37.625;0:31.554;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;14;1:53.269;0;;43.536;0;38.221;0;31.512;0;122.4;37:57.387;09:37:57.387;0:43.536;0:38.221;0:31.512;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;15;1:51.565;3;;43.129;3;37.242;2;31.194;2;124.2;39:48.952;09:39:48.952;0:43.129;0:37.242;0:31.194;;Carlos F. CRUZ;;GT4;GTS12;;;
90;0;16;1:54.652;0;;44.729;0;38.422;0;31.501;0;120.9;41:43.604;09:41:43.604;0:44.729;0:38.422;0:31.501;;Carlos F. CRUZ;;GT4;GTS12;;;
91;0;1;7:37.312;0;;6:04.022;0;52.334;0;40.956;0;30.3;7:37.312;09:07:37.312;6:04.022;0:52.334;0:40.956;;Francisco SA CARNEIRO;0:05:07.649;GT2;GTS11;;;
91;0;2;2:22.943;0;B;51.855;0;45.356;0;45.732;0;97.0;10:00.255;09:10:00.255;0:51.855;0:45.356;0:45.732;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;3;3:36.640;0;;2:16.198;0;44.011;0;36.431;0;64.0;13:36.895;09:13:36.895;2:16.198;0:44.011;0:36.431;;Francisco SA CARNEIRO;0:01:15.501;GT2;GTS11;;;
91;0;4;2:08.435;2;;48.871;0;43.342;2;36.222;0;107.9;15:45.330;09:15:45.330;0:48.871;0:43.342;0:36.222;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;5;2:10.275;0;;50.488;0;43.571;0;36.216;0;106.4;17:55.605;09:17:55.605;0:50.488;0:43.571;0:36.216;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;6;2:08.513;0;;48.768;2;43.697;0;36.048;2;107.8;20:04.118;09:20:04.118;0:48.768;0:43.697;0:36.048;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;7;2:48.760;0;B;49.177;0;44.809;0;1:14.774;0;82.1;22:52.878;09:22:52.878;0:49.177;0:44.809;1:14.774;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;8;6:09.039;0;;4:32.606;0;52.646;0;43.787;0;37.6;29:01.917;09:29:01.917;4:32.606;0:52.646;0:43.787;;Francisco SA CARNEIRO;0:03:34.170;GT2;GTS11;;;
91;0;9;2:28.981;0;;56.491;0;51.155;0;41.335;0;93.0;31:30.898;09:31:30.898;0:56.491;0:51.155;0:41.335;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;10;2:23.096;0;;53.946;0;49.055;0;40.095;0;96.9;33:53.994;09:33:53.994;0:53.946;0:49.055;0:40.095;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;11;2:22.664;0;;53.121;0;48.710;0;40.833;0;97.2;36:16.658;09:36:16.658;0:53.121;0:48.710;0:40.833;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;12;2:18.997;0;;52.337;0;47.190;0;39.470;0;99.7;38:35.655;09:38:35.655;0:52.337;0:47.190;0:39.470;;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;13;2:23.541;0;;53.480;0;47.681;0;42.380;0;96.6;40:59.196;09:40:59.196;0:53.480;0:47.681;0:42.380;;Francisco SA CARNEIRO;;GT2;GTS11;;;
97;0;1;6:19.131;0;;4:52.865;0;45.784;0;40.482;0;36.6;6:19.131;09:06:19.131;4:52.865;0:45.784;0:40.482;;Conrad C. ULRICH;0:04:04.340;GT2;TC8;;;
97;0;2;2:13.521;0;;53.172;0;43.684;0;36.665;0;103.8;8:32.652;09:08:32.652;0:53.172;0:43.684;0:36.665;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;3;2:11.571;0;;51.103;0;43.896;0;36.572;0;105.3;10:44.223;09:10:44.223;0:51.103;0:43.896;0:36.572;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;4;2:19.924;0;B;49.485;0;43.894;0;46.545;0;99.1;13:04.147;09:13:04.147;0:49.485;0:43.894;0:46.545;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;5;3:27.420;0;;2:09.486;0;41.997;2;35.937;0;66.8;16:31.567;09:16:31.567;2:09.486;0:41.997;0:35.937;;Conrad C. ULRICH;0:01:23.974;GT2;TC8;;;
97;0;6;2:08.990;0;;49.904;0;43.986;0;35.100;0;107.5;18:40.557;09:18:40.557;0:49.904;0:43.986;0:35.100;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;7;2:10.247;0;;49.569;0;44.021;0;36.657;0;106.4;20:50.804;09:20:50.804;0:49.569;0:44.021;0:36.657;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;8;2:06.529;0;;48.781;0;42.741;0;35.007;0;109.5;22:57.333;09:22:57.333;0:48.781;0:42.741;0:35.007;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;9;2:10.345;0;;50.002;0;44.645;0;35.698;0;106.3;25:07.678;09:25:07.678;0:50.002;0:44.645;0:35.698;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;10;2:05.313;0;;48.163;0;42.466;0;34.684;2;110.6;27:12.991;09:27:12.991;0:48.163;0:42.466;0:34.684;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;11;2:05.254;2;;47.858;2;42.301;0;35.095;0;110.7;29:18.245;09:29:18.245;0:47.858;0:42.301;0:35.095;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;12;2:15.205;0;B;48.451;0;43.873;0;42.881;0;102.5;31:33.450;09:31:33.450;0:48.451;0:43.873;0:42.881;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;13;3:53.194;0;;2:35.866;0;42.573;0;34.755;0;59.4;35:26.644;09:35:26.644;2:35.866;0:42.573;0:34.755;;Conrad C. ULRICH;0:01:51.869;GT2;TC8;;;
