﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
81;0;2;2:25.474;0;;32.227;0;46.609;0;1:06.638;0;121.5;6:57.920;11:29:57.920;0:32.227;0:46.609;1:06.638;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;3;2:22.577;0;;31.166;0;47.069;0;1:04.342;0;123.9;9:20.497;11:32:20.497;0:31.166;0:47.069;1:04.342;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;4;2:21.624;0;;30.305;0;46.853;0;1:04.466;0;124.8;11:42.121;11:34:42.121;0:30.305;0:46.853;1:04.466;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;5;2:19.168;0;;30.208;0;45.962;0;1:02.998;0;127.0;14:01.289;11:37:01.289;0:30.208;0:45.962;1:02.998;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;6;16:09.064;0;B;29.547;0;59.586;0;14:39.931;0;18.2;30:10.352;11:53:10.353;0:29.547;0:59.586;14:39.931;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;7;2:48.757;0;;55.569;0;48.836;0;1:04.352;0;104.7;32:59.109;11:55:59.110;0:55.569;0:48.836;1:04.352;;Jean-Marie BELLETESTE;0:13:36.024;GT1;1976;;;
81;0;8;2:14.939;0;;29.285;0;45.436;0;1:00.218;0;131.0;35:14.048;11:58:14.049;0:29.285;0:45.436;1:00.218;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;9;2:13.421;0;;29.666;0;44.736;0;59.019;0;132.5;37:27.469;12:00:27.470;0:29.666;0:44.736;0:59.019;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;10;2:11.256;0;;28.395;0;43.778;0;59.083;0;134.6;39:38.725;12:02:38.726;0:28.395;0:43.778;0:59.083;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;11;2:11.046;0;;28.206;0;43.679;0;59.161;0;134.9;41:49.771;12:04:49.772;0:28.206;0:43.679;0:59.161;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;12;4:20.242;0;B;28.730;0;43.637;0;3:07.875;0;67.9;46:10.013;12:09:10.014;0:28.730;0:43.637;3:07.875;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;13;2:34.902;0;;46.144;0;46.583;0;1:02.175;0;114.1;48:44.915;12:11:44.916;0:46.144;0:46.583;1:02.175;;Jean-Marie BELLETESTE;0:02:25.960;GT1;1976;;;
81;0;14;2:12.404;0;;30.336;0;43.183;2;58.885;2;133.5;50:57.319;12:13:57.320;0:30.336;0:43.183;0:58.885;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;15;2:10.982;2;;28.346;0;43.423;0;59.213;0;134.9;53:08.301;12:16:08.302;0:28.346;0:43.423;0:59.213;;Jean-Marie BELLETESTE;;GT1;1976;;;
82;0;1;4:31.819;0;;2:48.065;0;44.026;0;59.728;0;65.0;4:31.819;11:27:31.819;2:48.065;0:44.026;0:59.728;;Raymond NARAC;0:02:14.830;GT1;1974;;;
82;0;2;2:03.252;0;;27.580;0;39.852;0;55.820;0;143.4;6:35.071;11:29:35.071;0:27.580;0:39.852;0:55.820;;Raymond NARAC;;GT1;1974;;;
82;0;3;2:01.170;0;;25.555;0;39.752;0;55.863;0;145.8;8:36.241;11:31:36.241;0:25.555;0:39.752;0:55.863;;Raymond NARAC;;GT1;1974;;;
82;0;4;2:01.086;0;;25.595;0;40.070;0;55.421;2;145.9;10:37.327;11:33:37.327;0:25.595;0:40.070;0:55.421;;Raymond NARAC;;GT1;1974;;;
82;0;5;2:00.727;2;;25.453;2;39.687;2;55.587;0;146.4;12:38.054;11:35:38.054;0:25.453;0:39.687;0:55.587;;Raymond NARAC;;GT1;1974;;;
82;0;6;16:57.372;0;B;27.385;0;42.471;0;15:47.516;0;17.4;29:35.426;11:52:35.426;0:27.385;0:42.471;15:47.516;;Raymond NARAC;;GT1;1974;;;
82;0;7;3:04.154;0;;1:19.499;0;44.557;0;1:00.098;0;96.0;32:39.579;11:55:39.580;1:19.499;0:44.557;1:00.098;;Raymond NARAC;0:15:36.747;GT1;1974;;;
82;0;8;2:10.223;0;;27.875;0;44.106;0;58.242;0;135.7;34:49.802;11:57:49.803;0:27.875;0:44.106;0:58.242;;Raymond NARAC;;GT1;1974;;;
82;0;9;2:05.809;0;;26.992;0;41.668;0;57.149;0;140.5;36:55.611;11:59:55.612;0:26.992;0:41.668;0:57.149;;Raymond NARAC;;GT1;1974;;;
82;0;10;2:06.149;0;;26.445;0;41.783;0;57.921;0;140.1;39:01.760;12:02:01.761;0:26.445;0:41.783;0:57.921;;Raymond NARAC;;GT1;1974;;;
82;0;11;2:06.002;0;;26.682;0;41.683;0;57.637;0;140.3;41:07.762;12:04:07.763;0:26.682;0:41.683;0:57.637;;Raymond NARAC;;GT1;1974;;;
82;0;12;3:47.699;0;B;29.959;0;43.193;0;2:34.547;0;77.6;44:55.461;12:07:55.462;0:29.959;0:43.193;2:34.547;;Raymond NARAC;;GT1;1974;;;
82;0;13;2:24.927;0;;45.426;0;42.104;0;57.397;0;121.9;47:20.388;12:10:20.389;0:45.426;0:42.104;0:57.397;;Raymond NARAC;0:01:49.624;GT1;1974;;;
82;0;14;2:05.653;0;;26.514;0;41.377;0;57.762;0;140.6;49:26.041;12:12:26.042;0:26.514;0:41.377;0:57.762;;Raymond NARAC;;GT1;1974;;;
82;0;15;2:04.977;0;;26.259;0;41.128;0;57.590;0;141.4;51:31.018;12:14:31.019;0:26.259;0:41.128;0:57.590;;Raymond NARAC;;GT1;1974;;;
82;0;16;3:22.838;0;B;30.935;0;42.896;0;2:09.007;0;87.1;54:53.856;12:17:53.857;0:30.935;0:42.896;2:09.007;;Raymond NARAC;;GT1;1974;;;
85;0;1;3:07.531;0;;1:32.670;0;40.547;0;54.314;0;94.2;3:07.531;11:26:07.531;1:32.670;0:40.547;0:54.314;;Richard MEADEN;0:01:05.476;PROTO 1;1969;;;
85;0;2;1:58.065;0;;25.242;0;39.821;0;53.002;0;149.7;5:05.596;11:28:05.596;0:25.242;0:39.821;0:53.002;;Richard MEADEN;;PROTO 1;1969;;;
85;0;3;1:56.305;0;;24.786;0;38.554;0;52.965;0;151.9;7:01.901;11:30:01.901;0:24.786;0:38.554;0:52.965;;Richard MEADEN;;PROTO 1;1969;;;
85;0;4;3:43.251;0;B;26.913;0;38.960;0;2:37.378;0;79.2;10:45.152;11:33:45.152;0:26.913;0:38.960;2:37.378;;Richard MEADEN;;PROTO 1;1969;;;
85;0;5;2:07.702;0;;39.238;0;37.123;0;51.341;0;138.4;12:52.854;11:35:52.854;0:39.238;0:37.123;0:51.341;;Richard MEADEN;0:02:01.274;PROTO 1;1969;;;
85;0;6;1:48.784;0;;23.198;0;36.042;2;49.544;0;162.5;14:41.638;11:37:41.638;0:23.198;0:36.042;0:49.544;;Richard MEADEN;;PROTO 1;1969;;;
85;0;7;26:57.092;0;B;30.478;0;59.057;0;25:27.557;0;10.9;41:38.729;12:04:38.730;0:30.478;0:59.057;25:27.557;;Richard MEADEN;;PROTO 1;1969;;;
85;0;8;2:26.806;0;;45.290;0;44.912;0;56.604;0;120.4;44:05.535;12:07:05.536;0:45.290;0:44.912;0:56.604;;Richard MEADEN;0:24:34.095;PROTO 1;1969;;;
85;0;9;1:51.680;0;;23.221;0;37.965;0;50.494;0;158.2;45:57.215;12:08:57.216;0:23.221;0:37.965;0:50.494;;Richard MEADEN;;PROTO 1;1969;;;
85;0;10;1:49.192;0;;22.909;3;36.305;0;49.978;0;161.8;47:46.407;12:10:46.408;0:22.909;0:36.305;0:49.978;;Richard MEADEN;;PROTO 1;1969;;;
85;0;11;1:55.111;0;;23.083;0;40.542;0;51.486;0;153.5;49:41.518;12:12:41.519;0:23.083;0:40.542;0:51.486;;Richard MEADEN;;PROTO 1;1969;;;
85;0;12;1:55.263;0;;23.988;0;39.757;0;51.518;0;153.3;51:36.781;12:14:36.782;0:23.988;0:39.757;0:51.518;;Richard MEADEN;;PROTO 1;1969;;;
85;0;13;1:48.278;3;;23.178;0;36.048;0;49.052;3;163.2;53:25.059;12:16:25.060;0:23.178;0:36.048;0:49.052;;Richard MEADEN;;PROTO 1;1969;;;
