﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
46;0;3;4:53.673;0;;46.984;0;1:49.785;0;2:16.904;0;167.1;17:05.248;19:51:05.248;0:46.984;1:49.785;2:16.904;251.8;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;4;4:48.779;2;;45.654;2;1:48.186;2;2:14.939;2;169.9;21:54.027;19:55:54.027;0:45.654;1:48.186;2:14.939;252.3;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;5;5:15.973;0;B;47.812;0;1:54.365;0;2:33.796;0;155.3;27:10.000;20:01:10.000;0:47.812;1:54.365;2:33.796;250.6;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;6;8:07.777;0;;3:34.435;0;2:01.949;0;2:31.393;0;100.6;35:17.777;20:09:17.777;3:34.435;2:01.949;2:31.393;187.7;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;7;5:14.189;0;;49.951;0;1:56.112;0;2:28.126;0;156.2;40:31.966;20:14:31.966;0:49.951;1:56.112;2:28.126;208.5;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;8;5:13.255;0;;50.376;0;1:57.248;0;2:25.631;0;156.6;45:45.221;20:19:45.221;0:50.376;1:57.248;2:25.631;204.6;Lee MAXTED-PAGE;;GTS27;H1;;;
48;0;1;6:52.776;0;;1:11.001;0;2:28.580;0;3:13.195;0;118.9;8:25.327;19:42:25.327;1:11.001;2:28.580;3:13.195;145.9;Amaury LATHAM;;GTS37;I;;;
48;0;2;5:44.154;0;;58.414;0;2:05.867;0;2:39.873;0;142.6;14:09.481;19:48:09.481;0:58.414;2:05.867;2:39.873;184.9;Amaury LATHAM;;GTS37;I;;;
48;0;3;5:38.161;0;;53.767;0;2:06.678;0;2:37.716;0;145.1;19:47.642;19:53:47.642;0:53.767;2:06.678;2:37.716;177.1;Amaury LATHAM;;GTS37;I;;;
48;0;4;5:38.029;0;;52.303;2;2:08.234;0;2:37.492;0;145.1;25:25.671;19:59:25.671;0:52.303;2:08.234;2:37.492;183.9;Amaury LATHAM;;GTS37;I;;;
48;0;5;5:30.004;2;;52.464;0;2:03.461;2;2:34.079;2;148.7;30:55.675;20:04:55.675;0:52.464;2:03.461;2:34.079;174.5;Amaury LATHAM;;GTS37;I;;;
48;0;6;5:32.936;0;;52.371;0;2:05.829;0;2:34.736;0;147.4;36:28.611;20:10:28.611;0:52.371;2:05.829;2:34.736;177.7;Amaury LATHAM;;GTS37;I;;;
48;0;7;5:44.175;0;;53.882;0;2:10.231;0;2:40.062;0;142.6;42:12.786;20:16:12.786;0:53.882;2:10.231;2:40.062;176.2;Amaury LATHAM;;GTS37;I;;;
48;0;8;5:42.288;0;;54.188;0;2:08.881;0;2:39.219;0;143.3;47:55.074;20:21:55.074;0:54.188;2:08.881;2:39.219;172.1;Amaury LATHAM;;GTS37;I;;;
49;0;1;5:55.601;0;B;50.713;0;1:49.987;2;3:14.901;0;138.0;7:11.759;19:41:11.759;0:50.713;1:49.987;3:14.901;;Jochen MASS;;GTS27;H1;;;
49;0;2;8:12.791;0;;3:38.201;0;2:02.674;0;2:31.916;0;99.6;15:24.550;19:49:24.550;3:38.201;2:02.674;2:31.916;;Jochen MASS;;GTS27;H1;;;
49;0;3;5:15.352;2;;52.758;0;1:57.154;0;2:25.440;2;155.6;20:39.902;19:54:39.902;0:52.758;1:57.154;2:25.440;;Jochen MASS;;GTS27;H1;;;
49;0;4;5:30.594;0;;48.984;2;1:55.275;0;2:46.335;0;148.4;26:10.496;20:00:10.496;0:48.984;1:55.275;2:46.335;;Jochen MASS;;GTS27;H1;;;
49;0;5;5:22.355;0;B;50.594;0;1:53.716;0;2:38.045;0;152.2;31:32.851;20:05:32.851;0:50.594;1:53.716;2:38.045;;Jochen MASS;;GTS27;H1;;;
49;0;6;8:28.321;0;;3:33.717;0;2:10.612;0;2:43.992;0;96.5;40:01.172;20:14:01.172;3:33.717;2:10.612;2:43.992;;Jochen MASS;;GTS27;H1;;;
49;0;7;5:57.914;0;;1:06.397;0;2:11.039;0;2:40.478;0;137.1;45:59.086;20:19:59.086;1:06.397;2:11.039;2:40.478;;Jochen MASS;;GTS27;H1;;;
5;0;1;4:56.059;0;;46.942;0;1:35.998;0;2:33.119;0;165.7;5:24.459;19:39:24.459;0:46.942;1:35.998;2:33.119;266.5;Marc DEVIS;;TSRC41;I;;;
5;0;2;4:29.433;0;;41.506;0;1:44.304;0;2:03.623;0;182.1;9:53.892;19:43:53.892;0:41.506;1:44.304;2:03.623;296.9;Marc DEVIS;;TSRC41;I;;;
5;0;3;4:22.566;0;;41.276;0;1:35.545;0;2:05.745;0;186.9;14:16.458;19:48:16.458;0:41.276;1:35.545;2:05.745;254.1;Marc DEVIS;;TSRC41;I;;;
5;0;4;4:16.166;2;;41.074;2;1:34.253;2;2:00.839;2;191.5;18:32.624;19:52:32.624;0:41.074;1:34.253;2:00.839;259.5;Marc DEVIS;;TSRC41;I;;;
5;0;5;5:57.068;0;B;48.274;0;2:09.726;0;2:59.068;0;137.4;24:29.692;19:58:29.692;0:48.274;2:09.726;2:59.068;158.3;Marc DEVIS;;TSRC41;I;;;
5;0;6;8:03.440;0;;4:04.221;0;1:45.249;0;2:13.970;0;101.5;32:33.132;20:06:33.132;4:04.221;1:45.249;2:13.970;212.6;Marc DEVIS;;TSRC41;I;;;
5;0;7;4:36.823;0;;43.622;0;1:39.896;0;2:13.305;0;177.2;37:09.955;20:11:09.955;0:43.622;1:39.896;2:13.305;228.1;Marc DEVIS;;TSRC41;I;;;
5;0;8;4:55.832;0;B;47.104;0;1:46.494;0;2:22.234;0;165.9;42:05.787;20:16:05.787;0:47.104;1:46.494;2:22.234;205.8;Marc DEVIS;;TSRC41;I;;;
51;0;1;6:36.950;2;;1:08.504;0;2:18.383;2;3:10.063;2;123.6;8:16.052;19:42:16.052;1:08.504;2:18.383;3:10.063;142.1;Adrian George BRADY;;TC25;H1;;;
52;0;1;4:41.042;2;;47.212;2;1:40.039;2;2:13.791;2;174.6;45:54.757;20:19:54.757;0:47.212;1:40.039;2:13.791;248.9;Carlos BARBOT;;TSRC29;H1;;;
53;0;1;6:53.156;2;B;1:03.000;2;2:25.772;0;3:24.384;0;118.8;8:44.807;19:42:44.807;1:03.000;2:25.772;3:24.384;;Christophe SCHWARTZ;;GTS37;H1;;;
53;0;2;9:02.217;0;B;3:52.122;0;2:12.304;2;2:57.791;2;90.5;17:47.024;19:51:47.024;3:52.122;2:12.304;2:57.791;;Christophe SCHWARTZ;;GTS37;H1;;;
53;0;3;9:29.506;0;B;4:16.444;0;2:13.692;0;2:59.370;0;86.2;27:16.530;20:01:16.530;4:16.444;2:13.692;2:59.370;;Christophe SCHWARTZ;0:03:30.466;GTS37;H1;;;
54;0;1;6:28.462;0;;1:01.311;0;2:15.302;0;3:11.849;0;126.3;8:26.354;19:42:26.354;1:01.311;2:15.302;3:11.849;153.0;Hans-Joerg HUBNER;;GTS27;H1;;;
54;0;2;5:37.225;0;;55.625;0;2:00.356;0;2:41.244;0;145.5;14:03.579;19:48:03.579;0:55.625;2:00.356;2:41.244;194.4;Hans-Joerg HUBNER;;GTS27;H1;;;
54;0;3;5:23.885;0;;51.833;0;1:58.936;0;2:33.116;0;151.5;19:27.464;19:53:27.464;0:51.833;1:58.936;2:33.116;206.5;Hans-Joerg HUBNER;;GTS27;H1;;;
54;0;4;5:35.279;0;B;52.259;0;1:58.942;0;2:44.078;0;146.3;25:02.743;19:59:02.743;0:52.259;1:58.942;2:44.078;210.1;Hans-Joerg HUBNER;;GTS27;H1;;;
54;0;5;6:16.344;0;B;1:26.093;0;2:00.117;0;2:50.134;0;130.4;31:19.087;20:05:19.087;1:26.093;2:00.117;2:50.134;195.1;Hans-Joerg HUBNER;;GTS27;H1;;;
54;0;6;6:41.390;0;;2:15.854;0;1:56.905;0;2:28.631;2;122.2;38:00.477;20:12:00.477;2:15.854;1:56.905;2:28.631;187.7;Hans-Joerg HUBNER;0:01:33.931;GTS27;H1;;;
54;0;7;5:16.224;2;;49.730;2;1:56.161;2;2:30.333;0;155.2;43:16.701;20:17:16.701;0:49.730;1:56.161;2:30.333;209.3;Hans-Joerg HUBNER;;GTS27;H1;;;
54;0;8;5:23.229;0;;51.638;0;1:58.114;0;2:33.477;0;151.8;48:39.930;20:22:39.930;0:51.638;1:58.114;2:33.477;210.1;Hans-Joerg HUBNER;;GTS27;H1;;;
55;0;1;6:17.564;0;B;58.642;0;2:07.412;0;3:11.510;0;129.9;6:41.345;19:40:41.345;0:58.642;2:07.412;3:11.510;195.1;Paul SINGER;;GTS37;I;;;
55;0;2;10:01.568;0;;5:27.204;0;1:59.959;0;2:34.405;0;81.6;16:42.913;19:50:42.913;5:27.204;1:59.959;2:34.405;214.7;Paul SINGER;;GTS37;I;;;
55;0;3;5:25.634;0;;50.543;0;1:59.778;0;2:35.313;0;150.7;22:08.547;19:56:08.547;0:50.543;1:59.778;2:35.313;177.7;Paul SINGER;;GTS37;I;;;
55;0;4;5:17.321;0;;49.551;0;1:57.358;0;2:30.412;0;154.6;27:25.868;20:01:25.868;0:49.551;1:57.358;2:30.412;225.7;Paul SINGER;;GTS37;I;;;
55;0;5;5:17.094;0;;49.162;0;1:57.120;0;2:30.812;0;154.7;32:42.962;20:06:42.962;0:49.162;1:57.120;2:30.812;210.9;Paul SINGER;;GTS37;I;;;
55;0;6;5:13.124;0;;49.088;0;1:57.095;0;2:26.941;0;156.7;37:56.086;20:11:56.086;0:49.088;1:57.095;2:26.941;197.9;Paul SINGER;;GTS37;I;;;
55;0;7;5:08.601;2;;50.477;0;1:55.196;0;2:22.928;2;159.0;43:04.687;20:17:04.687;0:50.477;1:55.196;2:22.928;210.5;Paul SINGER;;GTS37;I;;;
55;0;8;5:09.549;0;;48.777;2;1:53.875;2;2:26.897;0;158.5;48:14.236;20:22:14.236;0:48.777;1:53.875;2:26.897;238.6;Paul SINGER;;GTS37;I;;;
56;0;1;5:11.261;0;;54.521;0;1:40.588;0;2:36.152;0;157.6;5:54.763;19:39:54.763;0:54.521;1:40.588;2:36.152;209.3;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;2;4:25.717;0;;46.222;0;1:40.108;0;1:59.387;0;184.6;10:20.480;19:44:20.480;0:46.222;1:40.108;1:59.387;230.5;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;3;4:25.384;0;;41.225;0;1:36.608;0;2:07.551;0;184.9;14:45.864;19:48:45.864;0:41.225;1:36.608;2:07.551;237.5;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;4;4:23.502;0;;41.042;0;1:36.256;0;2:06.204;0;186.2;19:09.366;19:53:09.366;0:41.042;1:36.256;2:06.204;260.8;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;5;4:16.129;0;;41.463;0;1:35.939;0;1:58.727;0;191.6;23:25.495;19:57:25.495;0:41.463;1:35.939;1:58.727;256.5;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;6;4:14.510;0;;40.817;0;1:34.306;0;1:59.387;0;192.8;27:40.005;20:01:40.005;0:40.817;1:34.306;1:59.387;269.8;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;7;4:35.534;0;B;41.619;0;1:35.369;0;2:18.546;0;178.1;32:15.539;20:06:15.539;0:41.619;1:35.369;2:18.546;230.5;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;8;6:12.882;0;;2:33.255;0;1:36.486;0;2:03.141;0;131.6;38:28.421;20:12:28.421;2:33.255;1:36.486;2:03.141;252.9;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;9;4:10.853;2;;40.126;2;1:33.260;2;1:57.467;2;195.6;42:39.274;20:16:39.274;0:40.126;1:33.260;1:57.467;287.5;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;10;4:45.975;0;B;45.454;0;1:34.993;0;2:25.528;0;171.6;47:25.249;20:21:25.249;0:45.454;1:34.993;2:25.528;246.6;Chris MAC ALLISTER;;TSRC29;H1;;;
57;0;1;5:24.495;0;;51.621;0;1:49.413;0;2:43.461;0;151.2;5:59.847;19:39:59.847;0:51.621;1:49.413;2:43.461;209.3;Mark RICHARDSON;;TSRC28;H1;;;
57;0;2;4:42.569;0;;46.745;0;1:45.639;0;2:10.185;0;173.6;10:42.416;19:44:42.416;0:46.745;1:45.639;2:10.185;228.1;Mark RICHARDSON;;TSRC28;H1;;;
57;0;3;4:36.001;2;;43.427;2;1:43.549;2;2:09.025;2;177.8;15:18.417;19:49:18.417;0:43.427;1:43.549;2:09.025;225.7;Mark RICHARDSON;;TSRC28;H1;;;
57;0;4;4:56.583;0;B;43.860;0;1:48.175;0;2:24.548;0;165.4;20:15.000;19:54:15.000;0:43.860;1:48.175;2:24.548;170.7;Mark RICHARDSON;;TSRC28;H1;;;
57;0;5;11:05.998;0;B;6:50.369;0;1:44.117;0;2:31.512;0;73.7;31:20.998;20:05:20.998;6:50.369;1:44.117;2:31.512;246.1;Mark RICHARDSON;;TSRC28;H1;;;
58;0;1;5:58.156;2;B;53.502;2;1:53.869;2;3:10.785;2;137.0;6:37.585;19:40:37.585;0:53.502;1:53.869;3:10.785;195.1;Lionel ROBERT;;GTS27;H1;;;
59;0;1;5:42.049;0;;56.075;0;1:57.011;0;2:48.963;0;143.4;7:14.585;19:41:14.585;0:56.075;1:57.011;2:48.963;191.3;Henrik LINDBERG;;TSRC29;H1;;;
59;0;2;5:16.628;0;B;50.257;0;1:49.570;0;2:36.801;0;155.0;12:31.213;19:46:31.213;0:50.257;1:49.570;2:36.801;218.5;Henrik LINDBERG;;TSRC29;H1;;;
59;0;3;8:24.622;0;;4:07.484;0;1:48.934;0;2:28.204;2;97.2;20:55.835;19:54:55.835;4:07.484;1:48.934;2:28.204;197.6;Henrik LINDBERG;;TSRC29;H1;;;
59;0;4;5:05.543;2;B;46.626;2;1:45.917;2;2:33.000;0;160.6;26:01.378;20:00:01.378;0:46.626;1:45.917;2:33.000;222.1;Henrik LINDBERG;;TSRC29;H1;;;
6;0;1;7:05.891;0;B;1:13.764;0;2:20.472;0;3:31.655;0;115.2;8:19.548;19:42:19.548;1:13.764;2:20.472;3:31.655;154.1;Piero SIRAGNA;;GTP36;I;;;
6;0;2;6:43.050;0;;2:00.398;0;2:07.995;0;2:34.657;0;121.7;15:02.598;19:49:02.598;2:00.398;2:07.995;2:34.657;163.3;Piero SIRAGNA;;GTP36;I;;;
6;0;3;5:30.759;0;;52.736;0;2:05.216;0;2:32.807;0;148.3;20:33.357;19:54:33.357;0:52.736;2:05.216;2:32.807;158.8;Piero SIRAGNA;;GTP36;I;;;
6;0;4;5:22.438;0;;51.356;0;2:03.020;0;2:28.062;0;152.2;25:55.795;19:59:55.795;0:51.356;2:03.020;2:28.062;180.0;Piero SIRAGNA;;GTP36;I;;;
6;0;5;5:26.532;0;B;49.695;2;1:59.718;0;2:37.119;0;150.3;31:22.327;20:05:22.327;0:49.695;1:59.718;2:37.119;186.8;Piero SIRAGNA;;GTP36;I;;;
6;0;6;8:50.731;0;;4:09.663;0;2:04.773;0;2:36.295;0;92.4;40:13.058;20:14:13.058;4:09.663;2:04.773;2:36.295;202.7;Piero SIRAGNA;0:03:19.985;GTP36;I;;;
6;0;7;5:13.045;2;;51.513;0;1:56.452;2;2:25.080;2;156.7;45:26.103;20:19:26.103;0:51.513;1:56.452;2:25.080;223.0;Piero SIRAGNA;;GTP36;I;;;
60;0;1;5:33.109;0;;51.279;0;1:52.004;0;2:49.826;0;147.3;7:08.072;19:41:08.072;0:51.279;1:52.004;2:49.826;219.0;Michel LECOURT;;GTS27;H1;;;
60;0;2;4:42.569;2;;46.501;0;1:46.907;2;2:09.161;2;173.6;11:50.641;19:45:50.641;0:46.501;1:46.907;2:09.161;247.2;Michel LECOURT;;GTS27;H1;;;
60;0;3;5:12.124;0;B;44.942;2;1:47.616;0;2:39.566;0;157.2;17:02.765;19:51:02.765;0:44.942;1:47.616;2:39.566;251.2;Michel LECOURT;;GTS27;H1;;;
60;0;4;6:53.858;0;;2:47.428;0;1:50.634;0;2:15.796;0;118.6;23:56.623;19:57:56.623;2:47.428;1:50.634;2:15.796;243.3;Michel LECOURT;;GTS27;H1;;;
60;0;5;4:48.981;0;;46.462;0;1:48.589;0;2:13.930;0;169.8;28:45.604;20:02:45.604;0:46.462;1:48.589;2:13.930;246.1;Michel LECOURT;;GTS27;H1;;;
60;0;6;4:47.522;0;;45.778;0;1:48.076;0;2:13.668;0;170.6;33:33.126;20:07:33.126;0:45.778;1:48.076;2:13.668;241.2;Michel LECOURT;;GTS27;H1;;;
60;0;7;4:55.326;0;B;45.322;0;1:48.812;0;2:21.192;0;166.1;38:28.452;20:12:28.452;0:45.322;1:48.812;2:21.192;231.5;Michel LECOURT;;GTS27;H1;;;
61;0;1;5:16.527;0;;48.354;0;1:49.075;0;2:39.098;0;155.0;5:42.269;19:39:42.269;0:48.354;1:49.075;2:39.098;221.2;Bertrand PENLAE;;TSRC40;H2;;;
61;0;2;4:46.214;0;;46.222;0;1:47.476;0;2:12.516;0;171.4;10:28.483;19:44:28.483;0:46.222;1:47.476;2:12.516;249.5;Bertrand PENLAE;;TSRC40;H2;;;
61;0;3;4:55.083;0;B;43.312;0;1:48.399;0;2:23.372;0;166.3;15:23.566;19:49:23.566;0:43.312;1:48.399;2:23.372;254.1;Bertrand PENLAE;;TSRC40;H2;;;
61;0;4;7:13.262;0;;3:00.602;0;1:54.277;0;2:18.383;0;113.2;22:36.828;19:56:36.828;3:00.602;1:54.277;2:18.383;210.5;Bertrand PENLAE;;TSRC40;H2;;;
61;0;5;4:41.397;0;;43.341;0;1:46.473;0;2:11.583;0;174.4;27:18.225;20:01:18.225;0:43.341;1:46.473;2:11.583;230.5;Bertrand PENLAE;;TSRC40;H2;;;
61;0;6;4:38.707;2;;43.193;2;1:45.102;2;2:10.412;0;176.0;31:56.932;20:05:56.932;0:43.193;1:45.102;2:10.412;213.8;Bertrand PENLAE;;TSRC40;H2;;;
61;0;7;5:10.695;0;;44.258;0;1:59.381;0;2:27.056;0;157.9;37:07.627;20:11:07.627;0:44.258;1:59.381;2:27.056;173.7;Bertrand PENLAE;;TSRC40;H2;;;
61;0;8;4:40.918;0;;43.416;0;1:47.624;0;2:09.878;2;174.7;41:48.545;20:15:48.545;0:43.416;1:47.624;2:09.878;254.1;Bertrand PENLAE;;TSRC40;H2;;;
61;0;9;5:17.780;0;;49.900;0;1:59.875;0;2:28.005;0;154.4;47:06.325;20:21:06.325;0:49.900;1:59.875;2:28.005;195.1;Bertrand PENLAE;;TSRC40;H2;;;
62;0;1;5:59.750;0;;1:00.538;0;2:02.199;0;2:57.013;0;136.4;7:59.824;19:41:59.824;1:00.538;2:02.199;2:57.013;173.4;David FERRER;;TSRC40;I;;;
62;0;2;4:45.966;0;;47.076;0;1:46.024;0;2:12.866;0;171.6;12:45.790;19:46:45.790;0:47.076;1:46.024;2:12.866;253.5;David FERRER;;TSRC40;I;;;
62;0;3;4:41.330;2;;44.879;2;1:45.282;2;2:11.169;2;174.4;17:27.120;19:51:27.120;0:44.879;1:45.282;2:11.169;258.3;David FERRER;;TSRC40;I;;;
62;0;4;4:43.859;0;;45.614;0;1:46.510;0;2:11.735;0;172.8;22:10.979;19:56:10.979;0:45.614;1:46.510;2:11.735;255.3;David FERRER;;TSRC40;I;;;
62;0;5;5:21.985;0;B;51.359;0;1:50.090;0;2:40.536;0;152.4;27:32.964;20:01:32.964;0:51.359;1:50.090;2:40.536;212.2;David FERRER;;TSRC40;I;;;
62;0;6;9:31.100;0;B;4:59.968;0;1:52.215;0;2:38.917;0;85.9;37:04.064;20:11:04.064;4:59.968;1:52.215;2:38.917;233.0;David FERRER;;TSRC40;I;;;
62;0;7;9:28.591;0;;5:18.262;0;1:52.515;0;2:17.814;0;86.3;46:32.655;20:20:32.655;5:18.262;1:52.515;2:17.814;252.9;David FERRER;0:04:38.498;TSRC40;I;;;
64;0;1;6:33.924;0;;1:09.454;0;2:13.955;0;3:10.515;0;124.6;7:19.860;19:41:19.860;1:09.454;2:13.955;3:10.515;146.5;Manuel MONTEIRO;;TSRC40;I;;;
64;0;2;5:20.394;0;;56.381;0;1:55.746;0;2:28.267;0;153.1;12:40.254;19:46:40.254;0:56.381;1:55.746;2:28.267;185.2;Manuel MONTEIRO;;TSRC40;I;;;
64;0;3;5:19.806;0;B;52.455;0;1:51.354;0;2:35.997;0;153.4;18:00.060;19:52:00.060;0:52.455;1:51.354;2:35.997;207.3;Manuel MONTEIRO;;TSRC40;I;;;
64;0;4;8:34.362;0;;4:25.254;0;1:49.067;0;2:20.041;0;95.4;26:34.422;20:00:34.422;4:25.254;1:49.067;2:20.041;223.4;Manuel MONTEIRO;;TSRC40;I;;;
64;0;5;4:57.906;0;;49.050;0;1:47.657;0;2:21.199;0;164.7;31:32.328;20:05:32.328;0:49.050;1:47.657;2:21.199;216.8;Manuel MONTEIRO;;TSRC40;I;;;
64;0;6;4:57.837;0;;46.471;0;1:52.161;0;2:19.205;0;164.7;36:30.165;20:10:30.165;0:46.471;1:52.161;2:19.205;219.4;Manuel MONTEIRO;;TSRC40;I;;;
64;0;7;4:51.260;0;;46.467;0;1:46.903;0;2:17.890;0;168.5;41:21.425;20:15:21.425;0:46.467;1:46.903;2:17.890;223.0;Manuel MONTEIRO;;TSRC40;I;;;
64;0;8;4:46.035;2;;44.776;2;1:45.702;2;2:15.557;2;171.5;46:07.460;20:20:07.460;0:44.776;1:45.702;2:15.557;212.6;Manuel MONTEIRO;;TSRC40;I;;;
65;0;1;5:59.036;0;;58.741;0;2:04.282;0;2:56.013;0;136.7;7:20.969;19:41:20.969;0:58.741;2:04.282;2:56.013;158.8;Andrew PRILL;;GTS27;H1;;;
65;0;2;5:16.052;0;;52.699;0;1:57.631;0;2:25.722;0;155.2;12:37.021;19:46:37.021;0:52.699;1:57.631;2:25.722;191.0;Andrew PRILL;;GTS27;H1;;;
65;0;3;5:13.650;2;;50.068;2;1:57.893;0;2:25.689;2;156.4;17:50.671;19:51:50.671;0:50.068;1:57.893;2:25.689;203.5;Andrew PRILL;;GTS27;H1;;;
65;0;4;5:22.772;0;B;50.193;0;1:56.465;2;2:36.114;0;152.0;23:13.443;19:57:13.443;0:50.193;1:56.465;2:36.114;215.5;Andrew PRILL;;GTS27;H1;;;
65;0;5;7:27.068;0;;2:42.440;0;2:04.364;0;2:40.264;0;109.7;30:40.511;20:04:40.511;2:42.440;2:04.364;2:40.264;182.1;Andrew PRILL;;GTS27;H1;;;
65;0;6;5:35.563;0;;53.970;0;2:01.968;0;2:39.625;0;146.2;36:16.074;20:10:16.074;0:53.970;2:01.968;2:39.625;206.9;Andrew PRILL;;GTS27;H1;;;
65;0;7;5:29.604;0;;52.948;0;2:02.986;0;2:33.670;0;148.9;41:45.678;20:15:45.678;0:52.948;2:02.986;2:33.670;195.8;Andrew PRILL;;GTS27;H1;;;
65;0;8;5:31.228;0;;51.885;0;2:04.698;0;2:34.645;0;148.1;47:16.906;20:21:16.906;0:51.885;2:04.698;2:34.645;189.0;Andrew PRILL;;GTS27;H1;;;
66;0;1;5:53.457;0;;56.540;0;2:00.800;0;2:56.117;0;138.8;6:40.140;19:40:40.140;0:56.540;2:00.800;2:56.117;172.3;Didier DENAT;;GTS27;H1;;;
66;0;2;4:57.929;0;;49.500;0;1:50.304;0;2:18.125;0;164.7;11:38.069;19:45:38.069;0:49.500;1:50.304;2:18.125;240.7;Didier DENAT;;GTS27;H1;;;
66;0;3;4:54.685;0;;46.631;0;1:51.365;0;2:16.689;0;166.5;16:32.754;19:50:32.754;0:46.631;1:51.365;2:16.689;250.6;Didier DENAT;;GTS27;H1;;;
66;0;4;5:17.724;0;B;46.223;0;1:50.335;0;2:41.166;0;154.4;21:50.478;19:55:50.478;0:46.223;1:50.335;2:41.166;253.5;Didier DENAT;;GTS27;H1;;;
66;0;5;7:12.326;0;;3:02.267;0;1:51.187;0;2:18.872;0;113.5;29:02.804;20:03:02.804;3:02.267;1:51.187;2:18.872;232.0;Didier DENAT;;GTS27;H1;;;
66;0;6;4:54.507;0;;47.031;0;1:50.942;0;2:16.534;2;166.6;33:57.311;20:07:57.311;0:47.031;1:50.942;2:16.534;251.2;Didier DENAT;;GTS27;H1;;;
66;0;7;4:53.584;0;;46.221;0;1:49.988;0;2:17.375;0;167.1;38:50.895;20:12:50.895;0:46.221;1:49.988;2:17.375;237.5;Didier DENAT;;GTS27;H1;;;
66;0;8;4:52.818;2;;46.219;2;1:49.575;2;2:17.024;0;167.6;43:43.713;20:17:43.713;0:46.219;1:49.575;2:17.024;252.3;Didier DENAT;;GTS27;H1;;;
66;0;9;4:53.166;0;;46.333;0;1:49.841;0;2:16.992;0;167.4;48:36.879;20:22:36.879;0:46.333;1:49.841;2:16.992;253.5;Didier DENAT;;GTS27;H1;;;
67;0;1;5:50.460;0;;55.179;0;1:59.939;0;2:55.342;0;140.0;7:58.786;19:41:58.786;0:55.179;1:59.939;2:55.342;175.9;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;2;4:32.830;2;;43.129;0;1:41.876;2;2:07.825;2;179.8;12:31.616;19:46:31.616;0:43.129;1:41.876;2:07.825;264.6;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;3;4:33.518;0;;42.642;2;1:42.135;0;2:08.741;0;179.4;17:05.134;19:51:05.134;0:42.642;1:42.135;2:08.741;263.3;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;4;4:48.168;0;B;43.498;0;1:43.439;0;2:21.231;0;170.3;21:53.302;19:55:53.302;0:43.498;1:43.439;2:21.231;258.9;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;5;7:12.567;0;;2:43.669;0;1:53.665;0;2:35.233;0;113.4;29:05.869;20:03:05.869;2:43.669;1:53.665;2:35.233;226.2;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;6;5:21.187;0;;53.036;0;1:55.298;0;2:32.853;0;152.8;34:27.056;20:08:27.056;0:53.036;1:55.298;2:32.853;215.5;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;7;5:34.396;0;;50.994;0;1:52.670;0;2:50.732;0;146.7;40:01.452;20:14:01.452;0:50.994;1:52.670;2:50.732;219.4;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;8;7:46.246;0;B;1:05.472;0;2:57.991;0;3:42.783;0;105.2;47:47.698;20:21:47.698;1:05.472;2:57.991;3:42.783;143.0;Gianluca RATTAZZI;;TSRC28;H1;;;
68;0;1;5:48.326;0;;57.306;0;1:59.146;0;2:51.874;0;140.9;7:21.899;19:41:21.899;0:57.306;1:59.146;2:51.874;197.2;Michael ROOCK;;GTS27;H1;;;
68;0;2;5:09.803;0;;49.681;0;1:53.497;0;2:26.625;0;158.4;12:31.702;19:46:31.702;0:49.681;1:53.497;2:26.625;221.2;Michael ROOCK;;GTS27;H1;;;
68;0;3;5:02.813;0;;47.588;0;1:52.990;0;2:22.235;0;162.0;17:34.515;19:51:34.515;0:47.588;1:52.990;2:22.235;222.5;Michael ROOCK;;GTS27;H1;;;
68;0;4;5:13.399;0;B;48.824;0;1:52.044;0;2:32.531;0;156.6;22:47.914;19:56:47.914;0:48.824;1:52.044;2:32.531;229.1;Michael ROOCK;;GTS27;H1;;;
