﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;3;2:40.460;0;;44.649;0;1:13.744;0;42.067;0;157.1;8:10.555;15:23:09.481;0:44.649;1:13.744;0:42.067;223.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;4;2:39.846;2;;44.458;2;1:13.518;2;41.870;0;157.7;10:50.401;15:25:49.327;0:44.458;1:13.518;0:41.870;218.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;5;2:43.625;0;;44.507;0;1:16.671;0;42.447;0;154.1;13:34.026;15:28:32.952;0:44.507;1:16.671;0:42.447;220.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;6;2:41.730;0;;44.679;0;1:15.116;0;41.935;0;155.9;16:15.756;15:31:14.682;0:44.679;1:15.116;0:41.935;206.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;7;3:29.986;0;;53.286;0;1:37.857;0;58.843;0;120.1;19:45.742;15:34:44.668;0:53.286;1:37.857;0:58.843;152.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;8;3:35.502;0;;1:02.287;0;1:35.014;0;58.201;0;117.0;23:21.244;15:38:20.170;1:02.287;1:35.014;0:58.201;142.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;9;3:43.169;0;;1:20.499;0;1:38.000;0;44.670;0;113.0;27:04.413;15:42:03.339;1:20.499;1:38.000;0:44.670;76.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;10;5:03.369;0;;2:25.251;0;1:32.936;0;1:05.182;0;83.1;32:07.782;15:47:06.708;2:25.251;1:32.936;1:05.182;169.8;Marc DEVIS;0:01:26.103;P+2L;PROTO 1 +2L;;;
31;0;11;4:17.042;0;;1:07.831;0;1:52.613;0;1:16.598;0;98.1;36:24.824;15:51:23.750;1:07.831;1:52.613;1:16.598;90.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;12;3:53.766;0;;1:19.160;0;1:45.914;0;48.692;0;107.9;40:18.590;15:55:17.516;1:19.160;1:45.914;0:48.692;91.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;13;3:00.267;0;;48.738;0;1:25.428;0;46.101;0;139.9;43:18.857;15:58:17.783;0:48.738;1:25.428;0:46.101;196.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;14;2:52.539;0;;46.271;0;1:21.718;0;44.550;0;146.1;46:11.396;16:01:10.322;0:46.271;1:21.718;0:44.550;194.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;15;2:48.626;0;;45.816;0;1:20.114;0;42.696;0;149.5;49:00.022;16:03:58.948;0:45.816;1:20.114;0:42.696;198.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;16;2:44.153;0;;44.751;0;1:17.168;0;42.234;0;153.6;51:44.175;16:06:43.101;0:44.751;1:17.168;0:42.234;203.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;17;2:45.639;0;;44.891;0;1:17.848;0;42.900;0;152.2;54:29.814;16:09:28.740;0:44.891;1:17.848;0:42.900;218.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;18;2:47.007;0;;44.952;0;1:17.659;0;44.396;0;151.0;57:16.821;16:12:15.747;0:44.952;1:17.659;0:44.396;206.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;19;2:42.348;0;;45.098;0;1:15.433;0;41.817;2;155.3;59:59.169;16:14:58.095;0:45.098;1:15.433;0:41.817;206.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;20;2:42.514;0;;44.740;0;1:15.553;0;42.221;0;155.2;1:02:41.683;16:17:40.609;0:44.740;1:15.553;0:42.221;217.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
32;0;1;3:01.980;0;;57.751;0;1:19.098;0;45.131;0;138.6;3:01.980;15:18:00.906;0:57.751;1:19.098;0:45.131;189.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;2;2:48.887;0;;47.971;0;1:16.171;0;44.745;0;149.3;5:50.867;15:20:49.793;0:47.971;1:16.171;0:44.745;221.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;2:47.438;2;;47.190;2;1:15.890;2;44.358;2;150.6;8:38.305;15:23:37.231;0:47.190;1:15.890;0:44.358;216.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;3:07.195;0;;47.229;0;1:35.196;0;44.770;0;134.7;11:45.500;15:26:44.426;0:47.229;1:35.196;0:44.770;219.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;5;2:53.187;0;;48.496;0;1:17.513;0;47.178;0;145.6;14:38.687;15:29:37.613;0:48.496;1:17.513;0:47.178;200.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;6;2:59.322;0;;50.119;0;1:20.183;0;49.020;0;140.6;17:38.009;15:32:36.935;0:50.119;1:20.183;0:49.020;197.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;7;3:44.159;0;;52.470;0;1:25.874;0;1:25.815;0;112.5;21:22.168;15:36:21.094;0:52.470;1:25.874;1:25.815;197.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;8;4:26.340;0;;1:24.456;0;1:57.850;0;1:04.034;0;94.7;25:48.508;15:40:47.434;1:24.456;1:57.850;1:04.034;103.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;2:59.570;0;;49.881;0;1:20.644;0;49.045;0;140.4;28:48.078;15:43:47.004;0:49.881;1:20.644;0:49.045;183.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;5:50.403;0;;2:40.601;0;1:51.748;0;1:18.054;0;72.0;34:38.481;15:49:37.407;2:40.601;1:51.748;1:18.054;149.2;Henrique GEMPERLE;0:01:36.555;P-2L;PROTO 1 -2L;;;
32;0;11;4:24.269;0;;1:25.243;0;1:57.573;0;1:01.453;0;95.4;39:02.750;15:54:01.676;1:25.243;1:57.573;1:01.453;103.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;12;3:18.931;0;;55.082;0;1:32.510;0;51.339;0;126.7;42:21.681;15:57:20.607;0:55.082;1:32.510;0:51.339;188.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;13;3:11.358;0;;55.056;0;1:26.816;0;49.486;0;131.8;45:33.039;16:00:31.965;0:55.056;1:26.816;0:49.486;180.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;14;3:34.729;0;;1:20.175;0;1:27.868;0;46.686;0;117.4;49:07.768;16:04:06.694;1:20.175;1:27.868;0:46.686;175.3;Henrique GEMPERLE;0:00:23.318;P-2L;PROTO 1 -2L;;;
32;0;15;3:00.655;0;;52.218;0;1:21.605;0;46.832;0;139.6;52:08.423;16:07:07.349;0:52.218;1:21.605;0:46.832;197.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;16;2:57.168;0;;50.794;0;1:20.169;0;46.205;0;142.3;55:05.591;16:10:04.517;0:50.794;1:20.169;0:46.205;204.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;17;2:54.645;0;;50.222;0;1:18.622;0;45.801;0;144.4;58:00.236;16:12:59.162;0:50.222;1:18.622;0:45.801;203.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;18;3:10.329;0;;52.722;0;1:27.191;0;50.416;0;132.5;1:01:10.565;16:16:09.491;0:52.722;1:27.191;0:50.416;179.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;0;1;2:47.858;0;;49.840;0;1:16.192;0;41.826;0;150.2;2:47.858;15:17:46.784;0:49.840;1:16.192;0:41.826;213.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;2;2:39.798;2;;43.936;0;1:14.563;2;41.299;2;157.8;5:27.656;15:20:26.582;0:43.936;1:14.563;0:41.299;223.6;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;3;2:40.461;0;;43.334;2;1:15.381;0;41.746;0;157.1;8:08.117;15:23:07.043;0:43.334;1:15.381;0:41.746;216.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;4;2:41.767;0;;43.962;0;1:15.996;0;41.809;0;155.9;10:49.884;15:25:48.810;0:43.962;1:15.996;0:41.809;227.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;5;2:43.675;0;;44.436;0;1:17.073;0;42.166;0;154.1;13:33.559;15:28:32.485;0:44.436;1:17.073;0:42.166;233.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;6;2:41.612;0;;43.661;0;1:16.135;0;41.816;0;156.0;16:15.171;15:31:14.097;0:43.661;1:16.135;0:41.816;218.6;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;7;3:30.119;0;;52.778;0;1:38.409;0;58.932;0;120.0;19:45.290;15:34:44.216;0:52.778;1:38.409;0:58.932;154.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;8;3:35.304;0;;1:02.386;0;1:34.827;0;58.091;0;117.1;23:20.594;15:38:19.520;1:02.386;1:34.827;0:58.091;150.6;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;9;3:43.178;0;;1:20.411;0;1:38.298;0;44.469;0;113.0;27:03.772;15:42:02.698;1:20.411;1:38.298;0:44.469;73.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;10;2:59.169;0;;46.877;0;1:22.950;0;49.342;0;140.7;30:02.941;15:45:01.867;0:46.877;1:22.950;0:49.342;172.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;11;6:26.962;0;;3:22.265;0;1:47.401;0;1:17.296;0;65.2;36:29.903;15:51:28.829;3:22.265;1:47.401;1:17.296;151.0;Richard MILLE;0:02:20.742;P+2L;PROTO 1 +2L;;;
33;0;12;3:54.587;0;;1:19.500;0;1:45.397;0;49.690;0;107.5;40:24.490;15:55:23.416;1:19.500;1:45.397;0:49.690;109.6;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;13;3:05.613;0;;49.175;0;1:28.074;0;48.364;0;135.8;43:30.103;15:58:29.029;0:49.175;1:28.074;0:48.364;181.2;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;14;3:01.975;0;;48.437;0;1:26.814;0;46.724;0;138.6;46:32.078;16:01:31.004;0:48.437;1:26.814;0:46.724;196.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;15;2:59.798;0;;47.607;0;1:25.230;0;46.961;0;140.2;49:31.876;16:04:30.802;0:47.607;1:25.230;0:46.961;190.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;16;2:54.982;0;;46.538;0;1:23.429;0;45.015;0;144.1;52:26.858;16:07:25.784;0:46.538;1:23.429;0:45.015;193.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;17;2:51.685;0;;45.783;0;1:21.626;0;44.276;0;146.9;55:18.543;16:10:17.469;0:45.783;1:21.626;0:44.276;197.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;18;2:49.856;0;;44.962;0;1:21.149;0;43.745;0;148.4;58:08.399;16:13:07.325;0:44.962;1:21.149;0:43.745;217.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;19;2:52.582;0;;45.515;0;1:22.137;0;44.930;0;146.1;1:01:00.981;16:15:59.907;0:45.515;1:22.137;0:44.930;199.3;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;20;2:50.596;0;;45.288;0;1:20.769;0;44.539;0;147.8;1:03:51.577;16:18:50.503;0:45.288;1:20.769;0:44.539;216.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
34;0;1;2:52.130;0;;52.049;0;1:16.604;0;43.477;0;146.5;2:52.130;15:17:51.056;0:52.049;1:16.604;0:43.477;220.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;2;2:44.477;0;;46.815;0;1:14.108;0;43.554;0;153.3;5:36.607;15:20:35.533;0:46.815;1:14.108;0:43.554;201.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;3;2:45.871;0;;48.178;0;1:14.356;0;43.337;0;152.0;8:22.478;15:23:21.404;0:48.178;1:14.356;0:43.337;206.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;4;2:45.209;0;;47.002;0;1:14.701;0;43.506;0;152.6;11:07.687;15:26:06.613;0:47.002;1:14.701;0:43.506;211.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;5;2:44.885;0;;47.485;0;1:14.366;0;43.034;2;152.9;13:52.572;15:28:51.498;0:47.485;1:14.366;0:43.034;208.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;6;2:44.211;2;;46.772;2;1:14.101;2;43.338;0;153.5;16:36.783;15:31:35.709;0:46.772;1:14.101;0:43.338;211.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;7;4:31.109;0;;1:03.915;0;2:04.032;0;1:23.162;0;93.0;21:07.892;15:36:06.818;1:03.915;2:04.032;1:23.162;93.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;8;4:29.342;0;;1:24.311;0;2:03.063;0;1:01.968;0;93.6;25:37.234;15:40:36.160;1:24.311;2:03.063;1:01.968;101.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;9;2:59.095;0;;55.334;0;1:17.796;0;45.965;0;140.8;28:36.329;15:43:35.255;0:55.334;1:17.796;0:45.965;201.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;10;3:36.346;0;;54.989;0;1:36.494;0;1:04.863;0;116.5;32:12.675;15:47:11.601;0:54.989;1:36.494;1:04.863;150.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;11;7:02.808;0;;;0;;0;;0;59.6;39:15.483;15:54:14.409;;;;;Armand MILLE;0:02:49.984;P-2L;PROTO 1 -2L;;;
34;0;12;3:08.351;0;;;0;;0;;0;133.9;42:23.834;15:57:22.760;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;13;3:04.159;0;;;0;;0;;0;136.9;45:27.993;16:00:26.919;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;14;3:00.490;0;;;0;;0;;0;139.7;48:28.483;16:03:27.409;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;15;2:56.253;0;;;0;;0;;0;143.1;51:24.736;16:06:23.662;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;16;2:50.909;0;;;0;;0;;0;147.5;54:15.645;16:09:14.571;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;17;2:49.930;0;;;0;;0;;0;148.4;57:05.575;16:12:04.501;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;18;2:46.843;0;;;0;;0;;0;151.1;59:52.418;16:14:51.344;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;19;2:44.749;0;;;0;;0;;0;153.0;1:02:37.167;16:17:36.093;;;;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;0;1;2:42.777;0;;47.410;0;1:13.775;0;41.592;0;154.9;2:42.777;15:17:41.703;0:47.410;1:13.775;0:41.592;250.0;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;2;2:37.508;0;;43.733;0;1:12.490;0;41.285;0;160.1;5:20.285;15:20:19.211;0:43.733;1:12.490;0:41.285;219.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;3;2:37.565;0;;44.010;0;1:12.168;2;41.387;0;160.0;7:57.850;15:22:56.776;0:44.010;1:12.168;0:41.387;223.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;4;2:37.820;0;;44.064;0;1:12.562;0;41.194;0;159.8;10:35.670;15:25:34.596;0:44.064;1:12.562;0:41.194;218.6;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;5;2:36.312;3;;43.239;2;1:12.169;0;40.904;2;161.3;13:11.982;15:28:10.908;0:43.239;1:12.169;0:40.904;224.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;6;2:37.820;0;;43.535;0;1:12.637;0;41.648;0;159.8;15:49.802;15:30:48.728;0:43.535;1:12.637;0:41.648;225.0;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;7;3:04.865;0;;47.803;0;1:25.668;0;51.394;0;136.4;18:54.667;15:33:53.593;0:47.803;1:25.668;0:51.394;156.7;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;8;4:15.558;0;;57.414;0;1:50.074;0;1:28.070;0;98.7;23:10.225;15:38:09.151;0:57.414;1:50.074;1:28.070;187.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;9;3:44.070;0;;1:22.003;0;1:36.564;0;45.503;0;112.5;26:54.295;15:41:53.221;1:22.003;1:36.564;0:45.503;108.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;10;2:49.828;0;;44.458;0;1:17.725;0;47.645;0;148.5;29:44.123;15:44:43.049;0:44.458;1:17.725;0:47.645;202.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;11;9:25.605;0;;6:31.072;0;1:53.964;0;1:00.569;0;44.6;39:09.728;15:54:08.654;6:31.072;1:53.964;1:00.569;90.0;Gianluca RATTAZZI;0:05:22.440;P+2L;PROTO 1 +2L;;;
35;0;12;3:05.888;0;;50.692;0;1:26.045;0;49.151;0;135.6;42:15.616;15:57:14.542;0:50.692;1:26.045;0:49.151;196.0;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;13;2:53.336;0;;47.817;0;1:21.815;0;43.704;0;145.5;45:08.952;16:00:07.878;0:47.817;1:21.815;0:43.704;204.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;14;2:49.539;0;;46.932;0;1:19.295;0;43.312;0;148.7;47:58.491;16:02:57.417;0:46.932;1:19.295;0:43.312;215.6;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;15;2:50.628;0;;46.273;0;1:19.221;0;45.134;0;147.8;50:49.119;16:05:48.045;0:46.273;1:19.221;0:45.134;217.7;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;16;6:03.994;0;;3:55.445;0;1:21.365;0;47.184;0;69.3;56:53.113;16:11:52.039;3:55.445;1:21.365;0:47.184;181.8;Gianluca RATTAZZI;0:02:55.238;P+2L;PROTO 1 +2L;;;
36;0;1;3:06.422;0;;59.402;0;1:20.921;0;46.099;0;135.3;3:06.422;15:18:05.348;0:59.402;1:20.921;0:46.099;194.6; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;2;2:54.477;0;;48.682;0;1:19.832;0;45.963;0;144.5;6:00.899;15:20:59.825;0:48.682;1:19.832;0:45.963;206.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;3;2:54.534;0;;49.038;0;1:20.038;0;45.458;0;144.5;8:55.433;15:23:54.359;0:49.038;1:20.038;0:45.458;194.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;4;2:53.626;0;;49.494;0;1:18.207;0;45.925;0;145.2;11:49.059;15:26:47.985;0:49.494;1:18.207;0:45.925;204.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;5;2:51.374;2;;48.461;2;1:17.602;2;45.311;2;147.1;14:40.433;15:29:39.359;0:48.461;1:17.602;0:45.311;216.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;6;2:59.467;0;;48.777;0;1:21.551;0;49.139;0;140.5;17:39.900;15:32:38.826;0:48.777;1:21.551;0:49.139;216.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;7;3:43.576;0;;52.833;0;1:24.507;0;1:26.236;0;112.8;21:23.476;15:36:22.402;0:52.833;1:24.507;1:26.236;190.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;8;4:26.630;0;;1:24.662;0;1:56.979;0;1:04.989;0;94.6;25:50.106;15:40:49.032;1:24.662;1:56.979;1:04.989;88.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;9;3:01.312;0;;49.681;0;1:22.341;0;49.290;0;139.1;28:51.418;15:43:50.344;0:49.681;1:22.341;0:49.290;185.6; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;10;7:41.752;0;;4:43.259;0;1:41.251;0;1:17.242;0;54.6;36:33.170;15:51:32.096;4:43.259;1:41.251;1:17.242;164.4; UWE BRUSCHNIK;0:03:42.409;P-2L;PROTO 1 -2L;;;
36;0;11;3:53.510;0;;1:19.856;0;1:42.759;0;50.895;0;108.0;40:26.680;15:55:25.606;1:19.856;1:42.759;0:50.895;90.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;12;3:04.079;0;;51.291;0;1:24.227;0;48.561;0;137.0;43:30.759;15:58:29.685;0:51.291;1:24.227;0:48.561;198.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;13;3:02.706;0;;50.802;0;1:24.041;0;47.863;0;138.0;46:33.465;16:01:32.391;0:50.802;1:24.041;0:47.863;201.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;14;3:01.148;0;;50.699;0;1:23.011;0;47.438;0;139.2;49:34.613;16:04:33.539;0:50.699;1:23.011;0:47.438;203.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;15;3:02.968;0;;50.370;0;1:24.641;0;47.957;0;137.8;52:37.581;16:07:36.507;0:50.370;1:24.641;0:47.957;193.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;16;3:01.474;0;;50.512;0;1:23.218;0;47.744;0;138.9;55:39.055;16:10:37.981;0:50.512;1:23.218;0:47.744;200.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;17;3:00.577;0;;50.295;0;1:22.979;0;47.303;0;139.6;58:39.632;16:13:38.558;0:50.295;1:22.979;0:47.303;199.6; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;18;2:59.957;0;;50.313;0;1:22.464;0;47.180;0;140.1;1:01:39.589;16:16:38.515;0:50.313;1:22.464;0:47.180;204.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;19;2:59.506;0;;49.708;0;1:22.089;0;47.709;0;140.5;1:04:39.095;16:19:38.021;0:49.708;1:22.089;0:47.709;205.3; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
38;0;1;2:54.159;0;;53.652;0;1:16.306;0;44.201;0;144.8;2:54.159;15:17:53.085;0:53.652;1:16.306;0:44.201;217.7; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;2;2:48.412;0;;48.025;0;1:15.511;0;44.876;0;149.7;5:42.571;15:20:41.497;0:48.025;1:15.511;0:44.876;213.9; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;3;2:48.220;2;;48.395;0;1:15.498;0;44.327;0;149.9;8:30.791;15:23:29.717;0:48.395;1:15.498;0:44.327;215.1; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;4;2:48.684;0;;48.372;0;1:16.232;0;44.080;0;149.5;11:19.475;15:26:18.401;0:48.372;1:16.232;0:44.080;216.0; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;5;2:48.222;0;;48.496;0;1:14.841;2;44.885;0;149.9;14:07.697;15:29:06.623;0:48.496;1:14.841;0:44.885;218.6; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;6;2:48.759;0;;48.114;0;1:15.467;0;45.178;0;149.4;16:56.456;15:31:55.382;0:48.114;1:15.467;0:45.178;219.1; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;7;4:15.843;0;;56.446;0;1:54.484;0;1:24.913;0;98.6;21:12.299;15:36:11.225;0:56.446;1:54.484;1:24.913;164.1; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;8;4:28.178;0;;1:23.261;0;2:02.250;0;1:02.667;0;94.0;25:40.477;15:40:39.403;1:23.261;2:02.250;1:02.667;92.5; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;9;2:53.744;0;;48.764;0;1:18.235;0;46.745;0;145.1;28:34.221;15:43:33.147;0:48.764;1:18.235;0:46.745;210.5; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;10;3:32.589;0;;53.945;0;1:33.443;0;1:05.201;0;118.6;32:06.810;15:47:05.736;0:53.945;1:33.443;1:05.201;186.2; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;11;7:02.044;0;;4:06.680;0;1:54.289;0;1:01.075;0;59.7;39:08.854;15:54:07.780;4:06.680;1:54.289;1:01.075;87.9; NELSON;0:02:52.335;P-2L;PROTO 1 -2L;;;
38;0;12;3:08.738;0;;51.823;0;1:27.332;0;49.583;0;133.6;42:17.592;15:57:16.518;0:51.823;1:27.332;0:49.583;190.1; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;13;3:01.707;0;;50.803;0;1:24.625;0;46.279;0;138.8;45:19.299;16:00:18.225;0:50.803;1:24.625;0:46.279;208.5; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;14;2:57.382;0;;49.925;0;1:21.678;0;45.779;0;142.1;48:16.681;16:03:15.607;0:49.925;1:21.678;0:45.779;202.2; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;15;2:53.861;0;;48.783;0;1:19.903;0;45.175;0;145.0;51:10.542;16:06:09.468;0:48.783;1:19.903;0:45.175;206.1; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;16;2:56.520;0;;49.014;0;1:21.115;0;46.391;0;142.8;54:07.062;16:09:05.988;0:49.014;1:21.115;0:46.391;210.9; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;17;2:52.479;0;;48.030;0;1:19.979;0;44.470;0;146.2;56:59.541;16:11:58.467;0:48.030;1:19.979;0:44.470;206.9; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;18;2:48.474;0;;47.958;2;1:16.456;0;44.060;2;149.7;59:48.015;16:14:46.941;0:47.958;1:16.456;0:44.060;215.6; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;19;2:48.963;0;;48.053;0;1:16.430;0;44.480;0;149.2;1:02:36.978;16:17:35.904;0:48.053;1:16.430;0:44.480;204.5; NELSON;;P-2L;PROTO 1 -2L;;;
45;0;1;3:14.466;0;;1:04.130;0;1:22.683;0;47.653;0;129.7;3:14.466;15:18:13.392;1:04.130;1:22.683;0:47.653;197.4;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;2;2:58.466;0;;50.654;0;1:21.203;0;46.609;0;141.3;6:12.932;15:21:11.858;0:50.654;1:21.203;0:46.609;202.6;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;3;2:56.322;2;;50.330;0;1:19.244;2;46.748;0;143.0;9:09.254;15:24:08.180;0:50.330;1:19.244;0:46.748;187.8;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
