﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;6;1:49.311;0;;40.883;0;38.677;0;29.751;0;126.8;12:22.161;14:02:22.161;0:40.883;0:38.677;0:29.751;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;7;1:46.546;0;;41.745;0;35.422;0;29.379;2;130.1;14:08.707;14:04:08.707;0:41.745;0:35.422;0:29.379;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;8;1:45.444;2;;40.443;2;35.124;2;29.877;0;131.4;15:54.151;14:05:54.151;0:40.443;0:35.124;0:29.877;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;9;1:48.893;0;;42.812;0;35.912;0;30.169;0;127.3;17:43.044;14:07:43.044;0:42.812;0:35.912;0:30.169;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;10;1:46.457;0;;40.471;0;36.258;0;29.728;0;130.2;19:29.501;14:09:29.501;0:40.471;0:36.258;0:29.728;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;11;1:47.482;0;;41.073;0;37.020;0;29.389;0;129.0;21:16.983;14:11:16.983;0:41.073;0:37.020;0:29.389;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;12;1:45.910;0;;40.759;0;35.569;0;29.582;0;130.9;23:02.893;14:13:02.893;0:40.759;0:35.569;0:29.582;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;13;1:45.637;0;;40.606;0;35.438;0;29.593;0;131.2;24:48.530;14:14:48.530;0:40.606;0:35.438;0:29.593;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;14;1:48.294;0;;42.029;0;36.832;0;29.433;0;128.0;26:36.824;14:16:36.824;0:42.029;0:36.832;0:29.433;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;15;1:46.331;0;;40.760;0;35.598;0;29.973;0;130.3;28:23.155;14:18:23.155;0:40.760;0:35.598;0:29.973;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;16;1:48.612;0;;41.074;0;37.097;0;30.441;0;127.6;30:11.767;14:20:11.767;0:41.074;0:37.097;0:30.441;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
64;0;1;2:27.038;0;;1:07.317;0;46.029;0;33.692;0;94.3;2:27.038;13:52:27.038;1:07.317;0:46.029;0:33.692;;Afschin FATENI;0:00:15.132;GT1;GT1;;;
64;0;2;1:54.287;0;;44.335;0;37.868;0;32.084;0;121.3;4:21.325;13:54:21.325;0:44.335;0:37.868;0:32.084;;Afschin FATENI;;GT1;GT1;;;
64;0;3;2:04.391;0;;50.654;0;40.827;0;32.910;0;111.4;6:25.716;13:56:25.716;0:50.654;0:40.827;0:32.910;;Afschin FATENI;;GT1;GT1;;;
64;0;4;1:52.307;0;;43.239;0;37.691;0;31.377;0;123.4;8:18.023;13:58:18.023;0:43.239;0:37.691;0:31.377;;Afschin FATENI;;GT1;GT1;;;
64;0;5;1:54.560;0;;43.764;0;38.945;0;31.851;0;121.0;10:12.583;14:00:12.583;0:43.764;0:38.945;0:31.851;;Afschin FATENI;;GT1;GT1;;;
64;0;6;2:03.340;0;;48.736;0;41.441;0;33.163;0;112.4;12:15.923;14:02:15.923;0:48.736;0:41.441;0:33.163;;Afschin FATENI;;GT1;GT1;;;
64;0;7;2:19.136;0;B;53.607;0;41.926;0;43.603;0;99.6;14:35.059;14:04:35.059;0:53.607;0:41.926;0:43.603;;Afschin FATENI;;GT1;GT1;;;
64;0;8;3:23.547;0;;2:08.642;0;41.501;0;33.404;0;68.1;17:58.606;14:07:58.606;2:08.642;0:41.501;0:33.404;;Afschin FATENI;0:01:21.973;GT1;GT1;;;
64;0;9;1:51.912;0;;43.411;0;37.456;0;31.045;2;123.8;19:50.518;14:09:50.518;0:43.411;0:37.456;0:31.045;;Afschin FATENI;;GT1;GT1;;;
64;0;10;1:52.991;0;;43.392;0;37.437;0;32.162;0;122.7;21:43.509;14:11:43.509;0:43.392;0:37.437;0:32.162;;Afschin FATENI;;GT1;GT1;;;
64;0;11;1:54.208;0;;43.442;0;38.738;0;32.028;0;121.4;23:37.717;14:13:37.717;0:43.442;0:38.738;0:32.028;;Afschin FATENI;;GT1;GT1;;;
64;0;12;1:52.423;0;;43.309;0;37.637;0;31.477;0;123.3;25:30.140;14:15:30.140;0:43.309;0:37.637;0:31.477;;Afschin FATENI;;GT1;GT1;;;
64;0;13;1:59.205;0;;44.578;0;40.955;0;33.672;0;116.3;27:29.345;14:17:29.345;0:44.578;0:40.955;0:33.672;;Afschin FATENI;;GT1;GT1;;;
64;0;14;1:51.671;2;;43.001;2;37.268;2;31.402;0;124.1;29:21.016;14:19:21.016;0:43.001;0:37.268;0:31.402;;Afschin FATENI;;GT1;GT1;;;
64;0;15;2:24.157;0;B;49.598;0;47.188;0;47.371;0;96.1;31:45.173;14:21:45.173;0:49.598;0:47.188;0:47.371;;Afschin FATENI;;GT1;GT1;;;
67;0;1;2:21.832;0;;1:05.602;0;43.731;0;32.499;0;97.7;2:21.832;13:52:21.832;1:05.602;0:43.731;0:32.499;;Maurizio BIANCO;0:00:17.947;PROTO 1;PROTO 1 -2L;;;
67;0;2;1:43.587;0;;40.331;0;34.064;0;29.192;0;133.8;4:05.419;13:54:05.419;0:40.331;0:34.064;0:29.192;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;3;2:16.991;0;B;41.945;0;46.299;0;48.747;0;101.2;6:22.410;13:56:22.410;0:41.945;0:46.299;0:48.747;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;4;11:52.114;0;;10:31.261;0;50.638;0;30.215;0;19.5;18:14.524;14:08:14.524;10:31.261;0:50.638;0:30.215;;Maurizio BIANCO;0:09:32.870;PROTO 1;PROTO 1 -2L;;;
67;0;5;1:49.918;0;;40.729;0;40.655;0;28.534;0;126.1;20:04.442;14:10:04.442;0:40.729;0:40.655;0:28.534;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;6;1:47.875;0;;41.130;0;38.087;0;28.658;0;128.5;21:52.317;14:11:52.317;0:41.130;0:38.087;0:28.658;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;7;1:42.764;0;;39.120;0;35.111;0;28.533;0;134.9;23:35.081;14:13:35.081;0:39.120;0:35.111;0:28.533;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;8;1:41.865;0;;39.287;0;33.928;0;28.650;0;136.1;25:16.946;14:15:16.946;0:39.287;0:33.928;0:28.650;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;9;1:40.656;2;;38.747;2;33.188;2;28.721;0;137.7;26:57.602;14:16:57.602;0:38.747;0:33.188;0:28.721;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;10;1:46.167;0;;41.374;0;34.288;0;30.505;0;130.5;28:43.769;14:18:43.769;0:41.374;0:34.288;0:30.505;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;11;1:45.276;0;;41.175;0;35.885;0;28.216;2;131.7;30:29.045;14:20:29.045;0:41.175;0:35.885;0:28.216;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
7;0;1;2:29.390;0;B;1:05.212;0;42.205;0;41.973;0;92.8;2:29.390;13:52:29.390;1:05.212;0:42.205;0:41.973;;Toni SEILER;0:00:14.245;PROTO 1;PROTO 1 +2L;;;
7;0;2;3:34.985;0;;2:24.541;0;39.146;0;31.298;0;64.5;6:04.375;13:56:04.375;2:24.541;0:39.146;0:31.298;;Toni SEILER;0:01:38.897;PROTO 1;PROTO 1 +2L;;;
7;0;3;1:49.118;0;;40.657;0;38.052;0;30.409;0;127.0;7:53.493;13:57:53.493;0:40.657;0:38.052;0:30.409;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;4;1:58.842;0;B;43.954;0;37.969;0;36.919;0;116.6;9:52.335;13:59:52.335;0:43.954;0:37.969;0:36.919;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;5;2:58.427;0;;1:54.685;0;34.594;0;29.148;0;77.7;12:50.762;14:02:50.762;1:54.685;0:34.594;0:29.148;;Toni SEILER;0:01:15.806;PROTO 1;PROTO 1 +2L;;;
7;0;6;1:44.219;0;;38.704;2;36.167;0;29.348;0;133.0;14:34.981;14:04:34.981;0:38.704;0:36.167;0:29.348;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;7;1:43.593;0;;39.144;0;35.526;0;28.923;0;133.8;16:18.574;14:06:18.574;0:39.144;0:35.526;0:28.923;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;8;1:53.263;0;B;40.376;0;34.967;0;37.920;0;122.4;18:11.837;14:08:11.837;0:40.376;0:34.967;0:37.920;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;9;3:11.450;0;;2:01.788;0;39.990;0;29.672;0;72.4;21:23.287;14:11:23.287;2:01.788;0:39.990;0:29.672;;Toni SEILER;0:01:19.348;PROTO 1;PROTO 1 +2L;;;
7;0;10;1:42.072;2;;39.120;0;34.453;0;28.499;2;135.8;23:05.359;14:13:05.359;0:39.120;0:34.453;0:28.499;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;11;1:43.676;0;;39.837;0;34.803;0;29.036;0;133.7;24:49.035;14:14:49.035;0:39.837;0:34.803;0:29.036;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;12;1:42.454;0;;39.672;0;34.138;0;28.644;0;135.3;26:31.489;14:16:31.489;0:39.672;0:34.138;0:28.644;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;13;1:42.137;0;;39.172;0;33.834;2;29.131;0;135.7;28:13.626;14:18:13.626;0:39.172;0:33.834;0:29.131;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;14;1:44.895;0;;40.969;0;34.965;0;28.961;0;132.1;29:58.521;14:19:58.521;0:40.969;0:34.965;0:28.961;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;15;2:01.860;0;B;42.148;0;38.314;0;41.398;0;113.7;32:00.381;14:22:00.381;0:42.148;0:38.314;0:41.398;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
8;0;1;3:00.825;0;;1:38.807;0;46.413;0;35.605;0;76.6;3:00.825;13:53:00.825;1:38.807;0:46.413;0:35.605;;Xavier GALANT;0:00:49.093;PROTO 1;PROTO 1 -2L;;;
8;0;2;2:00.706;0;;49.218;0;39.763;0;31.725;0;114.8;5:01.531;13:55:01.531;0:49.218;0:39.763;0:31.725;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;3;1:51.118;0;;43.342;0;36.756;2;31.020;0;124.7;6:52.649;13:56:52.649;0:43.342;0:36.756;0:31.020;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;4;1:50.506;2;;42.828;0;36.799;0;30.879;2;125.4;8:43.155;13:58:43.155;0:42.828;0:36.799;0:30.879;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;5;1:52.813;0;;43.111;0;38.519;0;31.183;0;122.9;10:35.968;14:00:35.968;0:43.111;0:38.519;0:31.183;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;6;1:57.500;0;;42.679;2;41.067;0;33.754;0;118.0;12:33.468;14:02:33.468;0:42.679;0:41.067;0:33.754;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;7;2:06.448;0;B;43.885;0;39.179;0;43.384;0;109.6;14:39.916;14:04:39.916;0:43.885;0:39.179;0:43.384;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;8;4:16.962;0;;3:05.779;0;38.857;0;32.326;0;53.9;18:56.878;14:08:56.878;3:05.779;0:38.857;0:32.326;;Xavier GALANT;0:02:21.598;PROTO 1;PROTO 1 -2L;;;
8;0;9;1:55.596;0;;43.781;0;38.924;0;32.891;0;119.9;20:52.474;14:10:52.474;0:43.781;0:38.924;0:32.891;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;10;1:55.851;0;;45.271;0;38.342;0;32.238;0;119.6;22:48.325;14:12:48.325;0:45.271;0:38.342;0:32.238;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;11;1:56.120;0;;43.932;0;39.440;0;32.748;0;119.4;24:44.445;14:14:44.445;0:43.932;0:39.440;0:32.748;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;12;1:58.529;0;;45.969;0;40.066;0;32.494;0;116.9;26:42.974;14:16:42.974;0:45.969;0:40.066;0:32.494;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;13;1:59.227;0;;44.531;0;41.001;0;33.695;0;116.2;28:42.201;14:18:42.201;0:44.531;0:41.001;0:33.695;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;14;1:59.048;0;;46.194;0;39.986;0;32.868;0;116.4;30:41.249;14:20:41.249;0:46.194;0:39.986;0:32.868;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
