﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;3;1:54.206;0;;37.395;0;33.842;0;42.969;0;128.8;5:45.541;13:18:07.647;0:37.395;0:33.842;0:42.969;195.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;4;1:52.422;0;;36.036;0;33.387;0;42.999;0;130.8;7:37.963;13:20:00.069;0:36.036;0:33.387;0:42.999;206.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;5;1:49.660;0;;35.518;0;32.354;0;41.788;0;134.1;9:27.623;13:21:49.729;0:35.518;0:32.354;0:41.788;210.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;6;1:49.690;0;;34.601;0;33.077;0;42.012;0;134.1;11:17.313;13:23:39.419;0:34.601;0:33.077;0:42.012;212.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;7;1:48.855;0;;34.356;0;32.369;0;42.130;0;135.1;13:06.168;13:25:28.274;0:34.356;0:32.369;0:42.130;210.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;8;1:49.716;0;;34.785;0;32.897;0;42.034;0;134.0;14:55.884;13:27:17.990;0:34.785;0:32.897;0:42.034;206.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;9;1:49.742;0;;34.555;0;33.193;0;41.994;0;134.0;16:45.626;13:29:07.732;0:34.555;0:33.193;0:41.994;208.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;10;1:49.199;0;;34.535;0;32.773;0;41.891;0;134.7;18:34.825;13:30:56.931;0:34.535;0:32.773;0:41.891;208.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;11;1:48.549;0;;33.936;0;32.498;0;42.115;0;135.5;20:23.374;13:32:45.480;0:33.936;0:32.498;0:42.115;209.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;12;1:48.626;0;;34.086;0;32.315;0;42.225;0;135.4;22:12.000;13:34:34.106;0:34.086;0:32.315;0:42.225;209.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;13;1:49.332;0;;34.327;0;32.431;0;42.574;0;134.5;24:01.332;13:36:23.438;0:34.327;0:32.431;0:42.574;208.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;14;1:49.463;0;;34.886;0;32.308;0;42.269;0;134.3;25:50.795;13:38:12.901;0:34.886;0:32.308;0:42.269;209.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;15;1:48.635;0;;33.926;0;32.482;0;42.227;0;135.4;27:39.430;13:40:01.536;0:33.926;0:32.482;0:42.227;206.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;16;1:48.682;0;;34.630;0;32.144;0;41.908;0;135.3;29:28.112;13:41:50.218;0:34.630;0:32.144;0:41.908;207.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;17;1:50.544;0;;33.685;0;34.357;0;42.502;0;133.0;31:18.656;13:43:40.762;0:33.685;0:34.357;0:42.502;210.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;18;3:01.903;0;B;33.878;0;32.155;0;1:55.870;0;80.8;34:20.559;13:46:42.665;0:33.878;0:32.155;1:55.870;204.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;19;1:58.282;0;;43.415;0;32.392;0;42.475;0;124.3;36:18.841;13:48:40.947;0:43.415;0:32.392;0:42.475;209.2;Frank JACOB;0:01:27.747;P-2L;PROTO 1 -2L;;;
4;1;20;1:49.495;0;;33.539;0;33.093;0;42.863;0;134.3;38:08.336;13:50:30.442;0:33.539;0:33.093;0:42.863;210.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;21;1:50.934;0;;34.511;0;33.957;0;42.466;0;132.6;39:59.270;13:52:21.376;0:34.511;0:33.957;0:42.466;209.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;22;1:48.270;0;;34.420;0;31.960;0;41.890;0;135.8;41:47.540;13:54:09.646;0:34.420;0:31.960;0:41.890;213.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;23;1:47.698;0;;33.633;0;31.960;0;42.105;0;136.5;43:35.238;13:55:57.344;0:33.633;0:31.960;0:42.105;213.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;24;1:49.863;0;;35.349;0;32.786;0;41.728;2;133.9;45:25.101;13:57:47.207;0:35.349;0:32.786;0:41.728;207.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;25;1:47.578;2;;33.291;2;32.041;0;42.246;0;136.7;47:12.679;13:59:34.785;0:33.291;0:32.041;0:42.246;213.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;26;1:49.173;0;;34.144;0;32.383;0;42.646;0;134.7;49:01.852;14:01:23.958;0:34.144;0:32.383;0:42.646;210.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;27;1:51.457;0;;35.343;0;33.142;0;42.972;0;131.9;50:53.309;14:03:15.415;0:35.343;0:33.142;0:42.972;205.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;28;1:49.661;0;;34.740;0;32.831;0;42.090;0;134.1;52:42.970;14:05:05.076;0:34.740;0:32.831;0:42.090;207.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;29;1:48.084;0;;33.966;0;31.745;2;42.373;0;136.1;54:31.054;14:06:53.160;0:33.966;0:31.745;0:42.373;213.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;30;1:48.422;0;;34.120;0;31.936;0;42.366;0;135.6;56:19.476;14:08:41.582;0:34.120;0:31.936;0:42.366;209.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;31;1:49.588;0;;34.167;0;32.411;0;43.010;0;134.2;58:09.064;14:10:31.170;0:34.167;0:32.411;0:43.010;209.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;32;1:51.079;0;;34.498;0;32.885;0;43.696;0;132.4;1:00:00.143;14:12:22.249;0:34.498;0:32.885;0:43.696;210.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;33;1:55.838;0;;35.030;0;34.039;0;46.769;0;127.0;1:01:55.981;14:14:18.087;0:35.030;0:34.039;0:46.769;208.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;
43;1;1;1:51.514;0;;37.561;0;32.584;0;41.369;0;131.9;1:51.514;13:14:13.620;0:37.561;0:32.584;0:41.369;206.8;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;2;1:45.766;0;;33.324;0;31.652;0;40.790;2;139.0;3:37.280;13:15:59.386;0:33.324;0:31.652;0:40.790;229.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;3;1:45.308;0;;32.562;0;30.977;2;41.769;0;139.6;5:22.588;13:17:44.694;0:32.562;0:30.977;0:41.769;231.9;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;4;1:45.196;0;;31.819;2;31.613;0;41.764;0;139.8;7:07.784;13:19:29.890;0:31.819;0:31.613;0:41.764;236.0;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;5;1:44.657;2;;32.024;0;31.134;0;41.499;0;140.5;8:52.441;13:21:14.547;0:32.024;0:31.134;0:41.499;234.0;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;6;1:50.245;0;;32.303;0;32.937;0;45.005;0;133.4;10:42.686;13:23:04.792;0:32.303;0:32.937;0:45.005;231.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;7;1:47.716;0;;33.629;0;31.417;0;42.670;0;136.5;12:30.402;13:24:52.508;0:33.629;0:31.417;0:42.670;230.9;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;8;1:45.584;0;;32.151;0;31.689;0;41.744;0;139.3;14:15.986;13:26:38.092;0:32.151;0:31.689;0:41.744;236.0;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;9;1:45.614;0;;32.125;0;31.333;0;42.156;0;139.2;16:01.600;13:28:23.706;0:32.125;0:31.333;0:42.156;233.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;10;1:46.545;0;;32.225;0;32.289;0;42.031;0;138.0;17:48.145;13:30:10.251;0:32.225;0:32.289;0:42.031;232.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;11;1:46.184;0;;32.041;0;31.920;0;42.223;0;138.5;19:34.329;13:31:56.435;0:32.041;0:31.920;0:42.223;234.0;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;12;1:46.608;0;;31.977;0;32.129;0;42.502;0;137.9;21:20.937;13:33:43.043;0:31.977;0:32.129;0:42.502;235.5;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;13;1:47.466;0;;32.950;0;32.579;0;41.937;0;136.8;23:08.403;13:35:30.509;0:32.950;0:32.579;0:41.937;232.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;14;1:46.522;0;;32.607;0;32.118;0;41.797;0;138.1;24:54.925;13:37:17.031;0:32.607;0:32.118;0:41.797;230.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;15;1:47.684;0;;32.975;0;32.415;0;42.294;0;136.6;26:42.609;13:39:04.715;0:32.975;0:32.415;0:42.294;229.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;16;1:48.035;0;;32.236;0;32.265;0;43.534;0;136.1;28:30.644;13:40:52.750;0:32.236;0:32.265;0:43.534;235.5;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;17;3:12.906;0;B;32.005;0;34.582;0;2:06.319;0;76.2;31:43.550;13:44:05.656;0:32.005;0:34.582;2:06.319;234.5;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;18;1:56.516;0;;41.358;0;32.704;0;42.454;0;126.2;33:40.066;13:46:02.172;0:41.358;0:32.704;0:42.454;230.9;Rory JACK;0:01:36.744;P+2L;PROTO 1 +2L;;;
43;1;19;1:47.079;0;;31.917;0;32.525;0;42.637;0;137.3;35:27.145;13:47:49.251;0:31.917;0:32.525;0:42.637;234.5;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;20;1:47.079;0;;32.289;0;32.123;0;42.667;0;137.3;37:14.224;13:49:36.330;0:32.289;0:32.123;0:42.667;232.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;21;1:48.286;0;;33.080;0;32.675;0;42.531;0;135.8;39:02.510;13:51:24.616;0:33.080;0:32.675;0:42.531;231.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;22;1:47.980;0;;32.255;0;32.496;0;43.229;0;136.2;40:50.490;13:53:12.596;0:32.255;0:32.496;0:43.229;235.0;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;23;1:47.720;0;;32.466;0;32.828;0;42.426;0;136.5;42:38.210;13:55:00.316;0:32.466;0:32.828;0:42.426;235.0;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;24;1:48.099;0;;32.445;0;32.931;0;42.723;0;136.0;44:26.309;13:56:48.415;0:32.445;0:32.931;0:42.723;233.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;25;1:47.006;0;;32.322;0;32.516;0;42.168;0;137.4;46:13.315;13:58:35.421;0:32.322;0:32.516;0:42.168;231.9;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;26;1:48.344;0;;33.404;0;32.955;0;41.985;0;135.7;48:01.659;14:00:23.765;0:33.404;0:32.955;0:41.985;229.9;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;27;1:49.652;0;;33.472;0;32.292;0;43.888;0;134.1;49:51.311;14:02:13.417;0:33.472;0:32.292;0:43.888;230.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;28;1:52.348;0;;35.296;0;33.848;0;43.204;0;130.9;51:43.659;14:04:05.765;0:35.296;0:33.848;0:43.204;233.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;29;1:49.172;0;;32.810;0;33.342;0;43.020;0;134.7;53:32.831;14:05:54.937;0:32.810;0:33.342;0:43.020;233.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;30;1:49.412;0;;32.720;0;33.801;0;42.891;0;134.4;55:22.243;14:07:44.349;0:32.720;0:33.801;0:42.891;229.0;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;31;1:50.394;0;;34.741;0;33.124;0;42.529;0;133.2;57:12.637;14:09:34.743;0:34.741;0:33.124;0:42.529;230.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;32;1:48.600;0;;33.192;0;32.493;0;42.915;0;135.4;59:01.237;14:11:23.343;0:33.192;0:32.493;0:42.915;233.4;Rory JACK;;P+2L;PROTO 1 +2L;;;
43;1;33;1:50.229;0;;32.590;0;32.433;0;45.206;0;133.4;1:00:51.466;14:13:13.572;0:32.590;0:32.433;0:45.206;235.5;Rory JACK;;P+2L;PROTO 1 +2L;;;
44;1;1;2:00.458;0;;42.961;0;34.626;0;42.871;0;122.1;2:00.458;13:14:22.564;0:42.961;0:34.626;0:42.871;200.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;2;1:51.394;0;;35.574;0;33.741;0;42.079;0;132.0;3:51.852;13:16:13.958;0:35.574;0:33.741;0:42.079;195.8;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;3;1:52.432;0;;36.071;0;33.482;0;42.879;0;130.8;5:44.284;13:18:06.390;0:36.071;0:33.482;0:42.879;198.4;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;4;1:53.385;0;;36.752;0;33.522;0;43.111;0;129.7;7:37.669;13:19:59.775;0:36.752;0:33.522;0:43.111;198.4;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;5;1:50.914;0;;35.546;0;33.125;0;42.243;0;132.6;9:28.583;13:21:50.689;0:35.546;0:33.125;0:42.243;197.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;6;1:49.963;0;;34.494;0;33.401;0;42.068;0;133.7;11:18.546;13:23:40.652;0:34.494;0:33.401;0:42.068;199.1;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;7;1:50.271;0;;34.831;0;33.242;0;42.198;0;133.4;13:08.817;13:25:30.923;0:34.831;0:33.242;0:42.198;193.0;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;8;1:49.416;0;;34.353;0;33.107;0;41.956;0;134.4;14:58.233;13:27:20.339;0:34.353;0:33.107;0:41.956;199.5;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;9;1:50.149;0;;34.309;0;33.505;0;42.335;0;133.5;16:48.382;13:29:10.488;0:34.309;0:33.505;0:42.335;198.0;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;10;1:49.034;2;;34.204;0;32.928;2;41.902;2;134.9;18:37.416;13:30:59.522;0:34.204;0:32.928;0:41.902;197.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;11;1:49.681;0;;33.872;2;33.178;0;42.631;0;134.1;20:27.097;13:32:49.203;0:33.872;0:33.178;0:42.631;202.1;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;12;1:50.403;0;;34.212;0;33.751;0;42.440;0;133.2;22:17.500;13:34:39.606;0:34.212;0:33.751;0:42.440;199.1;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;13;1:51.358;0;;35.522;0;33.480;0;42.356;0;132.1;24:08.858;13:36:30.964;0:35.522;0:33.480;0:42.356;195.8;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;14;1:50.661;0;;35.298;0;33.396;0;41.967;0;132.9;25:59.519;13:38:21.625;0:35.298;0:33.396;0:41.967;201.0;Patrick JACK;;P-2L;PROTO 1 -2L;;;
44;1;15;1:50.015;0;;34.791;0;32.990;0;42.234;0;133.7;27:49.534;13:40:11.640;0:34.791;0:32.990;0:42.234;194.0;Patrick JACK;;P-2L;PROTO 1 -2L;;;
45;2;1;2:04.724;0;;45.696;0;34.747;0;44.281;0;117.9;2:04.724;13:14:26.830;0:45.696;0:34.747;0:44.281;201.0;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;2;1:53.526;0;;35.770;0;33.812;0;43.944;0;129.5;3:58.250;13:16:20.356;0:35.770;0:33.812;0:43.944;201.4;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;3;1:51.845;2;;35.129;2;33.306;0;43.410;2;131.5;5:50.095;13:18:12.201;0:35.129;0:33.306;0:43.410;202.1;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;4;1:52.142;0;;35.258;0;32.846;2;44.038;0;131.1;7:42.237;13:20:04.343;0:35.258;0:32.846;0:44.038;202.5;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;5;1:52.773;0;;35.357;0;33.865;0;43.551;0;130.4;9:35.010;13:21:57.116;0:35.357;0:33.865;0:43.551;202.1;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;6;1:54.426;0;;35.882;0;34.993;0;43.551;0;128.5;11:29.436;13:23:51.542;0:35.882;0:34.993;0:43.551;204.0;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;7;1:53.018;0;;35.597;0;33.647;0;43.774;0;130.1;13:22.454;13:25:44.560;0:35.597;0:33.647;0:43.774;201.7;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;8;1:54.284;0;;36.238;0;34.196;0;43.850;0;128.7;15:16.738;13:27:38.844;0:36.238;0:34.196;0:43.850;197.3;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;9;1:53.933;0;;35.889;0;33.732;0;44.312;0;129.1;17:10.671;13:29:32.777;0:35.889;0:33.732;0:44.312;202.1;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;10;1:56.517;0;;36.411;0;33.483;0;46.623;0;126.2;19:07.188;13:31:29.294;0:36.411;0:33.483;0:46.623;199.5;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;11;8:34.734;0;B;41.831;0;46.633;0;7:06.270;0;28.6;27:41.922;13:40:04.028;0:41.831;0:46.633;7:06.270;132.7;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;12;4:07.735;0;B;45.918;0;34.126;0;2:47.691;0;59.4;31:49.657;13:44:11.763;0:45.918;0:34.126;2:47.691;195.1;Kurt THIEL;0:06:23.913;P-2L;PROTO 1 -2L;;;
45;2;13;2:15.176;0;;51.612;0;36.793;0;46.771;0;108.8;34:04.833;13:46:26.939;0:51.612;0:36.793;0:46.771;188.2;Kurt THIEL;0:02:18.265;P-2L;PROTO 1 -2L;;;
45;2;14;1:58.803;0;;38.296;0;34.957;0;45.550;0;123.8;36:03.636;13:48:25.742;0:38.296;0:34.957;0:45.550;194.0;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;15;1:59.860;0;;38.391;0;35.168;0;46.301;0;122.7;38:03.496;13:50:25.602;0:38.391;0:35.168;0:46.301;195.1;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;16;2:01.851;0;;38.392;0;36.670;0;46.789;0;120.7;40:05.347;13:52:27.453;0:38.392;0:36.670;0:46.789;189.2;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;17;1:56.876;0;;37.303;0;34.470;0;45.103;0;125.8;42:02.223;13:54:24.329;0:37.303;0:34.470;0:45.103;187.3;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;18;1:58.223;0;;37.796;0;35.496;0;44.931;0;124.4;44:00.446;13:56:22.552;0:37.796;0:35.496;0:44.931;187.3;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;19;1:57.363;0;;37.129;0;34.296;0;45.938;0;125.3;45:57.809;13:58:19.915;0:37.129;0:34.296;0:45.938;198.7;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;20;1:55.970;0;;36.788;0;33.790;0;45.392;0;126.8;47:53.779;14:00:15.885;0:36.788;0:33.790;0:45.392;200.2;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;21;1:56.247;0;;36.777;0;35.054;0;44.416;0;126.5;49:50.026;14:02:12.132;0:36.777;0:35.054;0:44.416;196.2;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;22;1:56.643;0;;37.481;0;34.376;0;44.786;0;126.1;51:46.669;14:04:08.775;0:37.481;0:34.376;0:44.786;195.8;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;23;1:55.690;0;;36.852;0;34.136;0;44.702;0;127.1;53:42.359;14:06:04.465;0:36.852;0:34.136;0:44.702;190.2;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;24;1:55.732;0;;36.450;0;34.729;0;44.553;0;127.1;55:38.091;14:08:00.197;0:36.450;0:34.729;0:44.553;194.8;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;25;1:56.879;0;;36.950;0;35.210;0;44.719;0;125.8;57:34.970;14:09:57.076;0:36.950;0:35.210;0:44.719;192.3;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;26;1:58.687;0;;37.362;0;34.993;0;46.332;0;123.9;59:33.657;14:11:55.763;0:37.362;0:34.993;0:46.332;191.3;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;27;1:55.236;0;;36.532;0;34.064;0;44.640;0;127.6;1:01:28.893;14:13:50.999;0:36.532;0:34.064;0:44.640;195.1;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
46;1;1;2:20.238;0;;54.789;0;36.975;0;48.474;0;104.9;2:20.238;13:14:42.344;0:54.789;0:36.975;0:48.474;176.1;Alice BOURIEZ;;GT1;GT1;;;
46;1;2;2:05.989;0;;41.114;0;36.766;0;48.109;0;116.7;4:26.227;13:16:48.333;0:41.114;0:36.766;0:48.109;178.8;Alice BOURIEZ;;GT1;GT1;;;
46;1;3;2:05.355;2;;40.892;0;36.586;2;47.877;2;117.3;6:31.582;13:18:53.688;0:40.892;0:36.586;0:47.877;179.7;Alice BOURIEZ;;GT1;GT1;;;
46;1;4;2:05.390;0;;40.468;2;36.809;0;48.113;0;117.3;8:36.972;13:20:59.078;0:40.468;0:36.809;0:48.113;177.0;Alice BOURIEZ;;GT1;GT1;;;
46;1;5;2:07.951;0;;40.761;0;36.723;0;50.467;0;114.9;10:44.923;13:23:07.029;0:40.761;0:36.723;0:50.467;176.1;Alice BOURIEZ;;GT1;GT1;;;
46;1;6;2:06.564;0;;40.679;0;37.432;0;48.453;0;116.2;12:51.487;13:25:13.593;0:40.679;0:37.432;0:48.453;178.2;Alice BOURIEZ;;GT1;GT1;;;
46;1;7;8:41.536;0;B;44.329;0;42.674;0;7:14.533;0;28.2;21:33.023;13:33:55.129;0:44.329;0:42.674;7:14.533;151.9;Alice BOURIEZ;;GT1;GT1;;;
46;1;8;2:26.857;0;;55.491;0;39.870;0;51.496;0;100.1;23:59.880;13:36:21.986;0:55.491;0:39.870;0:51.496;154.3;Alice BOURIEZ;0:06:35.639;GT1;GT1;;;
46;1;9;31:34.140;0;B;44.372;0;39.684;0;30:10.084;0;7.8;55:34.020;14:07:56.126;0:44.372;0:39.684;30:10.084;151.9;Alice BOURIEZ;;GT1;GT1;;;
48;1;1;1:59.313;0;;41.727;0;34.814;0;42.772;0;123.3;1:59.313;13:14:21.419;0:41.727;0:34.814;0:42.772;214.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;2;1:51.654;0;;35.929;0;33.266;0;42.459;0;131.7;3:50.967;13:16:13.073;0:35.929;0:33.266;0:42.459;210.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;3;1:53.223;0;;35.874;0;33.942;0;43.407;0;129.9;5:44.190;13:18:06.296;0:35.874;0:33.942;0:43.407;214.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;4;1:53.615;0;;36.016;0;33.824;0;43.775;0;129.4;7:37.805;13:19:59.911;0:36.016;0:33.824;0:43.775;211.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;5;1:55.532;0;;37.771;0;34.170;0;43.591;0;127.3;9:33.337;13:21:55.443;0:37.771;0:34.170;0:43.591;205.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;6;1:49.079;0;;35.374;0;32.071;0;41.634;0;134.8;11:22.416;13:23:44.522;0:35.374;0:32.071;0:41.634;208.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;7;1:48.953;0;;34.958;0;32.136;0;41.859;0;135.0;13:11.369;13:25:33.475;0:34.958;0:32.136;0:41.859;209.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;8;1:50.317;0;;34.692;0;33.155;0;42.470;0;133.3;15:01.686;13:27:23.792;0:34.692;0:33.155;0:42.470;187.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;9;1:51.019;0;;35.212;0;33.351;0;42.456;0;132.5;16:52.705;13:29:14.811;0:35.212;0:33.351;0:42.456;206.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;10;1:51.580;0;;35.768;0;33.077;0;42.735;0;131.8;18:44.285;13:31:06.391;0:35.768;0:33.077;0:42.735;204.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;11;1:52.031;0;;35.660;0;32.886;0;43.485;0;131.3;20:36.316;13:32:58.422;0:35.660;0:32.886;0:43.485;202.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;12;1:51.137;0;;34.899;0;33.443;0;42.795;0;132.3;22:27.453;13:34:49.559;0:34.899;0:33.443;0:42.795;206.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;13;1:52.247;0;;35.577;0;33.509;0;43.161;0;131.0;24:19.700;13:36:41.806;0:35.577;0:33.509;0:43.161;198.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;14;3:04.755;0;B;36.195;0;33.346;0;1:55.214;0;79.6;27:24.455;13:39:46.561;0:36.195;0:33.346;1:55.214;198.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;15;2:04.469;0;;49.394;0;33.225;0;41.850;0;118.1;29:28.924;13:41:51.030;0:49.394;0:33.225;0:41.850;205.2;Peter VÖGELE;0:01:26.751;P+2L;PROTO 1 +2L;;;
48;1;16;1:50.243;0;;35.017;0;33.294;0;41.932;0;133.4;31:19.167;13:43:41.273;0:35.017;0:33.294;0:41.932;207.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;17;1:51.225;0;;34.986;0;34.268;0;41.971;0;132.2;33:10.392;13:45:32.498;0:34.986;0:34.268;0:41.971;212.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;18;1:48.813;0;;35.961;0;31.949;2;40.903;2;135.1;34:59.205;13:47:21.311;0:35.961;0:31.949;0:40.903;212.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;19;1:47.942;2;;34.074;2;32.096;0;41.772;0;136.2;36:47.147;13:49:09.253;0:34.074;0:32.096;0:41.772;218.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;20;1:49.410;0;;34.662;0;32.388;0;42.360;0;134.4;38:36.557;13:50:58.663;0:34.662;0:32.388;0:42.360;212.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
