﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;6;5:53.077;0;;56.086;0;2:12.421;0;2:44.570;0;138.9;39:30.299;15:07:23.299;0:56.086;2:12.421;2:44.570;204.2;José DA ROCHA;;GTS7B;;;;GF;56.086;132.421;164.570;
45;1;7;5:43.005;2;;53.178;2;2:13.137;0;2:36.690;0;143.0;45:13.304;15:13:06.304;0:53.178;2:13.137;2:36.690;193.4;José DA ROCHA;;GTS7B;;;;GF;53.178;133.137;156.690;
45;1;8;5:46.555;0;;54.116;0;2:12.945;0;2:39.494;0;141.5;50:59.859;15:18:52.859;0:54.116;2:12.945;2:39.494;205.4;José DA ROCHA;;GTS7B;;;;FF;54.116;132.945;159.494;
46;1;1;6:33.407;0;;1:03.706;0;2:31.836;0;2:57.865;0;123.4;8:38.037;14:36:31.037;1:03.706;2:31.836;2:57.865;174.8;François de CHANTERAC;;GTS7B;;;;GF;63.706;151.836;177.865;
46;1;2;6:25.125;0;;58.683;0;2:23.983;0;3:02.459;0;127.4;15:03.162;14:42:56.162;0:58.683;2:23.983;3:02.459;166.3;François de CHANTERAC;;GTS7B;;;;GF;58.683;143.983;182.459;
46;1;3;6:37.347;0;;1:19.778;0;2:25.035;0;2:52.534;0;123.5;21:40.509;14:49:33.509;1:19.778;2:25.035;2:52.534;182.1;François de CHANTERAC;;GTS7B;;;;GF;79.778;145.035;172.534;
46;1;4;6:19.465;0;;58.510;0;2:26.422;0;2:54.533;0;129.3;27:59.974;14:55:52.974;0:58.510;2:26.422;2:54.533;164.3;François de CHANTERAC;;GTS7B;;;;GF;58.510;146.422;174.533;
46;1;5;6:13.489;2;;58.778;0;2:24.670;0;2:50.041;2;131.3;34:13.463;15:02:06.463;0:58.778;2:24.670;2:50.041;189.7;François de CHANTERAC;;GTS7B;;;;GF;58.778;144.670;170.041;
46;1;6;6:55.723;0;;57.499;2;3:03.257;0;2:54.967;0;118.0;41:09.186;15:09:02.186;0:57.499;3:03.257;2:54.967;187.1;François de CHANTERAC;;GTS7B;;;;GF;57.499;183.257;174.967;
46;1;7;6:28.816;0;;57.923;0;2:35.346;0;2:55.547;0;126.2;47:38.002;15:15:31.002;0:57.923;2:35.346;2:55.547;111.8;François de CHANTERAC;;GTS7B;;;;GF;57.923;155.346;175.547;
46;1;8;6:14.351;0;;59.233;0;2:22.954;2;2:52.164;0;131.0;53:52.353;15:21:45.353;0:59.233;2:22.954;2:52.164;188.7;François de CHANTERAC;;GTS7B;;;;FF;59.233;142.954;172.164;
47;1;1;8:07.271;0;;1:15.838;0;3:09.116;0;3:42.317;0;99.6;9:20.387;14:37:13.387;1:15.838;3:09.116;3:42.317;121.5;Luis DELSO;;GTS6A;;;;GF;75.838;189.116;222.317;
47;1;2;7:52.280;0;;1:13.913;0;3:05.248;0;3:33.119;2;103.9;17:12.667;14:45:05.667;1:13.913;3:05.248;3:33.119;117.0;Luis DELSO;;GTS6A;;;;GF;73.913;185.248;213.119;
47;1;3;7:48.870;2;B;1:10.202;2;2:59.524;0;3:39.144;0;104.6;25:01.537;14:52:54.537;1:10.202;2:59.524;3:39.144;121.5;Luis DELSO;;GTS6A;;;;GF;70.202;179.524;219.144;
47;1;4;11:34.705;0;;5:00.397;0;2:58.285;2;3:36.023;0;70.6;36:36.242;15:04:29.242;5:00.397;2:58.285;3:36.023;125.3;Luis DELSO;0:04:04.997;GTS6A;;;;GF;300.397;178.285;216.023;
48;1;1;7:04.499;0;;1:11.233;0;2:42.441;0;3:10.825;0;114.3;8:04.757;14:35:57.757;1:11.233;2:42.441;3:10.825;155.4;Thierry NOYER;;TSRC4A;;;;GF;71.233;162.441;190.825;
48;1;2;6:41.459;2;;1:02.017;2;2:33.520;0;3:05.922;0;122.2;14:46.216;14:42:39.216;1:02.017;2:33.520;3:05.922;171.3;Thierry NOYER;;TSRC4A;;;;GF;62.017;153.520;185.922;
48;1;3;6:50.045;0;B;1:02.651;0;2:31.930;2;3:15.464;0;119.6;21:36.261;14:49:29.261;1:02.651;2:31.930;3:15.464;172.1;Thierry NOYER;;TSRC4A;;;;GF;62.651;151.930;195.464;
48;1;4;9:26.640;0;;3:33.006;0;2:42.640;0;3:10.994;0;86.6;31:02.901;14:58:55.901;3:33.006;2:42.640;3:10.994;156.3;Thierry NOYER;0:02:42.857;TSRC4A;;;;GF;213.006;162.640;190.994;
48;1;5;7:07.261;0;;1:04.989;0;2:40.450;0;3:21.822;0;114.8;38:10.162;15:06:03.162;1:04.989;2:40.450;3:21.822;157.9;Thierry NOYER;;TSRC4A;;;;GF;64.989;160.450;201.822;
48;1;6;6:48.668;0;;1:02.875;0;2:36.448;0;3:09.345;0;120.0;44:58.830;15:12:51.830;1:02.875;2:36.448;3:09.345;169.1;Thierry NOYER;;TSRC4A;;;;GF;62.875;156.448;189.345;
48;1;7;6:42.827;0;;1:02.183;0;2:36.198;0;3:04.446;2;121.8;51:41.657;15:19:34.657;1:02.183;2:36.198;3:04.446;169.9;Thierry NOYER;;TSRC4A;;;;FF;62.183;156.198;184.446;
49;1;1;7:18.470;0;;1:13.421;0;2:47.570;0;3:17.479;0;110.7;9:41.649;14:37:34.649;1:13.421;2:47.570;3:17.479;166.3;Frédéric BORIES;;GT3B;;;;GF;73.421;167.570;197.479;
49;1;2;7:01.997;0;;1:06.296;0;2:40.376;0;3:15.325;0;116.2;16:43.646;14:44:36.646;1:06.296;2:40.376;3:15.325;173.7;Frédéric BORIES;;GT3B;;;;GF;66.296;160.376;195.325;
49;1;3;6:59.821;0;B;1:03.864;0;2:37.933;0;3:18.024;0;116.8;23:43.467;14:51:36.467;1:03.864;2:37.933;3:18.024;173.4;Frédéric BORIES;;GT3B;;;;GF;63.864;157.933;198.024;
49;1;4;8:36.743;0;;2:53.551;0;2:37.715;2;3:05.477;2;94.9;32:20.210;15:00:13.210;2:53.551;2:37.715;3:05.477;169.7;Frédéric BORIES;0:02:07.593;GT3B;;;;GF;173.551;157.715;185.477;
49;1;5;6:52.867;2;;1:00.976;2;2:38.937;0;3:12.954;0;118.8;39:13.077;15:07:06.077;1:00.976;2:38.937;3:12.954;172.6;Frédéric BORIES;;GT3B;;;;GF;60.976;158.937;192.954;
5;1;1;5:17.059;0;;52.993;0;1:58.392;0;2:25.674;0;153.1;5:22.783;14:33:15.783;0:52.993;1:58.392;2:25.674;204.2;Richard WILSON;;TSRC5A;;;;GF;52.993;118.392;145.674;
5;1;2;5:07.466;2;;48.882;0;1:55.790;2;2:22.794;2;159.5;10:30.249;14:38:23.249;0:48.882;1:55.790;2:22.794;210.9;Richard WILSON;;TSRC5A;;;;GF;48.882;115.790;142.794;
5;1;3;5:26.115;0;;49.760;0;2:01.446;0;2:34.909;0;150.4;15:56.364;14:43:49.364;0:49.760;2:01.446;2:34.909;202.7;Richard WILSON;;TSRC5A;;;;GF;49.760;121.446;154.909;
5;1;4;5:23.283;0;B;48.396;2;2:02.616;0;2:32.271;0;151.7;21:19.647;14:49:12.647;0:48.396;2:02.616;2:32.271;181.5;Richard WILSON;;TSRC5A;;;;GF;48.396;122.616;152.271;
5;1;5;7:32.996;0;;2:40.150;0;2:07.947;0;2:44.899;0;108.3;28:52.643;14:56:45.643;2:40.150;2:07.947;2:44.899;165.8;Richard WILSON;0:01:56.895;TSRC5A;;;;GF;160.150;127.947;164.899;
5;1;6;5:34.946;0;;53.942;0;2:02.131;0;2:38.873;0;146.5;34:27.589;15:02:20.589;0:53.942;2:02.131;2:38.873;214.7;Richard WILSON;;TSRC5A;;;;GF;53.942;122.131;158.873;
5;1;7;6:28.160;0;;53.334;0;2:56.226;0;2:38.600;0;126.4;40:55.749;15:08:48.749;0:53.334;2:56.226;2:38.600;193.4;Richard WILSON;;TSRC5A;;;;GF;53.334;176.226;158.600;
5;1;8;5:39.858;0;;51.180;0;2:06.326;0;2:42.352;0;144.3;46:35.607;15:14:28.607;0:51.180;2:06.326;2:42.352;184.9;Richard WILSON;;TSRC5A;;;;GF;51.180;126.326;162.352;
5;1;9;5:24.606;0;;51.482;0;2:00.781;0;2:32.343;0;151.1;52:00.213;15:19:53.213;0:51.482;2:00.781;2:32.343;201.6;Richard WILSON;;TSRC5A;;;;FF;51.482;120.781;152.343;
50;1;1;6:13.803;2;;1:00.281;0;2:24.649;0;2:48.873;2;129.8;8:18.774;14:36:11.774;1:00.281;2:24.649;2:48.873;186.1;Guy Fabrice MESTROT;;GTS6A;;;;GF;60.281;144.649;168.873;
50;1;2;11:11.318;0;B;55.244;2;2:22.783;2;7:53.291;0;73.1;19:30.092;14:47:23.092;0:55.244;2:22.783;7:53.291;200.1;Guy Fabrice MESTROT;;GTS6A;;;;GF;55.244;142.783;473.291;
51;1;1;7:57.065;0;;1:19.900;0;3:00.096;0;3:37.069;0;101.7;8:11.032;14:36:04.032;1:19.900;3:00.096;3:37.069;125.0;Jean-Pierre PREVOT;;TSRC2A;;;;GF;79.900;180.096;217.069;
51;1;2;7:42.258;0;;1:13.087;0;2:58.192;0;3:30.979;2;106.1;15:53.290;14:43:46.290;1:13.087;2:58.192;3:30.979;135.7;Jean-Pierre PREVOT;;TSRC2A;;;;GF;73.087;178.192;210.979;
51;1;3;7:44.426;0;;1:11.732;0;2:58.326;0;3:34.368;0;105.6;23:37.716;14:51:30.716;1:11.732;2:58.326;3:34.368;138.7;Jean-Pierre PREVOT;;TSRC2A;;;;GF;71.732;178.326;214.368;
51;1;4;7:34.077;2;B;1:09.761;2;2:49.727;2;3:34.589;0;108.0;31:11.793;14:59:04.793;1:09.761;2:49.727;3:34.589;141.9;Jean-Pierre PREVOT;;TSRC2A;;;;GF;69.761;169.727;214.589;
51;1;5;9:40.341;0;;2:54.224;0;3:04.776;0;3:41.341;0;84.5;40:52.134;15:08:45.134;2:54.224;3:04.776;3:41.341;121.4;Jean-Pierre PREVOT;0:01:59.365;TSRC2A;;;;GF;174.224;184.776;221.341;
51;1;6;7:58.636;0;;1:12.578;0;3:05.684;0;3:40.374;0;102.5;48:50.770;15:16:43.770;1:12.578;3:05.684;3:40.374;98.9;Jean-Pierre PREVOT;;TSRC2A;;;;GF;72.578;185.684;220.374;
51;1;7;7:55.944;0;;1:11.880;0;3:01.589;0;3:42.475;0;103.1;56:46.714;15:24:39.714;1:11.880;3:01.589;3:42.475;120.5;Jean-Pierre PREVOT;;TSRC2A;;;;FF;71.880;181.589;222.475;
53;1;1;6:18.542;0;;1:02.374;0;2:23.139;0;2:53.029;0;128.2;8:35.529;14:36:28.529;1:02.374;2:23.139;2:53.029;153.7;Nicolas BERT;;TSRC6A;;;;GF;62.374;143.139;173.029;
53;1;2;5:50.138;0;;54.886;0;2:10.921;0;2:44.331;0;140.1;14:25.667;14:42:18.667;0:54.886;2:10.921;2:44.331;190.0;Nicolas BERT;;TSRC6A;;;;GF;54.886;130.921;164.331;
53;1;3;5:46.613;2;;55.833;0;2:10.217;0;2:40.563;2;141.5;20:12.280;14:48:05.280;0:55.833;2:10.217;2:40.563;190.7;Nicolas BERT;;TSRC6A;;;;GF;55.833;130.217;160.563;
53;1;4;5:50.448;0;B;53.937;2;2:09.938;2;2:46.573;0;140.0;26:02.728;14:53:55.728;0:53.937;2:09.938;2:46.573;170.7;Nicolas BERT;;TSRC6A;;;;GF;53.937;129.938;166.573;
53;1;5;8:55.216;0;;3:29.357;0;2:26.482;0;2:59.377;0;91.7;34:57.944;15:02:50.944;3:29.357;2:26.482;2:59.377;160.0;Nicolas BERT;0:02:39.325;TSRC6A;;;;GF;209.357;146.482;179.377;
53;1;6;7:03.728;0;;59.602;0;3:00.717;0;3:03.409;0;115.8;42:01.672;15:09:54.672;0:59.602;3:00.717;3:03.409;157.4;Nicolas BERT;;TSRC6A;;;;GF;59.602;180.717;183.409;
53;1;7;6:22.473;0;;1:00.921;0;2:19.324;0;3:02.228;0;128.3;48:24.145;15:16:17.145;1:00.921;2:19.324;3:02.228;189.7;Nicolas BERT;;TSRC6A;;;;GF;60.921;139.324;182.228;
53;1;8;6:27.180;0;B;1:00.642;0;2:18.967;0;3:07.571;0;126.7;54:51.325;15:22:44.325;1:00.642;2:18.967;3:07.571;161.6;Nicolas BERT;;TSRC6A;;;;FF;60.642;138.967;187.571;
54;1;1;6:46.515;0;B;1:02.896;0;2:33.180;0;3:10.439;0;119.4;7:47.067;14:35:40.067;1:02.896;2:33.180;3:10.439;140.4;Miles GRIFFITHS;;TSRC4A;;;;GF;62.896;153.180;190.439;
54;1;2;9:05.838;0;;3:33.907;0;2:29.862;0;3:02.069;0;89.9;16:52.905;14:44:45.905;3:33.907;2:29.862;3:02.069;175.4;Miles GRIFFITHS;0:02:45.810;TSRC4A;;;;GF;213.907;149.862;182.069;
54;1;3;6:01.475;0;;58.254;0;2:16.103;0;2:47.118;2;135.7;22:54.380;14:50:47.380;0:58.254;2:16.103;2:47.118;186.8;Miles GRIFFITHS;;TSRC4A;;;;GF;58.254;136.103;167.118;
54;1;4;5:59.601;2;;54.623;2;2:14.002;2;2:50.976;0;136.4;28:53.981;14:56:46.981;0:54.623;2:14.002;2:50.976;206.5;Miles GRIFFITHS;;TSRC4A;;;;GF;54.623;134.002;170.976;
55;1;1;8:13.300;0;;1:18.244;0;3:10.585;0;3:44.471;0;98.4;8:16.584;14:36:09.584;1:18.244;3:10.585;3:44.471;110.6;Florent PREVOST;;TC1A;;;;GF;78.244;190.585;224.471;
55;1;2;8:07.804;2;;1:14.834;0;3:03.384;0;3:49.586;0;100.6;16:24.388;14:44:17.388;1:14.834;3:03.384;3:49.586;143.0;Florent PREVOST;;TC1A;;;;GF;74.834;183.384;229.586;
55;1;3;8:13.365;0;B;1:15.245;0;3:08.510;0;3:49.610;0;99.4;24:37.753;14:52:30.753;1:15.245;3:08.510;3:49.610;125.7;Florent PREVOST;;TC1A;;;;GF;75.245;188.510;229.610;
55;1;4;10:21.102;0;;3:37.585;0;3:05.488;0;3:38.029;0;79.0;34:58.855;15:02:51.855;3:37.585;3:05.488;3:38.029;134.1;Florent PREVOST;0:02:39.970;TC1A;;;;GF;217.585;185.488;218.029;
55;1;5;8:12.184;0;B;1:12.349;2;3:19.168;0;3:40.667;0;99.7;43:11.039;15:11:04.039;1:12.349;3:19.168;3:40.667;141.2;Florent PREVOST;;TC1A;;;;GF;72.349;199.168;220.667;
55;1;6;9:55.073;0;;3:21.681;0;3:01.683;2;3:31.709;2;82.4;53:06.112;15:20:59.112;3:21.681;3:01.683;3:31.709;132.3;Florent PREVOST;0:02:28.394;TC1A;;;;FF;201.681;181.683;211.709;
56;1;1;7:03.779;0;;1:07.125;0;2:41.990;0;3:14.664;0;114.5;9:00.278;14:36:53.278;1:07.125;2:41.990;3:14.664;167.8;Patrick HELLO;;TSRC2A;;;;GF;67.125;161.990;194.664;
56;1;2;6:59.566;0;;1:03.398;2;2:40.826;0;3:15.342;0;116.9;15:59.844;14:43:52.844;1:03.398;2:40.826;3:15.342;170.2;Patrick HELLO;;TSRC2A;;;;GF;63.398;160.826;195.342;
56;1;3;6:52.315;2;;1:04.131;0;2:37.919;0;3:10.265;0;119.0;22:52.159;14:50:45.159;1:04.131;2:37.919;3:10.265;169.7;Patrick HELLO;;TSRC2A;;;;GF;64.131;157.919;190.265;
56;1;4;6:59.995;0;B;1:04.921;0;2:36.195;2;3:18.879;0;116.8;29:52.154;14:57:45.154;1:04.921;2:36.195;3:18.879;173.4;Patrick HELLO;;TSRC2A;;;;GF;64.921;156.195;198.879;
56;1;5;11:30.772;0;;5:04.837;0;3:16.352;0;3:09.583;2;71.0;41:22.926;15:09:15.926;5:04.837;3:16.352;3:09.583;156.5;Patrick HELLO;0:04:19.106;TSRC2A;;;;GF;304.837;196.352;189.583;
56;1;6;7:14.585;0;;1:04.258;0;2:57.222;0;3:13.105;0;112.9;48:37.511;15:16:30.511;1:04.258;2:57.222;3:13.105;89.0;Patrick HELLO;;TSRC2A;;;;GF;64.258;177.222;193.105;
56;1;7;6:54.376;0;;1:04.377;0;2:38.098;0;3:11.901;0;118.4;55:31.887;15:23:24.887;1:04.377;2:38.098;3:11.901;157.4;Patrick HELLO;;TSRC2A;;;;FF;64.377;158.098;191.901;
58;1;1;8:50.182;0;;1:17.452;0;3:31.954;0;4:00.776;0;91.5;11:16.282;14:39:09.282;1:17.452;3:31.954;4:00.776;101.8;Zdenek KASPAR;;TSRC1A;;;;GF;77.452;211.954;240.776;
58;1;2;8:33.789;0;B;1:17.724;0;3:22.171;0;3:53.894;0;95.5;19:50.071;14:47:43.071;1:17.724;3:22.171;3:53.894;108.4;Zdenek KASPAR;;TSRC1A;;;;GF;77.724;202.171;233.894;
58;1;3;10:05.061;0;B;2:37.608;0;3:33.150;0;3:54.303;0;81.1;29:55.132;14:57:48.132;2:37.608;3:33.150;3:54.303;103.2;Zdenek KASPAR;0:01:47.171;TSRC1A;;;;GF;157.608;213.150;234.303;
58;1;4;12:38.685;0;;5:02.722;0;3:50.762;0;3:45.201;0;64.7;42:33.817;15:10:26.817;5:02.722;3:50.762;3:45.201;116.5;Zdenek KASPAR;0:04:08.116;TSRC1A;;;;GF;302.722;230.762;225.201;
58;1;5;8:12.111;2;;1:15.364;2;3:18.641;2;3:38.106;2;99.7;50:45.928;15:18:38.928;1:15.364;3:18.641;3:38.106;114.6;Zdenek KASPAR;;TSRC1A;;;;FF;75.364;198.641;218.106;
6;1;1;6:20.041;0;;1:05.452;0;2:23.627;0;2:50.962;0;127.7;7:06.361;14:34:59.361;1:05.452;2:23.627;2:50.962;141.0;Nicolas TRABER;;GTS6A;;;;GF;65.452;143.627;170.962;
6;1;2;5:51.185;0;;56.055;0;2:13.819;0;2:41.311;2;139.7;12:57.546;14:40:50.546;0:56.055;2:13.819;2:41.311;200.8;Nicolas TRABER;;GTS6A;;;;GF;56.055;133.819;161.311;
6;1;3;6:00.637;0;B;54.527;2;2:12.496;2;2:53.614;0;136.0;18:58.183;14:46:51.183;0:54.527;2:12.496;2:53.614;202.0;Nicolas TRABER;;GTS6A;;;;GF;54.527;132.496;173.614;
6;1;4;9:16.299;0;;4:13.748;0;2:16.933;0;2:45.618;0;88.2;28:14.482;14:56:07.482;4:13.748;2:16.933;2:45.618;185.2;Nicolas TRABER;0:03:31.769;GTS6A;;;;GF;253.748;136.933;165.618;
6;1;5;5:49.821;2;;54.713;0;2:13.272;0;2:41.836;0;140.2;34:04.303;15:01:57.303;0:54.713;2:13.272;2:41.836;189.0;Nicolas TRABER;;GTS6A;;;;GF;54.713;133.272;161.836;
6;1;6;7:06.790;0;B;58.351;0;3:07.807;0;3:00.632;0;114.9;41:11.093;15:09:04.093;0:58.351;3:07.807;3:00.632;159.0;Nicolas TRABER;;GTS6A;;;;GF;58.351;187.807;180.632;
60;1;1;6:34.693;0;;1:05.225;0;2:34.552;0;2:54.916;0;123.0;7:58.284;14:35:51.284;1:05.225;2:34.552;2:54.916;142.3;Read GOMM;;GTS7B;;;;GF;65.225;154.552;174.916;
60;1;2;6:03.721;0;;57.264;0;2:17.727;0;2:48.730;0;134.9;14:02.005;14:41:55.005;0:57.264;2:17.727;2:48.730;169.4;Read GOMM;;GTS7B;;;;GF;57.264;137.727;168.730;
60;1;3;5:59.883;2;;56.320;2;2:16.666;2;2:46.897;0;136.3;20:01.888;14:47:54.888;0:56.320;2:16.666;2:46.897;166.8;Read GOMM;;GTS7B;;;;GF;56.320;136.666;166.897;
60;1;4;6:10.265;0;B;57.616;0;2:17.976;0;2:54.673;0;132.5;26:12.153;14:54:05.153;0:57.616;2:17.976;2:54.673;173.2;Read GOMM;;GTS7B;;;;GF;57.616;137.976;174.673;
60;1;5;7:36.593;0;;2:25.926;0;2:21.612;0;2:49.055;0;107.4;33:48.746;15:01:41.746;2:25.926;2:21.612;2:49.055;142.5;Read GOMM;0:01:41.437;GTS7B;;;;GF;145.926;141.612;169.055;
60;1;6;6:35.006;0;;59.162;0;2:49.821;0;2:46.023;2;124.2;40:23.752;15:08:16.752;0:59.162;2:49.821;2:46.023;154.5;Read GOMM;;GTS7B;;;;GF;59.162;169.821;166.023;
60;1;7;6:04.495;0;;56.653;0;2:20.993;0;2:46.849;0;134.6;46:28.247;15:14:21.247;0:56.653;2:20.993;2:46.849;154.1;Read GOMM;;GTS7B;;;;GF;56.653;140.993;166.849;
60;1;8;6:01.539;0;;56.915;0;2:18.337;0;2:46.287;0;135.7;52:29.786;15:20:22.786;0:56.915;2:18.337;2:46.287;172.9;Read GOMM;;GTS7B;;;;FF;56.915;138.337;166.287;
61;1;1;6:12.810;0;;1:10.627;0;2:18.231;0;2:43.952;0;130.2;6:29.570;14:34:22.570;1:10.627;2:18.231;2:43.952;141.3;Dieter ROSCHMANN;;TSRC5A;;;;GF;70.627;138.231;163.952;
61;1;2;5:37.077;0;;56.132;0;2:06.004;0;2:34.941;0;145.5;12:06.647;14:39:59.647;0:56.132;2:06.004;2:34.941;173.2;Dieter ROSCHMANN;;TSRC5A;;;;GF;56.132;126.004;154.941;
61;1;3;5:39.744;0;;55.593;0;2:08.020;0;2:36.131;0;144.4;17:46.391;14:45:39.391;0:55.593;2:08.020;2:36.131;154.8;Dieter ROSCHMANN;;TSRC5A;;;;GF;55.593;128.020;156.131;
61;1;4;5:34.680;0;;53.715;0;2:05.898;0;2:35.067;0;146.6;23:21.071;14:51:14.071;0:53.715;2:05.898;2:35.067;168.1;Dieter ROSCHMANN;;TSRC5A;;;;GF;53.715;125.898;155.067;
61;1;5;5:30.373;2;;52.600;0;2:04.298;2;2:33.475;2;148.5;28:51.444;14:56:44.444;0:52.600;2:04.298;2:33.475;174.5;Dieter ROSCHMANN;;TSRC5A;;;;GF;52.600;124.298;153.475;
61;1;6;6:07.447;0;B;54.335;0;2:13.850;0;2:59.262;0;133.5;34:58.891;15:02:51.891;0:54.335;2:13.850;2:59.262;163.1;Dieter ROSCHMANN;;TSRC5A;;;;GF;54.335;133.850;179.262;
61;1;7;8:12.663;0;;3:23.883;0;2:12.041;0;2:36.739;0;99.6;43:11.554;15:11:04.554;3:23.883;2:12.041;2:36.739;148.5;Dieter ROSCHMANN;0:02:32.730;TSRC5A;;;;GF;203.883;132.041;156.739;
61;1;8;5:33.445;0;;52.426;2;2:04.704;0;2:36.315;0;147.1;48:44.999;15:16:37.999;0:52.426;2:04.704;2:36.315;183.9;Dieter ROSCHMANN;;TSRC5A;;;;GF;52.426;124.704;156.315;
61;1;9;6:16.573;0;B;52.802;0;2:07.297;0;3:16.474;0;130.3;55:01.572;15:22:54.572;0:52.802;2:07.297;3:16.474;168.9;Dieter ROSCHMANN;;TSRC5A;;;;FF;52.802;127.297;196.474;
62;1;1;6:26.809;0;;1:03.218;0;2:28.602;0;2:54.989;0;125.5;8:38.455;14:36:31.455;1:03.218;2:28.602;2:54.989;137.8;Rainer BECKER;;GTS5B;;;;GF;63.218;148.602;174.989;
62;1;2;6:00.797;0;B;56.396;0;2:12.557;0;2:51.844;0;136.0;14:39.252;14:42:32.252;0:56.396;2:12.557;2:51.844;165.3;Rainer BECKER;;GTS5B;;;;GF;56.396;132.557;171.844;
62;1;3;8:37.107;0;B;3:28.972;0;2:14.886;0;2:53.249;0;94.9;23:16.359;14:51:09.359;3:28.972;2:14.886;2:53.249;175.7;Rainer BECKER;0:02:46.773;GTS5B;;;;GF;208.972;134.886;173.249;
62;1;4;7:19.719;0;;2:19.715;0;2:14.223;0;2:45.781;0;111.6;30:36.078;14:58:29.078;2:19.715;2:14.223;2:45.781;171.3;Rainer BECKER;0:01:39.493;GTS5B;;;;GF;139.715;134.223;165.781;
62;1;5;5:49.918;0;;56.660;0;2:12.390;2;2:40.868;0;140.2;36:25.996;15:04:18.996;0:56.660;2:12.390;2:40.868;182.7;Rainer BECKER;;GTS5B;;;;GF;56.660;132.390;160.868;
62;1;6;6:32.741;0;;1:04.601;0;2:37.246;0;2:50.894;0;124.9;42:58.737;15:10:51.737;1:04.601;2:37.246;2:50.894;131.0;Rainer BECKER;;GTS5B;;;;GF;64.601;157.246;170.894;
62;1;7;5:48.663;2;;54.467;2;2:13.486;0;2:40.710;2;140.7;48:47.400;15:16:40.400;0:54.467;2:13.486;2:40.710;177.1;Rainer BECKER;;GTS5B;;;;GF;54.467;133.486;160.710;
62;1;8;6:38.839;0;B;55.928;0;2:30.470;0;3:12.441;0;123.0;55:26.239;15:23:19.239;0:55.928;2:30.470;3:12.441;137.3;Rainer BECKER;;GTS5B;;;;FF;55.928;150.470;192.441;
63;1;1;7:18.781;0;;1:09.989;0;2:46.563;0;3:22.229;0;110.6;9:04.071;14:36:57.071;1:09.989;2:46.563;3:22.229;146.3;Robert KUDELA;;TSRC6A;;;;GF;69.989;166.563;202.229;
63;1;2;7:16.656;0;B;1:06.152;0;2:42.237;0;3:28.267;0;112.3;16:20.727;14:44:13.727;1:06.152;2:42.237;3:28.267;140.3;Robert KUDELA;;TSRC6A;;;;GF;66.152;162.237;208.267;
63;1;3;8:14.379;0;;2:18.586;0;2:38.693;0;3:17.100;0;99.2;24:35.106;14:52:28.106;2:18.586;2:38.693;3:17.100;156.3;Robert KUDELA;0:01:33.037;TSRC6A;;;;GF;138.586;158.693;197.100;
63;1;4;7:03.026;0;B;1:06.875;0;2:37.120;0;3:19.031;0;116.0;31:38.132;14:59:31.132;1:06.875;2:37.120;3:19.031;127.5;Robert KUDELA;;TSRC6A;;;;GF;66.875;157.120;199.031;
63;1;5;8:00.949;0;;2:04.385;0;2:37.801;0;3:18.763;0;102.0;39:39.081;15:07:32.081;2:04.385;2:37.801;3:18.763;120.1;Robert KUDELA;0:01:07.645;TSRC6A;;;;GF;124.385;157.801;198.763;
63;1;6;6:23.431;0;;1:01.089;0;2:23.323;0;2:59.019;0;127.9;46:02.512;15:13:55.512;1:01.089;2:23.323;2:59.019;154.5;Robert KUDELA;;TSRC6A;;;;GF;61.089;143.323;179.019;
63;1;7;6:15.023;2;;59.392;2;2:21.365;2;2:54.266;2;130.8;52:17.535;15:20:10.535;0:59.392;2:21.365;2:54.266;139.7;Robert KUDELA;;TSRC6A;;;;FF;59.392;141.365;174.266;
64;1;1;7:40.647;0;;;0;;0;;0;105.4;21:01.382;14:48:54.382;;;;;Geoff GORDON;0:01:27.119;GTP4B;;;;GF;;;;
64;1;2;6:15.483;0;;;0;;0;;0;130.6;27:16.865;14:55:09.865;;;;;Geoff GORDON;;GTP4B;;;;GF;;;;
64;1;3;6:17.670;0;;;0;;0;;0;129.9;33:34.535;15:01:27.535;;;;;Geoff GORDON;;GTP4B;;;;GF;;;;
64;1;4;6:20.019;0;;;0;;0;;0;129.1;39:54.554;15:07:47.554;;;;;Geoff GORDON;;GTP4B;;;;GF;;;;
64;1;5;6:20.903;0;;;0;;0;;0;128.8;46:15.457;15:14:08.457;;;;;Geoff GORDON;;GTP4B;;;;GF;;;;
64;1;6;6:12.611;2;;;0;;0;;0;131.6;52:28.068;15:20:21.068;;;;;Geoff GORDON;;GTP4B;;;;FF;;;;
65;1;1;6:18.801;0;;1:03.957;0;2:27.621;0;2:47.223;0;128.1;6:53.932;14:34:46.932;1:03.957;2:27.621;2:47.223;119.4;Harold GODDIJN;;TSRC4A;;;;GF;63.957;147.621;167.223;
