﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;14;2:30.090;0;;40.789;0;45.473;0;1:03.828;0;140.1;46:24.522;16:41:24.522;0:40.789;0:45.473;1:03.828;214.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;FF;40.789;45.473;63.828;
222;2;1;5:11.067;0;B;1:18.377;0;1:01.625;0;2:51.065;0;67.6;5:11.067;16:00:11.067;1:18.377;1:01.625;2:51.065;118.3;Philipp BRUNN;0:00:33.018;GT1;GT1;;;GF;78.377;61.625;171.065;
222;2;2;2:56.505;0;;1:03.126;0;48.324;0;1:05.055;0;119.2;8:07.572;16:03:07.572;1:03.126;0:48.324;1:05.055;131.9;Philipp BRUNN;0:02:16.222;GT1;GT1;;;GF;63.126;48.324;65.055;
222;2;3;2:30.269;0;;41.815;0;45.446;0;1:03.008;2;140.0;10:37.841;16:05:37.841;0:41.815;0:45.446;1:03.008;189.1;Philipp BRUNN;;GT1;GT1;;;GF;41.815;45.446;63.008;
222;2;4;2:29.776;2;;41.481;2;45.232;2;1:03.063;0;140.4;13:07.617;16:08:07.617;0:41.481;0:45.232;1:03.063;223.6;Philipp BRUNN;;GT1;GT1;;;GF;41.481;45.232;63.063;
222;2;5;4:33.423;0;B;42.327;0;51.636;0;2:59.460;0;76.9;17:41.040;16:12:41.040;0:42.327;0:51.636;2:59.460;191.8;Philipp BRUNN;;GT1;GT1;;;GF;42.327;51.636;179.460;
224;1;1;3:58.067;0;;2:02.765;0;49.085;0;1:06.217;0;88.3;3:58.067;15:58:58.067;2:02.765;0:49.085;1:06.217;111.5;François BOURDIN;0:01:19.078;P-2L;PROTO 1 -2L;;;GF;122.765;49.085;66.217;
224;1;2;2:32.261;0;;42.185;0;45.570;0;1:04.506;0;138.1;6:30.328;16:01:30.328;0:42.185;0:45.570;1:04.506;194.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;42.185;45.570;64.506;
224;1;3;2:26.841;0;;40.396;0;44.582;0;1:01.863;0;143.2;8:57.169;16:03:57.169;0:40.396;0:44.582;1:01.863;206.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.396;44.582;61.863;
224;1;4;2:25.754;0;;39.636;2;44.648;0;1:01.470;2;144.3;11:22.923;16:06:22.923;0:39.636;0:44.648;1:01.470;212.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.636;44.648;61.470;
224;1;5;2:31.507;0;;39.737;0;46.446;0;1:05.324;0;138.8;13:54.430;16:08:54.430;0:39.737;0:46.446;1:05.324;215.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.737;46.446;65.324;
224;1;6;2:29.746;0;;41.072;0;45.344;0;1:03.330;0;140.4;16:24.176;16:11:24.176;0:41.072;0:45.344;1:03.330;211.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;41.072;45.344;63.330;
224;1;7;2:25.493;2;;39.974;0;44.038;2;1:01.481;0;144.6;18:49.669;16:13:49.669;0:39.974;0:44.038;1:01.481;213.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.974;44.038;61.481;
224;1;8;13:47.660;0;B;47.384;0;58.894;0;12:01.382;0;25.4;32:37.329;16:27:37.329;0:47.384;0:58.894;12:01.382;213.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;FCY;47.384;58.894;721.382;
224;1;9;3:01.697;0;;1:07.323;0;48.601;0;1:05.773;0;115.7;35:39.026;16:30:39.026;1:07.323;0:48.601;1:05.773;113.6;François BOURDIN;0:11:26.363;P-2L;PROTO 1 -2L;;;GF;67.323;48.601;65.773;
224;1;10;2:30.814;0;;42.601;0;45.356;0;1:02.857;0;139.5;38:09.840;16:33:09.840;0:42.601;0:45.356;1:02.857;200.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;42.601;45.356;62.857;
224;1;11;2:27.025;0;;39.882;0;44.812;0;1:02.331;0;143.0;40:36.865;16:35:36.865;0:39.882;0:44.812;1:02.331;211.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.882;44.812;62.331;
224;1;12;2:47.524;0;B;42.835;0;46.699;0;1:17.990;0;125.5;43:24.389;16:38:24.389;0:42.835;0:46.699;1:17.990;211.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;42.835;46.699;77.990;
23;1;1;3:44.426;0;;1:45.503;0;49.408;0;1:09.515;0;93.7;3:44.426;15:58:44.426;1:45.503;0:49.408;1:09.515;107.9; MAVERICK;0:01:00.207;GT1;GT1;;;GF;105.503;49.408;69.515;
23;1;2;2:31.205;0;;41.904;0;44.973;0;1:04.328;0;139.1;6:15.631;16:01:15.631;0:41.904;0:44.973;1:04.328;227.4; MAVERICK;;GT1;GT1;;;GF;41.904;44.973;64.328;
23;1;3;5:14.022;0;B;41.306;0;44.787;0;3:47.929;0;67.0;11:29.653;16:06:29.653;0:41.306;0:44.787;3:47.929;216.9; MAVERICK;;GT1;GT1;;;GF;41.306;44.787;227.929;
23;1;4;2:52.100;0;;1:01.307;0;45.379;0;1:05.414;0;122.2;14:21.753;16:09:21.753;1:01.307;0:45.379;1:05.414;114.9; MAVERICK;0:03:06.132;GT1;GT1;;;GF;61.307;45.379;65.414;
23;1;5;2:28.733;2;;40.502;2;44.360;0;1:03.871;2;141.4;16:50.486;16:11:50.486;0:40.502;0:44.360;1:03.871;231.3; MAVERICK;;GT1;GT1;;;GF;40.502;44.360;63.871;
23;1;6;2:30.940;0;;41.581;0;43.973;2;1:05.386;0;139.3;19:21.426;16:14:21.426;0:41.581;0:43.973;1:05.386;237.4; MAVERICK;;GT1;GT1;;;GF;41.581;43.973;65.386;
23;1;7;14:00.515;0;B;55.280;0;1:00.605;0;12:04.630;0;25.0;33:21.941;16:28:21.941;0:55.280;1:00.605;12:04.630;170.1; MAVERICK;;GT1;GT1;;;FCY;55.280;60.605;724.630;
23;1;8;3:10.257;0;;1:10.634;0;52.185;0;1:07.438;0;110.5;36:32.198;16:31:32.198;1:10.634;0:52.185;1:07.438;106.4; MAVERICK;0:11:25.441;GT1;GT1;;;GF;70.634;52.185;67.438;
23;1;9;2:39.765;0;;42.205;0;49.521;0;1:08.039;0;131.6;39:11.963;16:34:11.963;0:42.205;0:49.521;1:08.039;219.1; MAVERICK;;GT1;GT1;;;GF;42.205;49.521;68.039;
23;1;10;2:32.587;0;;41.660;0;44.975;0;1:05.952;0;137.8;41:44.550;16:36:44.550;0:41.660;0:44.975;1:05.952;214.7; MAVERICK;;GT1;GT1;;;GF;41.660;44.975;65.952;
23;1;11;5:13.000;0;B;41.190;0;57.234;0;3:34.576;0;67.2;46:57.550;16:41:57.550;0:41.190;0:57.234;3:34.576;211.4; MAVERICK;;GT1;GT1;;;FF;41.190;57.234;214.576;
24;1;1;3:15.204;0;;1:25.674;0;46.002;0;1:03.528;0;107.7;3:15.204;15:58:15.204;1:25.674;0:46.002;1:03.528;105.4;Christophe BEAUDON;0:00:41.362;P-2L;PROTO 1 -2L;;;GF;85.674;46.002;63.528;
24;1;2;2:28.049;0;;40.704;0;45.403;0;1:01.942;0;142.1;5:43.253;16:00:43.253;0:40.704;0:45.403;1:01.942;208.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.704;45.403;61.942;
24;1;3;2:24.481;0;;39.359;0;43.751;0;1:01.371;0;145.6;8:07.734;16:03:07.734;0:39.359;0:43.751;1:01.371;226.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.359;43.751;61.371;
24;1;4;2:23.763;0;;39.448;0;43.382;0;1:00.933;0;146.3;10:31.497;16:05:31.497;0:39.448;0:43.382;1:00.933;225.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.448;43.382;60.933;
24;1;5;2:23.712;2;;39.484;0;43.409;0;1:00.819;2;146.3;12:55.209;16:07:55.209;0:39.484;0:43.409;1:00.819;225.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.484;43.409;60.819;
24;1;6;2:23.724;0;;39.098;2;42.983;2;1:01.643;0;146.3;15:18.933;16:10:18.933;0:39.098;0:42.983;1:01.643;228.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.098;42.983;61.643;
24;1;7;2:39.915;0;B;42.571;0;43.913;0;1:13.431;0;131.5;17:58.848;16:12:58.848;0:42.571;0:43.913;1:13.431;225.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;42.571;43.913;73.431;
24;1;8;5:48.852;0;;3:37.896;0;1:04.824;0;1:06.132;0;60.3;23:47.700;16:18:47.700;3:37.896;1:04.824;1:06.132;101.1;Christophe BEAUDON;0:03:11.843;P-2L;PROTO 1 -2L;;;GF;217.896;64.824;66.132;
24;1;9;2:34.470;0;;43.612;0;48.998;0;1:01.860;0;136.2;26:22.170;16:21:22.170;0:43.612;0:48.998;1:01.860;215.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.612;48.998;61.860;
24;1;10;2:55.070;0;B;49.252;0;52.857;0;1:12.961;0;120.1;29:17.240;16:24:17.240;0:49.252;0:52.857;1:12.961;185.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;49.252;52.857;72.961;
25;2;1;3:48.142;0;;1:56.705;0;47.282;0;1:04.155;0;92.2;3:48.142;15:58:48.142;1:56.705;0:47.282;1:04.155;113.2;Patrick KOLB;0:01:15.414;GT1;GT1;;;GF;116.705;47.282;64.155;
25;2;2;2:42.924;0;B;42.468;0;45.829;0;1:14.627;0;129.1;6:31.066;16:01:31.066;0:42.468;0:45.829;1:14.627;206.1;Patrick KOLB;;GT1;GT1;;;GF;42.468;45.829;74.627;
25;2;3;3:50.546;0;;1:49.616;0;48.642;0;1:12.288;0;91.2;10:21.612;16:05:21.612;1:49.616;0:48.642;1:12.288;115.6;Patrick KOLB;0:01:30.565;GT1;GT1;;;GF;109.616;48.642;72.288;
25;2;4;2:31.486;0;;41.149;0;44.955;2;1:05.382;0;138.8;12:53.098;16:07:53.098;0:41.149;0:44.955;1:05.382;208.9;Patrick KOLB;;GT1;GT1;;;GF;41.149;44.955;65.382;
25;2;5;2:27.767;2;;40.130;2;45.148;0;1:02.489;2;142.3;15:20.865;16:10:20.865;0:40.130;0:45.148;1:02.489;208.9;Patrick KOLB;;GT1;GT1;;;GF;40.130;45.148;62.489;
25;2;6;2:43.679;0;B;41.414;0;46.023;0;1:16.242;0;128.5;18:04.544;16:13:04.544;0:41.414;0:46.023;1:16.242;210.1;Patrick KOLB;;GT1;GT1;;;GF;41.414;46.023;76.242;
25;2;7;5:14.611;0;;3:04.243;0;56.873;0;1:13.495;0;66.8;23:19.155;16:18:19.155;3:04.243;0:56.873;1:13.495;106.3;Patrick KOLB;0:02:36.608;GT1;GT1;;;GF;184.243;56.873;73.495;
25;2;8;3:22.956;0;B;54.168;0;1:01.249;0;1:27.539;0;103.6;26:42.111;16:21:42.111;0:54.168;1:01.249;1:27.539;160.0;Patrick KOLB;;GT1;GT1;;;GF;54.168;61.249;87.539;
25;1;9;6:15.776;0;;3:43.480;0;1:17.420;0;1:14.876;0;56.0;32:57.887;16:27:57.887;3:43.480;1:17.420;1:14.876;91.8;Uwe KOLB;0:03:06.639;GT1;GT1;;;FCY;223.480;77.420;74.876;
25;1;10;2:50.125;0;;50.140;0;51.058;0;1:08.927;0;123.6;35:48.012;16:30:48.012;0:50.140;0:51.058;1:08.927;181.8;Uwe KOLB;;GT1;GT1;;;GF;50.140;51.058;68.927;
25;1;11;2:43.511;0;;45.804;0;49.190;0;1:08.517;0;128.6;38:31.523;16:33:31.523;0:45.804;0:49.190;1:08.517;200.4;Uwe KOLB;;GT1;GT1;;;GF;45.804;49.190;68.517;
25;1;12;2:40.201;0;;44.136;1;48.105;0;1:07.960;1;131.3;41:11.724;16:36:11.724;0:44.136;0:48.105;1:07.960;201.1;Uwe KOLB;;GT1;GT1;;;GF;44.136;48.105;67.960;
25;1;13;2:43.463;0;;45.273;0;48.862;0;1:09.328;0;128.7;43:55.187;16:38:55.187;0:45.273;0:48.862;1:09.328;199.6;Uwe KOLB;;GT1;GT1;;;GF;45.273;48.862;69.328;
25;1;14;2:43.468;0;;44.203;0;47.758;1;1:11.507;0;128.7;46:38.655;16:41:38.655;0:44.203;0:47.758;1:11.507;204.5;Uwe KOLB;;GT1;GT1;;;FF;44.203;47.758;71.507;
35;1;1;3:13.796;0;;1:22.649;0;47.903;0;1:03.244;0;108.5;3:13.796;15:58:13.796;1:22.649;0:47.903;1:03.244;115.5;Armand MILLE;0:00:39.200;P+2L;PROTO 1 +2L;;;GF;82.649;47.903;63.244;
35;1;2;2:25.732;0;;40.449;0;45.215;0;1:00.068;0;144.3;5:39.528;16:00:39.528;0:40.449;0:45.215;1:00.068;162.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.449;45.215;60.068;
35;1;3;2:24.299;0;;40.069;0;43.497;0;1:00.733;0;145.7;8:03.827;16:03:03.827;0:40.069;0:43.497;1:00.733;213.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.069;43.497;60.733;
35;1;4;2:20.685;0;;39.914;0;41.693;0;59.078;0;149.5;10:24.512;16:05:24.512;0:39.914;0:41.693;0:59.078;200.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;39.914;41.693;59.078;
35;1;5;2:16.804;0;;37.429;0;41.169;0;58.206;0;153.7;12:41.316;16:07:41.316;0:37.429;0:41.169;0:58.206;227.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.429;41.169;58.206;
35;1;6;2:15.144;0;;37.275;0;40.586;0;57.283;2;155.6;14:56.460;16:09:56.460;0:37.275;0:40.586;0:57.283;250.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.275;40.586;57.283;
35;1;7;2:35.804;0;B;38.831;0;43.396;0;1:13.577;0;135.0;17:32.264;16:12:32.264;0:38.831;0:43.396;1:13.577;241.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;38.831;43.396;73.577;
35;1;8;8:23.868;0;;6:36.537;0;47.522;0;59.809;0;41.7;25:56.132;16:20:56.132;6:36.537;0:47.522;0:59.809;132.5;Armand MILLE;0:06:12.317;P+2L;PROTO 1 +2L;;;GF;396.537;47.522;59.809;
35;1;9;2:35.329;0;B;42.139;0;42.742;0;1:10.448;0;135.4;28:31.461;16:23:31.461;0:42.139;0:42.742;1:10.448;225.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.139;42.742;70.448;
35;1;10;11:42.297;0;;10:00.970;0;42.566;0;58.761;0;29.9;40:13.758;16:35:13.758;10:00.970;0:42.566;0:58.761;130.4;Armand MILLE;0:09:42.299;P+2L;PROTO 1 +2L;;;GF;600.970;42.566;58.761;
35;1;11;2:14.008;3;;36.584;3;39.887;3;57.537;0;156.9;42:27.766;16:37:27.766;0:36.584;0:39.887;0:57.537;250.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;36.584;39.887;57.537;
35;1;12;2:34.352;0;B;39.640;0;43.179;0;1:11.533;0;136.3;45:02.118;16:40:02.118;0:39.640;0:43.179;1:11.533;234.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;FF;39.640;43.179;71.533;
36;1;1;4:50.766;0;B;2:42.363;0;50.223;0;1:18.180;0;72.3;4:50.766;15:59:50.766;2:42.363;0:50.223;1:18.180;97.7;Jürgen RUDOLPH;0:01:57.681;P-2L;PROTO 1 -2L;;;GF;162.363;50.223;78.180;
36;1;2;12:21.649;0;;10:33.626;0;45.850;0;1:02.173;2;28.4;17:12.415;16:12:12.415;10:33.626;0:45.850;1:02.173;104.3;Jürgen RUDOLPH;0:10:12.014;P-2L;PROTO 1 -2L;;;GF;633.626;45.850;62.173;
36;1;3;2:27.497;2;;39.706;2;44.625;2;1:03.166;0;142.6;19:39.912;16:14:39.912;0:39.706;0:44.625;1:03.166;216.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;39.706;44.625;63.166;
36;1;4;2:51.479;0;;45.801;0;57.621;0;1:08.057;0;122.6;22:31.391;16:17:31.391;0:45.801;0:57.621;1:08.057;215.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;45.801;57.621;68.057;
36;1;5;3:08.007;0;B;53.333;0;55.375;0;1:19.299;0;111.9;25:39.398;16:20:39.398;0:53.333;0:55.375;1:19.299;153.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;53.333;55.375;79.299;
4;2;1;3:37.160;0;;1:39.143;0;54.387;0;1:03.630;0;96.8;3:37.160;15:58:37.160;1:39.143;0:54.387;1:03.630;92.1;Marc de SIEBENTHAL;0:00:52.224;P+2L;PROTO 1 +2L;;;GF;99.143;54.387;63.630;
4;2;2;2:20.527;0;;38.531;0;42.653;0;59.343;0;149.7;5:57.687;16:00:57.687;0:38.531;0:42.653;0:59.343;224.1;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.531;42.653;59.343;
4;2;3;2:15.925;2;;37.520;1;41.207;2;57.198;2;154.7;8:13.612;16:03:13.612;0:37.520;0:41.207;0:57.198;229.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.520;41.207;57.198;
4;2;4;2:31.904;0;B;37.534;0;41.784;0;1:12.586;0;138.5;10:45.516;16:05:45.516;0:37.534;0:41.784;1:12.586;231.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.534;41.784;72.586;
4;1;5;4:45.731;0;;3:00.988;0;43.421;0;1:01.322;0;73.6;15:31.247;16:10:31.247;3:00.988;0:43.421;1:01.322;101.7;Henrique GEMPERLE;0:02:40.903;P+2L;PROTO 1 +2L;;;GF;180.988;43.421;61.322;
4;1;6;2:22.056;0;;39.320;0;43.023;0;59.713;0;148.0;17:53.303;16:12:53.303;0:39.320;0:43.023;0:59.713;222.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.320;43.023;59.713;
4;1;7;2:21.387;0;;38.691;0;42.456;0;1:00.240;0;148.7;20:14.690;16:15:14.690;0:38.691;0:42.456;1:00.240;226.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;38.691;42.456;60.240;
4;1;8;3:12.605;0;B;48.898;0;53.531;0;1:30.176;0;109.2;23:27.295;16:18:27.295;0:48.898;0:53.531;1:30.176;211.4;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;48.898;53.531;90.176;
4;1;9;8:33.112;0;;5:39.697;0;1:13.072;0;1:40.343;0;41.0;32:00.407;16:27:00.407;5:39.697;1:13.072;1:40.343;115.4;Henrique GEMPERLE;0:05:24.181;P+2L;PROTO 1 +2L;;;FCY;339.697;73.072;100.343;
4;1;10;2:20.038;0;;38.460;0;43.021;0;58.557;0;150.2;34:20.445;16:29:20.445;0:38.460;0:43.021;0:58.557;226.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FCY;38.460;43.021;58.557;
4;1;11;2:17.514;0;;37.973;0;42.154;0;57.387;1;152.9;36:37.959;16:31:37.959;0:37.973;0:42.154;0:57.387;231.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;37.973;42.154;57.387;
4;1;12;2:16.475;0;;37.363;2;41.568;1;57.544;0;154.1;38:54.434;16:33:54.434;0:37.363;0:41.568;0:57.544;231.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;37.363;41.568;57.544;
4;1;13;3:04.282;0;B;46.430;0;56.355;0;1:21.497;0;114.1;41:58.716;16:36:58.716;0:46.430;0:56.355;1:21.497;179.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;46.430;56.355;81.497;
40;1;1;2:51.231;0;;55.993;0;49.644;0;1:05.594;0;122.8;2:51.231;15:57:51.231;0:55.993;0:49.644;1:05.594;103.3;Philippe SCEMAMA;0:00:11.116;GT1;GT1;;;GF;55.993;49.644;65.594;
40;1;2;2:27.444;0;;40.242;0;44.312;0;1:02.890;0;142.6;5:18.675;16:00:18.675;0:40.242;0:44.312;1:02.890;216.4;Philippe SCEMAMA;;GT1;GT1;;;GF;40.242;44.312;62.890;
40;1;3;2:24.951;0;;39.603;0;43.210;0;1:02.138;0;145.1;7:43.626;16:02:43.626;0:39.603;0:43.210;1:02.138;209.7;Philippe SCEMAMA;;GT1;GT1;;;GF;39.603;43.210;62.138;
40;1;4;2:38.039;0;B;40.052;0;43.720;0;1:14.267;0;133.1;10:21.665;16:05:21.665;0:40.052;0:43.720;1:14.267;220.4;Philippe SCEMAMA;;GT1;GT1;;;GF;40.052;43.720;74.267;
40;1;5;8:58.104;0;;7:05.831;0;47.511;0;1:04.762;0;39.1;19:19.769;16:14:19.769;7:05.831;0:47.511;1:04.762;113.7;Philippe SCEMAMA;0:06:43.242;GT1;GT1;;;GF;425.831;47.511;64.762;
40;1;6;2:50.669;0;;47.915;0;58.741;0;1:04.013;0;123.2;22:10.438;16:17:10.438;0:47.915;0:58.741;1:04.013;230.3;Philippe SCEMAMA;;GT1;GT1;;;GF;47.915;58.741;64.013;
40;1;7;6:49.562;0;B;46.020;0;52.082;0;5:11.460;0;51.4;29:00.000;16:24:00.000;0:46.020;0:52.082;5:11.460;196.0;Philippe SCEMAMA;;GT1;GT1;;;GF;46.020;52.082;311.460;
40;1;8;6:16.238;0;;4:30.269;0;44.844;0;1:01.125;0;55.9;35:16.238;16:30:16.238;4:30.269;0:44.844;1:01.125;127.5;Philippe SCEMAMA;0:08:06.595;GT1;GT1;;;FCY;270.269;44.844;61.125;
40;1;9;2:23.333;0;;39.189;0;42.941;0;1:01.203;0;146.7;37:39.571;16:32:39.571;0:39.189;0:42.941;1:01.203;238.9;Philippe SCEMAMA;;GT1;GT1;;;GF;39.189;42.941;61.203;
40;1;10;2:23.328;0;;39.593;0;43.094;0;1:00.641;2;146.7;40:02.899;16:35:02.899;0:39.593;0:43.094;1:00.641;231.3;Philippe SCEMAMA;;GT1;GT1;;;GF;39.593;43.094;60.641;
40;1;11;2:24.122;0;;39.025;0;44.033;0;1:01.064;0;145.9;42:27.021;16:37:27.021;0:39.025;0:44.033;1:01.064;241.6;Philippe SCEMAMA;;GT1;GT1;;;GF;39.025;44.033;61.064;
40;1;12;2:23.089;2;;38.621;2;42.897;2;1:01.571;0;147.0;44:50.110;16:39:50.110;0:38.621;0:42.897;1:01.571;239.5;Philippe SCEMAMA;;GT1;GT1;;;GF;38.621;42.897;61.571;
45;1;1;2:43.296;0;;51.618;0;48.959;0;1:02.719;0;128.8;2:43.296;15:57:43.296;0:51.618;0:48.959;1:02.719;96.7;Gianluigi CANDIANI;0:00:05.760;P-2L;PROTO 1 -2L;;;GF;51.618;48.959;62.719;
45;1;2;2:23.924;0;;38.873;1;43.476;0;1:01.575;0;146.1;5:07.220;16:00:07.220;0:38.873;0:43.476;1:01.575;229.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;38.873;43.476;61.575;
45;1;3;2:22.654;0;;39.458;0;42.610;1;1:00.586;1;147.4;7:29.874;16:02:29.874;0:39.458;0:42.610;1:00.586;225.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;39.458;42.610;60.586;
45;1;4;2:24.992;0;;39.672;0;42.830;0;1:02.490;0;145.1;9:54.866;16:04:54.866;0:39.672;0:42.830;1:02.490;231.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;39.672;42.830;62.490;
45;1;5;2:25.003;0;;41.521;0;42.830;0;1:00.652;0;145.0;12:19.869;16:07:19.869;0:41.521;0:42.830;1:00.652;233.8;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;41.521;42.830;60.652;
45;1;6;2:24.361;0;;39.615;0;42.864;0;1:01.882;0;145.7;14:44.230;16:09:44.230;0:39.615;0:42.864;1:01.882;228.8;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;39.615;42.864;61.882;
45;1;7;2:24.084;0;;39.388;0;43.097;0;1:01.599;0;146.0;17:08.314;16:12:08.314;0:39.388;0:43.097;1:01.599;229.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;39.388;43.097;61.599;
45;1;8;4:53.705;0;B;41.564;0;45.263;0;3:26.878;0;71.6;22:02.019;16:17:02.019;0:41.564;0:45.263;3:26.878;225.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;41.564;45.263;206.878;
45;2;9;6:54.447;0;B;1:04.492;0;50.973;0;4:58.982;0;50.7;28:56.466;16:23:56.466;1:04.492;0:50.973;4:58.982;111.9;Frédéric ROUVIER;0:02:52.244;P-2L;PROTO 1 -2L;;;GF;64.492;50.973;298.982;
45;2;10;3:43.159;0;;1:21.879;0;1:22.313;0;58.967;0;94.2;32:39.625;16:27:39.625;1:21.879;1:22.313;0:58.967;89.7;Frédéric ROUVIER;0:04:32.455;P-2L;PROTO 1 -2L;;;FCY;81.879;82.313;58.967;
45;2;11;2:19.161;0;;38.448;0;41.356;0;59.357;0;151.1;34:58.786;16:29:58.786;0:38.448;0:41.356;0:59.357;232.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;FCY;38.448;41.356;59.357;
45;2;12;2:18.236;0;;39.713;0;41.283;0;57.240;2;152.1;37:17.022;16:32:17.022;0:39.713;0:41.283;0:57.240;234.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;39.713;41.283;57.240;
45;2;13;2:24.420;0;;44.022;0;42.178;0;58.220;0;145.6;39:41.442;16:34:41.442;0:44.022;0:42.178;0:58.220;234.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;44.022;42.178;58.220;
45;2;14;2:18.244;0;;38.061;0;42.461;0;57.722;0;152.1;41:59.686;16:36:59.686;0:38.061;0:42.461;0:57.722;231.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;38.061;42.461;57.722;
45;2;15;2:16.944;0;;37.611;2;41.616;0;57.717;0;153.6;44:16.630;16:39:16.630;0:37.611;0:41.616;0:57.717;234.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;37.611;41.616;57.717;
45;2;16;2:16.150;2;;37.762;0;40.786;2;57.602;0;154.5;46:32.780;16:41:32.780;0:37.762;0:40.786;0:57.602;235.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;FF;37.762;40.786;57.602;
49;1;1;3:52.545;0;;1:49.059;0;52.124;0;1:11.362;0;90.4;3:52.545;15:58:52.545;1:49.059;0:52.124;1:11.362;103.6;Christophe FLORIN;0:01:02.441;GT1;GT1;;;GF;109.059;52.124;71.362;
49;1;2;2:41.656;0;;43.788;0;49.358;0;1:08.510;0;130.1;6:34.201;16:01:34.201;0:43.788;0:49.358;1:08.510;199.6;Christophe FLORIN;;GT1;GT1;;;GF;43.788;49.358;68.510;
49;1;3;2:41.941;0;;44.189;0;48.973;0;1:08.779;0;129.9;9:16.142;16:04:16.142;0:44.189;0:48.973;1:08.779;201.5;Christophe FLORIN;;GT1;GT1;;;GF;44.189;48.973;68.779;
49;1;4;2:40.462;0;;44.522;0;47.395;2;1:08.545;0;131.1;11:56.604;16:06:56.604;0:44.522;0:47.395;1:08.545;199.6;Christophe FLORIN;;GT1;GT1;;;GF;44.522;47.395;68.545;
