﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;1;4:12.453;0;;2:05.143;0;53.428;0;1:13.882;0;83.3;4:12.453;13:07:12.453;2:05.143;0:53.428;1:13.882;108.2;Antoine CAZALIERES;0:01:16.599;TC2;1972-1984;;;GF;125.143;53.428;73.882;
32;1;2;2:43.159;2;;44.784;0;49.500;0;1:08.875;2;128.9;6:55.612;13:09:55.612;0:44.784;0:49.500;1:08.875;178.2;Antoine CAZALIERES;;TC2;1972-1984;;;GF;44.784;49.500;68.875;
32;1;3;2:43.242;0;;45.683;0;48.666;0;1:08.893;0;128.8;9:38.854;13:12:38.854;0:45.683;0:48.666;1:08.893;174.2;Antoine CAZALIERES;;TC2;1972-1984;;;GF;45.683;48.666;68.893;
32;1;4;2:53.407;0;B;43.570;2;48.382;2;1:21.455;0;121.3;12:32.261;13:15:32.261;0:43.570;0:48.382;1:21.455;192.5;Antoine CAZALIERES;;TC2;1972-1984;;;GF;43.570;48.382;81.455;
32;1;5;5:32.063;0;B;3:19.048;0;54.312;0;1:18.703;0;63.3;18:04.324;13:21:04.324;3:19.048;0:54.312;1:18.703;100.2;Antoine CAZALIERES;0:02:53.128;TC2;1972-1984;;;GF;199.048;54.312;78.703;
33;2;1;3:59.246;0;;2:00.091;0;49.281;0;1:09.874;0;87.9;3:59.246;13:06:59.246;2:00.091;0:49.281;1:09.874;105.5;François JAKUBOWSKI;0:01:15.098;Group A;1972-1984;;;GF;120.091;49.281;69.874;
33;2;2;2:33.269;0;;42.777;0;46.186;0;1:04.306;0;137.2;6:32.515;13:09:32.515;0:42.777;0:46.186;1:04.306;199.3;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.777;46.186;64.306;
33;2;3;2:30.525;2;;41.032;2;45.729;2;1:03.764;2;139.7;9:03.040;13:12:03.040;0:41.032;0:45.729;1:03.764;202.6;François JAKUBOWSKI;;Group A;1972-1984;;;GF;41.032;45.729;63.764;
33;2;4;2:49.589;0;B;42.276;0;49.419;0;1:17.894;0;124.0;11:52.629;13:14:52.629;0:42.276;0:49.419;1:17.894;204.9;François JAKUBOWSKI;;Group A;1972-1984;;;GF;42.276;49.419;77.894;
33;1;5;6:26.578;0;;4:25.378;0;50.378;0;1:10.822;0;54.4;18:19.207;13:21:19.207;4:25.378;0:50.378;1:10.822;112.0;Robert BOOS;0:04:03.072;Group A;1972-1984;;;GF;265.378;50.378;70.822;
33;1;6;2:42.867;0;;44.259;0;51.043;0;1:07.565;0;129.1;21:02.074;13:24:02.074;0:44.259;0:51.043;1:07.565;191.2;Robert BOOS;;Group A;1972-1984;;;GF;44.259;51.043;67.565;
33;1;7;2:46.201;0;;46.744;0;50.760;0;1:08.697;0;126.5;23:48.275;13:26:48.275;0:46.744;0:50.760;1:08.697;198.5;Robert BOOS;;Group A;1972-1984;;;GF;46.744;50.760;68.697;
33;1;8;2:37.849;0;;43.618;0;47.712;0;1:06.519;1;133.2;26:26.124;13:29:26.124;0:43.618;0:47.712;1:06.519;191.5;Robert BOOS;;Group A;1972-1984;;;GF;43.618;47.712;66.519;
33;1;9;2:38.464;0;;43.011;0;48.488;0;1:06.965;0;132.7;29:04.588;13:32:04.588;0:43.011;0:48.488;1:06.965;195.7;Robert BOOS;;Group A;1972-1984;;;GF;43.011;48.488;66.965;
33;1;10;2:37.407;0;;42.956;1;47.682;1;1:06.769;0;133.6;31:41.995;13:34:41.995;0:42.956;0:47.682;1:06.769;199.6;Robert BOOS;;Group A;1972-1984;;;GF;42.956;47.682;66.769;
33;1;11;2:37.816;0;;43.131;0;47.736;0;1:06.949;0;133.3;34:19.811;13:37:19.811;0:43.131;0:47.736;1:06.949;195.3;Robert BOOS;;Group A;1972-1984;;;GF;43.131;47.736;66.949;
33;1;12;2:56.560;0;B;43.775;0;48.847;0;1:23.938;0;119.1;37:16.371;13:40:16.371;0:43.775;0:48.847;1:23.938;178.8;Robert BOOS;;Group A;1972-1984;;;RF;43.775;48.847;83.938;
34;1;1;3:35.889;0;;1:40.826;0;48.347;0;1:06.716;0;97.4;3:35.889;13:06:35.889;1:40.826;0:48.347;1:06.716;106.1;Emile BREITTMAYER;0:00:53.544;TC2;1972-1984;;;GF;100.826;48.347;66.716;
34;1;2;2:25.153;0;;40.157;0;43.759;0;1:01.237;0;144.9;6:01.042;13:09:01.042;0:40.157;0:43.759;1:01.237;218.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.157;43.759;61.237;
34;1;3;2:24.644;0;;40.571;0;43.337;0;1:00.736;0;145.4;8:25.686;13:11:25.686;0:40.571;0:43.337;1:00.736;216.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.571;43.337;60.736;
34;1;4;2:21.931;2;;38.853;0;42.883;2;1:00.195;2;148.2;10:47.617;13:13:47.617;0:38.853;0:42.883;1:00.195;222.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;38.853;42.883;60.195;
34;1;5;2:25.499;0;;40.233;0;43.613;0;1:01.653;0;144.5;13:13.116;13:16:13.116;0:40.233;0:43.613;1:01.653;219.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.233;43.613;61.653;
34;1;6;2:30.846;0;;38.691;2;43.185;0;1:08.970;0;139.4;15:43.962;13:18:43.962;0:38.691;0:43.185;1:08.970;220.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;38.691;43.185;68.970;
34;1;7;2:26.950;0;;39.934;0;43.780;0;1:03.236;0;143.1;18:10.912;13:21:10.912;0:39.934;0:43.780;1:03.236;220.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;39.934;43.780;63.236;
34;1;8;2:39.111;0;B;38.895;0;43.016;0;1:17.200;0;132.2;20:50.023;13:23:50.023;0:38.895;0:43.016;1:17.200;218.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;38.895;43.016;77.200;
34;2;9;4:03.257;0;;2:16.214;0;43.853;0;1:03.190;0;86.5;24:53.280;13:27:53.280;2:16.214;0:43.853;1:03.190;132.5;David HART;0:02:00.781;TC2;1972-1984;;;GF;136.214;43.853;63.190;
34;2;10;2:26.611;0;;40.325;0;44.244;0;1:02.042;0;143.4;27:19.891;13:30:19.891;0:40.325;0:44.244;1:02.042;201.5;David HART;;TC2;1972-1984;;;GF;40.325;44.244;62.042;
34;2;11;2:25.210;0;;40.342;0;43.593;0;1:01.275;1;144.8;29:45.101;13:32:45.101;0:40.342;0:43.593;1:01.275;214.7;David HART;;TC2;1972-1984;;;GF;40.342;43.593;61.275;
34;2;12;2:25.946;0;;39.491;1;43.394;1;1:03.061;0;144.1;32:11.047;13:35:11.047;0:39.491;0:43.394;1:03.061;218.6;David HART;;TC2;1972-1984;;;GF;39.491;43.394;63.061;
34;2;13;2:31.273;0;;39.503;0;44.386;0;1:07.384;0;139.0;34:42.320;13:37:42.320;0:39.503;0:44.386;1:07.384;212.6;David HART;;TC2;1972-1984;;;GF;39.503;44.386;67.384;
35;1;1;4:47.908;0;;2:46.555;0;51.380;0;1:09.973;0;73.0;4:47.908;13:07:47.908;2:46.555;0:51.380;1:09.973;95.2;Christian TRABER;0:01:58.871;Group A;1972-1984;;;GF;166.555;51.380;69.973;
35;1;2;2:36.973;0;;43.683;0;47.273;0;1:06.017;0;134.0;7:24.881;13:10:24.881;0:43.683;0:47.273;1:06.017;200.0;Christian TRABER;;Group A;1972-1984;;;GF;43.683;47.273;66.017;
35;1;3;2:36.147;0;;42.293;0;46.450;0;1:07.404;0;134.7;10:01.028;13:13:01.028;0:42.293;0:46.450;1:07.404;199.6;Christian TRABER;;Group A;1972-1984;;;GF;42.293;46.450;67.404;
35;1;4;2:34.152;0;;42.431;0;46.480;0;1:05.241;0;136.4;12:35.180;13:15:35.180;0:42.431;0:46.480;1:05.241;200.7;Christian TRABER;;Group A;1972-1984;;;GF;42.431;46.480;65.241;
35;1;5;2:31.631;0;;41.623;2;45.964;2;1:04.044;2;138.7;15:06.811;13:18:06.811;0:41.623;0:45.964;1:04.044;200.4;Christian TRABER;;Group A;1972-1984;;;GF;41.623;45.964;64.044;
35;1;6;4:35.815;0;B;45.544;0;51.059;0;2:59.212;0;76.3;19:42.626;13:22:42.626;0:45.544;0:51.059;2:59.212;160.5;Christian TRABER;;Group A;1972-1984;;;GF;45.544;51.059;179.212;
35;2;7;3:01.606;0;;1:05.605;0;48.451;0;1:07.550;0;115.8;22:44.232;13:25:44.232;1:05.605;0:48.451;1:07.550;109.6;Nicolas TRABER;0:02:22.729;Group A;1972-1984;;;GF;65.605;48.451;67.550;
35;2;8;2:37.811;0;;44.035;0;47.421;0;1:06.355;0;133.3;25:22.043;13:28:22.043;0:44.035;0:47.421;1:06.355;192.2;Nicolas TRABER;;Group A;1972-1984;;;GF;44.035;47.421;66.355;
35;2;9;2:35.737;2;;43.043;0;47.247;0;1:05.447;1;135.0;27:57.780;13:30:57.780;0:43.043;0:47.247;1:05.447;198.2;Nicolas TRABER;;Group A;1972-1984;;;GF;43.043;47.247;65.447;
35;2;10;2:36.742;0;;43.202;0;46.610;1;1:06.930;0;134.2;30:34.522;13:33:34.522;0:43.202;0:46.610;1:06.930;197.8;Nicolas TRABER;;Group A;1972-1984;;;GF;43.202;46.610;66.930;
35;2;11;2:36.049;0;;42.521;0;47.470;0;1:06.058;0;134.8;33:10.571;13:36:10.571;0:42.521;0:47.470;1:06.058;201.5;Nicolas TRABER;;Group A;1972-1984;;;GF;42.521;47.470;66.058;
43;1;1;3:26.845;0;;1:20.454;0;53.581;0;1:12.810;0;101.7;3:26.845;13:06:26.845;1:20.454;0:53.581;1:12.810;111.8;Eric WASSERMANN;0:00:31.299;TC2;1972-1984;;;GF;80.454;53.581;72.810;
43;1;2;2:39.304;0;;43.859;0;48.587;0;1:06.858;0;132.0;6:06.149;13:09:06.149;0:43.859;0:48.587;1:06.858;193.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.859;48.587;66.858;
43;1;3;2:51.403;0;;43.035;0;57.698;0;1:10.670;0;122.7;8:57.552;13:11:57.552;0:43.035;0:57.698;1:10.670;195.7;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.035;57.698;70.670;
43;1;4;2:37.794;0;;43.020;0;48.022;0;1:06.752;0;133.3;11:35.346;13:14:35.346;0:43.020;0:48.022;1:06.752;193.9;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.020;48.022;66.752;
43;1;5;2:37.323;0;;42.967;0;47.879;0;1:06.477;0;133.7;14:12.669;13:17:12.669;0:42.967;0:47.879;1:06.477;192.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;42.967;47.879;66.477;
43;1;6;2:57.410;0;B;47.716;0;52.414;0;1:17.280;0;118.5;17:10.079;13:20:10.079;0:47.716;0:52.414;1:17.280;191.8;Eric WASSERMANN;;TC2;1972-1984;;;GF;47.716;52.414;77.280;
43;1;7;5:50.866;0;;3:53.130;0;49.205;0;1:08.531;0;59.9;23:00.945;13:26:00.945;3:53.130;0:49.205;1:08.531;118.3;Eric WASSERMANN;0:03:29.596;TC2;1972-1984;;;GF;233.130;49.205;68.531;
43;1;8;2:37.301;0;;43.065;0;48.486;0;1:05.750;2;133.7;25:38.246;13:28:38.246;0:43.065;0:48.486;1:05.750;196.0;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.065;48.486;65.750;
43;1;9;2:35.959;2;;42.522;2;47.529;2;1:05.908;0;134.9;28:14.205;13:31:14.205;0:42.522;0:47.529;1:05.908;192.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;42.522;47.529;65.908;
43;1;10;3:23.392;0;B;50.081;0;1:01.463;0;1:31.848;0;103.4;31:37.597;13:34:37.597;0:50.081;1:01.463;1:31.848;151.7;Eric WASSERMANN;;TC2;1972-1984;;;GF;50.081;61.463;91.848;
44;1;1;4:14.528;0;;2:03.089;0;54.856;0;1:16.583;0;82.6;4:14.528;13:07:14.528;2:03.089;0:54.856;1:16.583;95.4;Katrin BEHRENS;0:01:12.971;TC2;1966-1971;;;GF;123.089;54.856;76.583;
44;1;2;2:53.204;0;;47.573;0;51.759;0;1:13.872;0;121.4;7:07.732;13:10:07.732;0:47.573;0:51.759;1:13.872;171.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.573;51.759;73.872;
44;1;3;2:52.804;0;;46.540;0;52.327;0;1:13.937;0;121.7;10:00.536;13:13:00.536;0:46.540;0:52.327;1:13.937;177.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.540;52.327;73.937;
44;1;4;2:49.714;0;;46.170;0;51.647;0;1:11.897;0;123.9;12:50.250;13:15:50.250;0:46.170;0:51.647;1:11.897;180.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.170;51.647;71.897;
44;1;5;2:49.513;0;;46.093;0;50.806;0;1:12.614;0;124.1;15:39.763;13:18:39.763;0:46.093;0:50.806;1:12.614;181.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.093;50.806;72.614;
44;1;6;2:51.855;0;;48.079;0;51.527;0;1:12.249;0;122.4;18:31.618;13:21:31.618;0:48.079;0:51.527;1:12.249;166.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.079;51.527;72.249;
44;1;7;3:02.804;0;B;46.215;0;51.353;0;1:25.236;0;115.0;21:34.422;13:24:34.422;0:46.215;0:51.353;1:25.236;177.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.215;51.353;85.236;
44;1;8;4:13.105;0;;2:09.251;0;52.141;0;1:11.713;0;83.1;25:47.527;13:28:47.527;2:09.251;0:52.141;1:11.713;101.7;Katrin BEHRENS;0:01:44.514;TC2;1966-1971;;;GF;129.251;52.141;71.713;
44;1;9;2:51.252;0;;47.133;0;52.095;0;1:12.024;0;122.8;28:38.779;13:31:38.779;0:47.133;0:52.095;1:12.024;179.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.133;52.095;72.024;
44;1;10;2:46.613;2;;45.150;0;50.593;2;1:10.870;2;126.2;31:25.392;13:34:25.392;0:45.150;0:50.593;1:10.870;180.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.150;50.593;70.870;
44;1;11;2:46.937;0;;45.013;2;50.636;0;1:11.288;0;126.0;34:12.329;13:37:12.329;0:45.013;0:50.636;1:11.288;181.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.013;50.636;71.288;
44;1;12;3:01.951;0;B;46.241;0;50.989;0;1:24.721;0;115.6;37:14.280;13:40:14.280;0:46.241;0:50.989;1:24.721;180.0;Katrin BEHRENS;;TC2;1966-1971;;;RF;46.241;50.989;84.721;
47;2;1;5:53.597;0;;3:56.214;0;49.589;0;1:07.794;0;59.5;5:53.597;13:08:53.597;3:56.214;0:49.589;1:07.794;114.4;Eric SECHAUD;0:03:12.393;TC2;1972-1984;;;GF;236.214;49.589;67.794;
47;2;2;2:27.794;0;;41.339;0;44.613;0;1:01.842;0;142.3;8:21.391;13:11:21.391;0:41.339;0:44.613;1:01.842;193.2;Eric SECHAUD;;TC2;1972-1984;;;GF;41.339;44.613;61.842;
47;2;3;2:25.279;2;;39.455;2;44.132;2;1:01.692;2;144.8;10:46.670;13:13:46.670;0:39.455;0:44.132;1:01.692;214.3;Eric SECHAUD;;TC2;1972-1984;;;GF;39.455;44.132;61.692;
47;2;4;2:34.079;0;;41.955;0;46.912;0;1:05.212;0;136.5;13:20.749;13:16:20.749;0:41.955;0:46.912;1:05.212;197.1;Eric SECHAUD;;TC2;1972-1984;;;GF;41.955;46.912;65.212;
47;2;5;2:38.855;0;;41.723;0;46.719;0;1:10.413;0;132.4;15:59.604;13:18:59.604;0:41.723;0:46.719;1:10.413;207.3;Eric SECHAUD;;TC2;1972-1984;;;GF;41.723;46.719;70.413;
47;2;6;3:53.888;0;B;46.794;0;56.585;0;2:10.509;0;89.9;19:53.492;13:22:53.492;0:46.794;0:56.585;2:10.509;166.7;Eric SECHAUD;;TC2;1972-1984;;;GF;46.794;56.585;130.509;
49;1;1;10:22.737;0;;8:27.870;0;49.099;0;1:05.768;0;33.8;10:22.737;13:13:22.737;8:27.870;0:49.099;1:05.768;97.7;Dominique GUENAT;0:07:41.401;TC2;1972-1984;;;GF;507.870;49.099;65.768;
49;1;2;2:32.653;0;;42.885;0;47.084;0;1:02.684;0;137.8;12:55.390;13:15:55.390;0:42.885;0:47.084;1:02.684;209.7;Dominique GUENAT;;TC2;1972-1984;;;GF;42.885;47.084;62.684;
49;1;3;2:26.648;0;;40.301;0;44.296;0;1:02.051;0;143.4;15:22.038;13:18:22.038;0:40.301;0:44.296;1:02.051;217.7;Dominique GUENAT;;TC2;1972-1984;;;GF;40.301;44.296;62.051;
49;1;4;2:26.194;0;;39.969;0;43.799;0;1:02.426;0;143.9;17:48.232;13:20:48.232;0:39.969;0:43.799;1:02.426;220.0;Dominique GUENAT;;TC2;1972-1984;;;GF;39.969;43.799;62.426;
49;1;5;2:39.830;0;B;41.154;0;45.005;0;1:13.671;0;131.6;20:28.062;13:23:28.062;0:41.154;0:45.005;1:13.671;212.2;Dominique GUENAT;;TC2;1972-1984;;;GF;41.154;45.005;73.671;
49;1;6;5:16.431;0;;3:25.188;0;46.374;0;1:04.869;0;66.5;25:44.493;13:28:44.493;3:25.188;0:46.374;1:04.869;111.5;Dominique GUENAT;0:03:02.564;TC2;1972-1984;;;GF;205.188;46.374;64.869;
49;1;7;2:30.582;0;;40.781;0;45.102;0;1:04.699;0;139.7;28:15.075;13:31:15.075;0:40.781;0:45.102;1:04.699;220.4;Dominique GUENAT;;TC2;1972-1984;;;GF;40.781;45.102;64.699;
49;1;8;2:24.295;2;;39.690;2;43.383;2;1:01.222;2;145.8;30:39.370;13:33:39.370;0:39.690;0:43.383;1:01.222;221.3;Dominique GUENAT;;TC2;1972-1984;;;GF;39.690;43.383;61.222;
49;1;9;2:35.737;0;B;40.327;0;44.673;0;1:10.737;0;135.0;33:15.107;13:36:15.107;0:40.327;0:44.673;1:10.737;204.2;Dominique GUENAT;;TC2;1972-1984;;;GF;40.327;44.673;70.737;
5;1;1;5:00.655;0;;2:51.225;0;53.966;0;1:15.464;0;70.0;5:00.655;13:08:00.655;2:51.225;0:53.966;1:15.464;105.0;Alain VÖGELE;0:02:01.804;TC2;1972-1984;;;GF;171.225;53.966;75.464;
5;1;2;2:44.771;0;;47.677;0;49.501;0;1:07.593;0;127.6;7:45.426;13:10:45.426;0:47.677;0:49.501;1:07.593;170.6;Alain VÖGELE;;TC2;1972-1984;;;GF;47.677;49.501;67.593;
5;1;3;2:39.573;0;;43.983;0;48.324;0;1:07.266;0;131.8;10:24.999;13:13:24.999;0:43.983;0:48.324;1:07.266;188.2;Alain VÖGELE;;TC2;1972-1984;;;GF;43.983;48.324;67.266;
5;1;4;2:50.304;0;B;43.873;0;47.568;0;1:18.863;0;123.5;13:15.303;13:16:15.303;0:43.873;0:47.568;1:18.863;194.9;Alain VÖGELE;;TC2;1972-1984;;;GF;43.873;47.568;78.863;
5;1;5;4:34.272;0;;2:37.794;0;48.661;0;1:07.817;0;76.7;17:49.575;13:20:49.575;2:37.794;0:48.661;1:07.817;106.1;Alain VÖGELE;0:02:14.525;TC2;1972-1984;;;GF;157.794;48.661;67.817;
5;1;6;2:38.811;0;;44.194;0;48.753;0;1:05.864;0;132.4;20:28.386;13:23:28.386;0:44.194;0:48.753;1:05.864;190.8;Alain VÖGELE;;TC2;1972-1984;;;GF;44.194;48.753;65.864;
5;1;7;2:37.138;0;;42.916;0;46.961;0;1:07.261;0;133.8;23:05.524;13:26:05.524;0:42.916;0:46.961;1:07.261;194.6;Alain VÖGELE;;TC2;1972-1984;;;GF;42.916;46.961;67.261;
5;1;8;2:35.839;0;;42.161;0;47.572;0;1:06.106;0;135.0;25:41.363;13:28:41.363;0:42.161;0:47.572;1:06.106;199.3;Alain VÖGELE;;TC2;1972-1984;;;GF;42.161;47.572;66.106;
5;1;9;2:33.681;2;;41.956;2;46.420;0;1:05.305;2;136.8;28:15.044;13:31:15.044;0:41.956;0:46.420;1:05.305;198.9;Alain VÖGELE;;TC2;1972-1984;;;GF;41.956;46.420;65.305;
5;1;10;2:34.808;0;;42.457;0;46.303;2;1:06.048;0;135.9;30:49.852;13:33:49.852;0:42.457;0:46.303;1:06.048;187.2;Alain VÖGELE;;TC2;1972-1984;;;GF;42.457;46.303;66.048;
5;1;11;2:49.035;0;B;43.307;0;47.253;0;1:18.475;0;124.4;33:38.887;13:36:38.887;0:43.307;0:47.253;1:18.475;188.8;Alain VÖGELE;;TC2;1972-1984;;;GF;43.307;47.253;78.475;
50;1;1;3:32.910;0;;1:46.157;0;44.906;0;1:01.847;0;98.8;3:32.910;13:06:32.910;1:46.157;0:44.906;1:01.847;114.2;Maxime GUENAT;0:01:04.090;TC2;1972-1984;;;GF;106.157;44.906;61.847;
50;1;2;2:21.901;0;;38.738;0;43.435;0;59.728;2;148.2;5:54.811;13:08:54.811;0:38.738;0:43.435;0:59.728;225.5;Maxime GUENAT;;TC2;1972-1984;;;GF;38.738;43.435;59.728;
50;1;3;2:22.540;0;;39.184;0;42.122;0;1:01.234;0;147.5;8:17.351;13:11:17.351;0:39.184;0:42.122;1:01.234;222.2;Maxime GUENAT;;TC2;1972-1984;;;GF;39.184;42.122;61.234;
50;1;4;2:21.039;0;;38.728;0;42.340;0;59.971;0;149.1;10:38.390;13:13:38.390;0:38.728;0:42.340;0:59.971;228.3;Maxime GUENAT;;TC2;1972-1984;;;GF;38.728;42.340;59.971;
50;1;5;2:44.261;0;B;39.883;0;46.311;0;1:18.067;0;128.0;13:22.651;13:16:22.651;0:39.883;0:46.311;1:18.067;226.4;Maxime GUENAT;;TC2;1972-1984;;;GF;39.883;46.311;78.067;
50;1;6;5:46.026;0;;4:03.247;0;42.243;0;1:00.536;0;60.8;19:08.677;13:22:08.677;4:03.247;0:42.243;1:00.536;102.4;Maxime GUENAT;0:03:46.482;TC2;1972-1984;;;GF;243.247;42.243;60.536;
50;1;7;2:21.582;0;;38.648;2;42.061;0;1:00.873;0;148.5;21:30.259;13:24:30.259;0:38.648;0:42.061;1:00.873;228.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.648;42.061;60.873;
50;1;8;2:20.906;2;;38.735;0;42.240;0;59.931;0;149.3;23:51.165;13:26:51.165;0:38.735;0:42.240;0:59.931;228.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.735;42.240;59.931;
50;1;9;2:37.552;0;B;40.651;0;45.011;0;1:11.890;0;133.5;26:28.717;13:29:28.717;0:40.651;0:45.011;1:11.890;228.3;Maxime GUENAT;;TC2;1972-1984;;;GF;40.651;45.011;71.890;
50;1;10;6:30.302;0;;4:44.293;0;45.042;0;1:00.967;0;53.9;32:59.019;13:35:59.019;4:44.293;0:45.042;1:00.967;125.9;Maxime GUENAT;0:04:23.517;TC2;1972-1984;;;GF;284.293;45.042;60.967;
50;1;11;2:21.810;0;;39.221;0;41.994;2;1:00.595;0;148.3;35:20.829;13:38:20.829;0:39.221;0:41.994;1:00.595;229.3;Maxime GUENAT;;TC2;1972-1984;;;GF;39.221;41.994;60.595;
50;1;12;3:10.195;0;B;38.881;0;52.431;0;1:38.883;0;110.6;38:31.024;13:41:31.024;0:38.881;0:52.431;1:38.883;227.8;Maxime GUENAT;;TC2;1972-1984;;;RF;38.881;52.431;98.883;
52;1;1;4:09.222;0;;2:20.616;0;44.371;0;1:04.235;0;84.4;4:09.222;13:07:09.222;2:20.616;0:44.371;1:04.235;124.0;Yves SCEMAMA;0:01:38.958;TC2;1972-1984;;;GF;140.616;44.371;64.235;
52;1;2;2:23.874;0;;39.531;0;42.864;0;1:01.479;0;146.2;6:33.096;13:09:33.096;0:39.531;0:42.864;1:01.479;221.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;39.531;42.864;61.479;
52;1;3;2:20.775;2;;38.319;0;42.257;0;1:00.199;0;149.4;8:53.871;13:11:53.871;0:38.319;0:42.257;1:00.199;230.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.319;42.257;60.199;
52;1;4;2:21.259;0;;39.084;0;42.077;0;1:00.098;0;148.9;11:15.130;13:14:15.130;0:39.084;0:42.077;1:00.098;227.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;39.084;42.077;60.098;
52;1;5;2:20.223;0;;38.216;0;41.998;2;1:00.009;2;150.0;13:35.353;13:16:35.353;0:38.216;0:41.998;1:00.009;229.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.216;41.998;60.009;
52;1;6;2:21.059;0;;38.214;2;42.257;0;1:00.588;0;149.1;15:56.412;13:18:56.412;0:38.214;0:42.257;1:00.588;231.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.214;42.257;60.588;
52;1;7;2:39.991;0;B;38.604;0;44.888;0;1:16.499;0;131.5;18:36.403;13:21:36.403;0:38.604;0:44.888;1:16.499;224.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.604;44.888;76.499;
52;1;8;4:52.323;0;;3:08.667;0;43.200;0;1:00.456;0;71.9;23:28.726;13:26:28.726;3:08.667;0:43.200;1:00.456;118.4;Yves SCEMAMA;0:02:51.897;TC2;1972-1984;;;GF;188.667;43.200;60.456;
52;1;9;2:23.397;0;;38.679;0;42.881;0;1:01.837;0;146.7;25:52.123;13:28:52.123;0:38.679;0:42.881;1:01.837;230.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.679;42.881;61.837;
52;1;10;2:23.409;0;;39.557;0;42.795;0;1:01.057;0;146.7;28:15.532;13:31:15.532;0:39.557;0:42.795;1:01.057;229.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;39.557;42.795;61.057;
52;1;11;2:24.342;0;;41.336;0;42.415;0;1:00.591;0;145.7;30:39.874;13:33:39.874;0:41.336;0:42.415;1:00.591;222.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;41.336;42.415;60.591;
52;1;12;2:21.316;0;;38.318;0;42.232;0;1:00.766;0;148.8;33:01.190;13:36:01.190;0:38.318;0:42.232;1:00.766;231.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.318;42.232;60.766;
52;1;13;2:23.105;0;;38.961;0;43.442;0;1:00.702;0;147.0;35:24.295;13:38:24.295;0:38.961;0:43.442;1:00.702;232.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.961;43.442;60.702;
52;1;14;3:09.844;0;B;39.685;0;50.277;0;1:39.882;0;110.8;38:34.139;13:41:34.139;0:39.685;0:50.277;1:39.882;190.8;Yves SCEMAMA;;TC2;1972-1984;;;RF;39.685;50.277;99.882;
54;2;1;3:24.812;0;;1:32.029;0;46.593;0;1:06.190;0;102.7;3:24.812;13:06:24.812;1:32.029;0:46.593;1:06.190;109.1;Miles GRIFFITHS;0:00:49.265;TC2;1972-1984;;;GF;92.029;46.593;66.190;
54;2;2;2:30.942;0;;41.342;0;45.536;0;1:04.064;0;139.3;5:55.754;13:08:55.754;0:41.342;0:45.536;1:04.064;206.5;Miles GRIFFITHS;;TC2;1972-1984;;;GF;41.342;45.536;64.064;
54;2;3;2:32.487;0;;43.327;0;45.308;0;1:03.852;0;137.9;8:28.241;13:11:28.241;0:43.327;0:45.308;1:03.852;213.4;Miles GRIFFITHS;;TC2;1972-1984;;;GF;43.327;45.308;63.852;
