﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
369;1;4;2:01.004;0;;34.646;0;44.487;0;41.871;0;113.1;11:23.851;12:01:23.851;0:34.646;0:44.487;0:41.871;209.3;Urs BECK;;GT5;;;;GF;34.646;44.487;41.871;
369;1;5;1:55.614;0;;33.115;0;41.123;0;41.376;0;118.4;13:19.465;12:03:19.465;0:33.115;0:41.123;0:41.376;220.9;Urs BECK;;GT5;;;;GF;33.115;41.123;41.376;
369;1;6;1:52.510;0;;32.223;0;40.645;0;39.642;0;121.6;15:11.975;12:05:11.975;0:32.223;0:40.645;0:39.642;225.5;Urs BECK;;GT5;;;;GF;32.223;40.645;39.642;
369;1;7;1:51.749;2;;32.897;0;39.810;2;39.042;2;122.4;17:03.724;12:07:03.724;0:32.897;0:39.810;0:39.042;227.4;Urs BECK;;GT5;;;;GF;32.897;39.810;39.042;
370;2;1;4:58.007;0;;3:30.717;0;44.961;0;42.329;0;45.9;4:58.007;11:54:58.007;3:30.717;0:44.961;0:42.329;202.6;Sam HANCOCK;0:02:48.112;GT5;;;;GF;210.717;44.961;42.329;
370;2;2;1:59.293;0;;35.329;0;42.972;0;40.992;0;114.7;6:57.300;11:56:57.300;0:35.329;0:42.972;0:40.992;219.5;Sam HANCOCK;;GT5;;;;GF;35.329;42.972;40.992;
370;2;3;6:51.275;0;B;31.852;0;40.399;2;5:39.024;0;33.3;13:48.575;12:03:48.575;0:31.852;0:40.399;5:39.024;;Sam HANCOCK;;GT5;;;;GF;31.852;40.399;339.024;
370;2;4;2:00.395;0;;39.558;0;40.866;0;39.971;0;113.7;15:48.970;12:05:48.970;0:39.558;0:40.866;0:39.971;223.1;Sam HANCOCK;0:04:58.025;GT5;;;;GF;39.558;40.866;39.971;
370;2;5;1:51.605;2;;31.554;1;40.793;0;39.258;2;122.6;17:40.575;12:07:40.575;0:31.554;0:40.793;0:39.258;225.5;Sam HANCOCK;;GT5;;;;GF;31.554;40.793;39.258;
370;2;6;9:52.669;0;B;33.483;0;45.191;0;8:33.995;0;23.1;27:33.244;12:17:33.244;0:33.483;0:45.191;8:33.995;;Sam HANCOCK;;GT5;;;;GF;33.483;45.191;513.995;
370;1;7;2:06.166;0;;41.479;0;44.113;1;40.574;0;108.5;29:39.410;12:19:39.410;0:41.479;0:44.113;0:40.574;224.5;Saif ASSAM;0:07:29.474;GT5;;;;GF;41.479;44.113;40.574;
370;1;8;2:03.447;0;;31.470;2;51.959;0;40.018;1;110.8;31:42.857;12:21:42.857;0:31.470;0:51.959;0:40.018;218.6;Saif ASSAM;;GT5;;;;GF;31.470;51.959;40.018;
38;1;1;6:20.755;0;;4:39.618;0;51.558;0;49.579;0;35.9;6:20.755;11:56:20.755;4:39.618;0:51.558;0:49.579;166.2;Jean Michel GODET;0:03:54.404;GTS11;;;;GF;279.618;51.558;49.579;
38;1;2;2:13.087;0;;37.565;0;48.603;0;46.919;0;102.8;8:33.842;11:58:33.842;0:37.565;0:48.603;0:46.919;169.5;Jean Michel GODET;;GTS11;;;;GF;37.565;48.603;46.919;
38;1;3;2:12.601;0;;38.042;0;48.597;0;45.962;2;103.2;10:46.443;12:00:46.443;0:38.042;0:48.597;0:45.962;172.5;Jean Michel GODET;;GTS11;;;;GF;38.042;48.597;45.962;
38;1;4;2:09.594;2;;37.052;0;46.253;2;46.289;0;105.6;12:56.037;12:02:56.037;0:37.052;0:46.253;0:46.289;168.5;Jean Michel GODET;;GTS11;;;;GF;37.052;46.253;46.289;
38;1;5;2:12.893;0;;37.216;0;48.602;0;47.075;0;103.0;15:08.930;12:05:08.930;0:37.216;0:48.602;0:47.075;169.3;Jean Michel GODET;;GTS11;;;;GF;37.216;48.602;47.075;
38;1;6;12:34.840;0;B;36.685;2;48.546;0;11:09.609;0;18.1;27:43.770;12:17:43.770;0:36.685;0:48.546;11:09.609;;Jean Michel GODET;;GTS11;;;;GF;36.685;48.546;669.609;
38;2;7;2:32.343;0;;50.107;0;51.119;0;51.117;1;89.8;30:16.113;12:20:16.113;0:50.107;0:51.119;0:51.117;151.5;Nicolas BERTHY;0:10:06.787;GTS11;;;;GF;50.107;51.119;51.117;
38;2;8;2:28.810;0;;41.001;1;47.754;1;1:00.055;0;92.0;32:44.923;12:22:44.923;0:41.001;0:47.754;1:00.055;91.6;Nicolas BERTHY;;GTS11;;;;GF;41.001;47.754;60.055;
44;1;1;5:07.017;0;;3:37.490;0;44.807;0;44.720;0;44.6;5:07.017;11:55:07.017;3:37.490;0:44.807;0:44.720;166.4;Roderick JACK;0:02:55.678;GT2;;;;GF;217.490;44.807;44.720;
44;1;2;2:06.069;0;;35.170;0;45.787;0;45.112;0;108.5;7:13.086;11:57:13.086;0:35.170;0:45.787;0:45.112;184.6;Roderick JACK;;GT2;;;;GF;35.170;45.787;45.112;
44;1;3;2:10.339;0;;37.805;0;47.246;0;45.288;0;105.0;9:23.425;11:59:23.425;0:37.805;0:47.246;0:45.288;184.9;Roderick JACK;;GT2;;;;GF;37.805;47.246;45.288;
44;1;4;2:05.361;0;;35.043;0;45.133;0;45.185;0;109.2;11:28.786;12:01:28.786;0:35.043;0:45.133;0:45.185;183.1;Roderick JACK;;GT2;;;;GF;35.043;45.133;45.185;
44;1;5;2:01.879;0;;34.876;0;44.315;0;42.688;0;112.3;13:30.665;12:03:30.665;0:34.876;0:44.315;0:42.688;187.5;Roderick JACK;;GT2;;;;GF;34.876;44.315;42.688;
44;1;6;2:01.619;0;;34.350;0;44.860;0;42.409;0;112.5;15:32.284;12:05:32.284;0:34.350;0:44.860;0:42.409;183.4;Roderick JACK;;GT2;;;;GF;34.350;44.860;42.409;
44;1;7;1:59.823;0;;33.412;0;42.572;2;43.839;0;114.2;17:32.107;12:07:32.107;0:33.412;0:42.572;0:43.839;184.6;Roderick JACK;;GT2;;;;GF;33.412;42.572;43.839;
44;1;8;8:45.081;0;B;33.113;2;47.253;0;7:24.715;0;26.1;26:17.188;12:16:17.188;0:33.113;0:47.253;7:24.715;;Roderick JACK;;GT2;;;;GF;33.113;47.253;444.715;
44;1;9;2:11.101;0;;41.911;0;45.026;0;44.164;0;104.4;28:28.289;12:18:28.289;0:41.911;0:45.026;0:44.164;183.4;Roderick JACK;0:06:21.476;GT2;;;;GF;41.911;45.026;44.164;
44;1;10;1:59.719;2;;33.753;0;43.869;0;42.097;2;114.3;30:28.008;12:20:28.008;0:33.753;0:43.869;0:42.097;186.9;Roderick JACK;;GT2;;;;GF;33.753;43.869;42.097;
46;1;1;4:58.878;0;;3:26.316;0;46.015;0;46.547;0;45.8;4:58.878;11:54:58.878;3:26.316;0:46.015;0:46.547;168.0;Christian BOURIEZ;0:02:41.805;GT2;;;;GF;206.316;46.015;46.547;
46;1;2;2:10.605;0;;38.529;0;46.633;0;45.443;0;104.8;7:09.483;11:57:09.483;0:38.529;0:46.633;0:45.443;189.5;Christian BOURIEZ;;GT2;;;;GF;38.529;46.633;45.443;
46;1;3;2:05.276;0;;35.708;0;45.108;0;44.460;0;109.2;9:14.759;11:59:14.759;0:35.708;0:45.108;0:44.460;191.5;Christian BOURIEZ;;GT2;;;;GF;35.708;45.108;44.460;
46;1;4;2:04.005;0;;34.810;0;44.962;0;44.233;0;110.3;11:18.764;12:01:18.764;0:34.810;0:44.962;0:44.233;192.2;Christian BOURIEZ;;GT2;;;;GF;34.810;44.962;44.233;
46;1;5;4:15.064;0;B;35.686;0;43.108;0;2:56.270;0;53.6;15:33.828;12:05:33.828;0:35.686;0:43.108;2:56.270;;Christian BOURIEZ;;GT2;;;;GF;35.686;43.108;176.270;
46;1;6;2:12.930;0;;42.965;0;44.171;0;45.794;0;102.9;17:46.758;12:07:46.758;0:42.965;0:44.171;0:45.794;190.8;Christian BOURIEZ;0:02:11.431;GT2;;;;GF;42.965;44.171;45.794;
46;1;7;9:32.276;0;B;40.228;0;48.240;0;8:03.808;0;23.9;27:19.034;12:17:19.034;0:40.228;0:48.240;8:03.808;;Christian BOURIEZ;;GT2;;;;GF;40.228;48.240;483.808;
46;1;8;2:13.337;0;;45.887;0;44.469;0;42.981;0;102.6;29:32.371;12:19:32.371;0:45.887;0:44.469;0:42.981;195.3;Christian BOURIEZ;0:07:03.859;GT2;;;;GF;45.887;44.469;42.981;
46;1;9;1:57.081;2;;33.115;2;42.031;2;41.935;2;116.9;31:29.452;12:21:29.452;0:33.115;0:42.031;0:41.935;198.9;Christian BOURIEZ;;GT2;;;;GF;33.115;42.031;41.935;
51;1;1;3:04.696;0;;1:44.986;0;40.782;0;38.928;0;74.1;3:04.696;11:53:04.696;1:44.986;0:40.782;0:38.928;220.9;Maxime GUENAT;0:01:05.935;GT5;;;;GF;104.986;40.782;38.928;
51;1;2;1:53.489;0;;31.916;0;41.529;0;40.044;0;120.6;4:58.185;11:54:58.185;0:31.916;0:41.529;0:40.044;225.9;Maxime GUENAT;;GT5;;;;GF;31.916;41.529;40.044;
51;1;3;1:52.284;0;;31.943;0;42.005;0;38.336;0;121.9;6:50.469;11:56:50.469;0:31.943;0:42.005;0:38.336;228.3;Maxime GUENAT;;GT5;;;;GF;31.943;42.005;38.336;
51;1;4;1:49.338;0;;31.515;0;39.401;0;38.422;0;125.1;8:39.807;11:58:39.807;0:31.515;0:39.401;0:38.422;226.4;Maxime GUENAT;;GT5;;;;GF;31.515;39.401;38.422;
51;1;5;1:49.428;0;;31.419;0;39.195;0;38.814;0;125.0;10:29.235;12:00:29.235;0:31.419;0:39.195;0:38.814;225.5;Maxime GUENAT;;GT5;;;;GF;31.419;39.195;38.814;
51;1;6;1:47.624;0;;30.506;0;39.053;0;38.065;2;127.1;12:16.859;12:02:16.859;0:30.506;0:39.053;0:38.065;229.8;Maxime GUENAT;;GT5;;;;GF;30.506;39.053;38.065;
51;1;7;1:47.653;0;;30.252;2;39.231;0;38.170;0;127.1;14:04.512;12:04:04.512;0:30.252;0:39.231;0:38.170;228.8;Maxime GUENAT;;GT5;;;;GF;30.252;39.231;38.170;
51;1;8;1:47.125;3;;30.299;0;38.652;3;38.174;0;127.7;15:51.637;12:05:51.637;0:30.299;0:38.652;0:38.174;225.9;Maxime GUENAT;;GT5;;;;GF;30.299;38.652;38.174;
51;1;9;11:04.076;0;B;30.923;0;39.250;0;9:53.903;0;20.6;26:55.713;12:16:55.713;0:30.923;0:39.250;9:53.903;;Maxime GUENAT;;GT5;;;;GF;30.923;39.250;593.903;
51;1;10;1:59.330;0;;40.439;0;40.296;0;38.595;0;114.7;28:55.043;12:18:55.043;0:40.439;0:40.296;0:38.595;225.0;Maxime GUENAT;0:09:09.688;GT5;;;;GF;40.439;40.296;38.595;
51;1;11;1:51.531;0;;30.448;0;40.830;0;40.253;0;122.7;30:46.574;12:20:46.574;0:30.448;0:40.830;0:40.253;224.5;Maxime GUENAT;;GT5;;;;GF;30.448;40.830;40.253;
54;1;1;7:07.074;0;;5:27.402;0;51.056;0;48.616;0;32.0;7:07.074;11:57:07.074;5:27.402;0:51.056;0:48.616;171.7;Philipp ZUMSTEIN;0:04:39.198;GT3;;;;GF;327.402;51.056;48.616;
54;1;2;2:13.021;0;;37.638;0;48.173;0;47.210;0;102.9;9:20.095;11:59:20.095;0:37.638;0:48.173;0:47.210;164.4;Philipp ZUMSTEIN;;GT3;;;;GF;37.638;48.173;47.210;
54;1;3;2:11.054;0;;38.131;0;48.395;0;44.528;0;104.4;11:31.149;12:01:31.149;0:38.131;0:48.395;0:44.528;185.9;Philipp ZUMSTEIN;;GT3;;;;GF;38.131;48.395;44.528;
54;1;4;2:05.717;0;;35.755;0;45.546;0;44.416;0;108.8;13:36.866;12:03:36.866;0:35.755;0:45.546;0:44.416;188.2;Philipp ZUMSTEIN;;GT3;;;;GF;35.755;45.546;44.416;
54;1;5;2:08.998;0;;36.229;0;46.415;0;46.354;0;106.1;15:45.864;12:05:45.864;0:36.229;0:46.415;0:46.354;186.5;Philipp ZUMSTEIN;;GT3;;;;GF;36.229;46.415;46.354;
54;1;6;10:34.787;0;B;37.211;0;45.115;0;9:12.461;0;21.6;26:20.651;12:16:20.651;0:37.211;0:45.115;9:12.461;;Philipp ZUMSTEIN;;GT3;;;;GF;37.211;45.115;552.461;
54;1;7;2:00.989;0;;39.240;0;40.598;0;41.151;0;113.1;28:21.640;12:18:21.640;0:39.240;0:40.598;0:41.151;203.4;Philipp ZUMSTEIN;0:08:27.222;GT3;;;;GF;39.240;40.598;41.151;
54;1;8;1:53.921;0;;32.596;0;40.407;0;40.918;0;120.1;30:15.561;12:20:15.561;0:32.596;0:40.407;0:40.918;206.1;Philipp ZUMSTEIN;;GT3;;;;GF;32.596;40.407;40.918;
54;1;9;1:52.165;2;;31.306;2;40.390;2;40.469;2;122.0;32:07.726;12:22:07.726;0:31.306;0:40.390;0:40.469;207.3;Philipp ZUMSTEIN;;GT3;;;;GF;31.306;40.390;40.469;
57;1;1;5:26.626;0;;3:58.573;0;44.517;0;43.536;0;41.9;5:26.626;11:55:26.626;3:58.573;0:44.517;0:43.536;191.8;John EMBERSON;0:03:18.050;GT3;;;;GF;238.573;44.517;43.536;
57;1;2;1:56.387;0;;32.636;0;42.234;0;41.517;0;117.6;7:23.013;11:57:23.013;0:32.636;0:42.234;0:41.517;194.2;John EMBERSON;;GT3;;;;GF;32.636;42.234;41.517;
57;1;3;2:00.700;0;;34.752;0;42.727;0;43.221;0;113.4;9:23.713;11:59:23.713;0:34.752;0:42.727;0:43.221;187.8;John EMBERSON;;GT3;;;;GF;34.752;42.727;43.221;
57;1;4;2:04.402;0;;35.197;0;45.476;0;43.729;0;110.0;11:28.115;12:01:28.115;0:35.197;0:45.476;0:43.729;194.9;John EMBERSON;;GT3;;;;GF;35.197;45.476;43.729;
57;1;5;4:29.894;0;B;34.854;0;42.516;0;3:12.524;0;50.7;15:58.009;12:05:58.009;0:34.854;0:42.516;3:12.524;;John EMBERSON;;GT3;;;;GF;34.854;42.516;192.524;
57;1;6;2:01.887;0;;39.754;0;40.937;2;41.196;2;112.3;17:59.896;12:07:59.896;0:39.754;0:40.937;0:41.196;194.6;John EMBERSON;0:02:33.420;GT3;;;;GF;39.754;40.937;41.196;
57;1;7;8:39.835;0;B;33.093;0;43.070;0;7:23.672;0;26.3;26:39.731;12:16:39.731;0:33.093;0:43.070;7:23.672;;John EMBERSON;;GT3;;;;GF;33.093;43.070;443.672;
57;1;8;2:13.786;0;;40.785;0;46.560;0;46.441;0;102.3;28:53.517;12:18:53.517;0:40.785;0:46.560;0:46.441;192.5;John EMBERSON;0:06:21.805;GT3;;;;GF;40.785;46.560;46.441;
57;1;9;1:55.082;2;;30.912;2;41.626;0;42.544;0;118.9;30:48.599;12:20:48.599;0:30.912;0:41.626;0:42.544;194.6;John EMBERSON;;GT3;;;;GF;30.912;41.626;42.544;
60;2;1;7:03.805;0;;5:24.605;0;52.677;0;46.523;0;32.3;7:03.805;11:57:03.805;5:24.605;0:52.677;0:46.523;178.5;Guillaume PEETERS;0:04:31.127;SP2;;;;GF;324.605;52.677;46.523;
60;2;2;2:08.574;0;;37.070;0;46.662;0;44.842;0;106.4;9:12.379;11:59:12.379;0:37.070;0:46.662;0:44.842;188.5;Guillaume PEETERS;;SP2;;;;GF;37.070;46.662;44.842;
60;2;3;2:09.516;0;;36.284;0;47.383;0;45.849;0;105.7;11:21.895;12:01:21.895;0:36.284;0:47.383;0:45.849;183.4;Guillaume PEETERS;;SP2;;;;GF;36.284;47.383;45.849;
60;2;4;2:05.535;0;;36.788;0;44.275;0;44.472;0;109.0;13:27.430;12:03:27.430;0:36.788;0:44.275;0:44.472;184.0;Guillaume PEETERS;;SP2;;;;GF;36.788;44.275;44.472;
60;2;5;2:02.479;0;;35.800;0;43.758;0;42.921;0;111.7;15:29.909;12:05:29.909;0:35.800;0:43.758;0:42.921;188.5;Guillaume PEETERS;;SP2;;;;GF;35.800;43.758;42.921;
60;2;6;2:03.706;0;;35.640;0;44.192;0;43.874;0;110.6;17:33.615;12:07:33.615;0:35.640;0:44.192;0:43.874;189.5;Guillaume PEETERS;;SP2;;;;GF;35.640;44.192;43.874;
60;2;7;9:57.177;0;B;35.624;0;45.266;0;8:36.287;0;22.9;27:30.792;12:17:30.792;0:35.624;0:45.266;8:36.287;;Guillaume PEETERS;;SP2;;;;GF;35.624;45.266;516.287;
60;2;8;2:11.786;0;;43.194;0;44.461;0;44.131;0;103.8;29:42.578;12:19:42.578;0:43.194;0:44.461;0:44.131;180.3;Guillaume PEETERS;0:07:32.665;SP2;;;;GF;43.194;44.461;44.131;
60;2;9;1:57.789;2;;34.094;2;41.515;2;42.180;2;116.2;31:40.367;12:21:40.367;0:34.094;0:41.515;0:42.180;178.5;Guillaume PEETERS;;SP2;;;;GF;34.094;41.515;42.180;
61;2;1;2:36.832;0;;1:15.765;0;40.792;0;40.275;0;87.3;2:36.832;11:52:36.832;1:15.765;0:40.792;0:40.275;195.3;James BELLINGER;0:00:38.542;GT3;;;;GF;75.765;40.792;40.275;
61;2;2;1:52.729;0;;30.878;0;41.909;0;39.942;0;121.4;4:29.561;11:54:29.561;0:30.878;0:41.909;0:39.942;198.5;James BELLINGER;;GT3;;;;GF;30.878;41.909;39.942;
61;2;3;1:50.130;0;;29.994;0;40.202;0;39.934;0;124.2;6:19.691;11:56:19.691;0:29.994;0:40.202;0:39.934;197.4;James BELLINGER;;GT3;;;;GF;29.994;40.202;39.934;
61;2;4;1:56.773;0;;33.305;0;41.645;0;41.823;0;117.2;8:16.464;11:58:16.464;0:33.305;0:41.645;0:41.823;199.3;James BELLINGER;;GT3;;;;GF;33.305;41.645;41.823;
61;2;5;1:49.128;2;;29.852;3;39.965;2;39.311;2;125.4;10:05.592;12:00:05.592;0:29.852;0:39.965;0:39.311;202.2;James BELLINGER;;GT3;;;;GF;29.852;39.965;39.311;
61;2;6;6:33.616;0;B;29.887;0;44.658;0;5:19.071;0;34.8;16:39.208;12:06:39.208;0:29.887;0:44.658;5:19.071;;James BELLINGER;;GT3;;;;GF;29.887;44.658;319.071;
61;1;7;9:47.999;0;B;50.065;0;52.279;0;8:05.655;0;23.3;26:27.207;12:16:27.207;0:50.065;0:52.279;8:05.655;;Simon OREBI GANN;0:04:32.217;GT3;;;;GF;50.065;52.279;485.655;
61;1;8;2:17.500;0;;44.453;0;49.180;0;43.867;0;99.5;28:44.707;12:18:44.707;0:44.453;0:49.180;0:43.867;184.9;Simon OREBI GANN;0:06:52.502;GT3;;;;GF;44.453;49.180;43.867;
61;1;9;2:07.423;0;;35.978;1;47.760;0;43.685;1;107.4;30:52.130;12:20:52.130;0:35.978;0:47.760;0:43.685;196.4;Simon OREBI GANN;;GT3;;;;GF;35.978;47.760;43.685;
63;1;1;3:55.060;0;;2:30.844;0;41.193;0;43.023;0;58.2;3:55.060;11:53:55.060;2:30.844;0:41.193;0:43.023;193.2;Rory JACK;0:01:48.667;GT2;;;;GF;150.844;41.193;43.023;
63;1;2;1:55.041;0;;32.660;0;41.051;0;41.330;0;118.9;5:50.101;11:55:50.101;0:32.660;0:41.051;0:41.330;201.1;Rory JACK;;GT2;;;;GF;32.660;41.051;41.330;
63;1;3;1:54.154;0;;31.839;0;41.068;0;41.247;0;119.9;7:44.255;11:57:44.255;0:31.839;0:41.068;0:41.247;201.5;Rory JACK;;GT2;;;;GF;31.839;41.068;41.247;
63;1;4;1:54.957;0;;32.383;0;41.670;0;40.904;2;119.0;9:39.212;11:59:39.212;0:32.383;0:41.670;0:40.904;200.0;Rory JACK;;GT2;;;;GF;32.383;41.670;40.904;
63;1;5;1:59.754;0;;33.491;0;42.855;0;43.408;0;114.3;11:38.966;12:01:38.966;0:33.491;0:42.855;0:43.408;200.0;Rory JACK;;GT2;;;;GF;33.491;42.855;43.408;
63;1;6;1:53.495;2;;31.490;2;40.800;0;41.205;0;120.6;13:32.461;12:03:32.461;0:31.490;0:40.800;0:41.205;204.9;Rory JACK;;GT2;;;;GF;31.490;40.800;41.205;
63;1;7;1:53.934;0;;31.977;0;40.361;2;41.596;0;120.1;15:26.395;12:05:26.395;0:31.977;0:40.361;0:41.596;203.4;Rory JACK;;GT2;;;;GF;31.977;40.361;41.596;
65;1;1;4:11.810;0;;2:46.689;0;42.700;0;42.421;0;54.3;4:11.810;11:54:11.810;2:46.689;0:42.700;0:42.421;180.0;Vincent KOLB;0:02:05.460;GT5;;;;GF;166.689;42.700;42.421;
65;1;2;2:03.468;0;;33.866;0;45.493;0;44.109;0;110.8;6:15.278;11:56:15.278;0:33.866;0:45.493;0:44.109;176.2;Vincent KOLB;;GT5;;;;GF;33.866;45.493;44.109;
65;1;3;1:54.897;0;;33.514;0;40.983;0;40.400;0;119.1;8:10.175;11:58:10.175;0:33.514;0:40.983;0:40.400;214.3;Vincent KOLB;;GT5;;;;GF;33.514;40.983;40.400;
65;1;4;1:51.405;0;;31.450;0;40.718;0;39.237;0;122.8;10:01.580;12:00:01.580;0:31.450;0:40.718;0:39.237;219.1;Vincent KOLB;;GT5;;;;GF;31.450;40.718;39.237;
65;1;5;1:53.673;0;;31.844;0;42.044;0;39.785;0;120.4;11:55.253;12:01:55.253;0:31.844;0:42.044;0:39.785;220.4;Vincent KOLB;;GT5;;;;GF;31.844;42.044;39.785;
65;1;6;1:52.209;0;;31.712;0;41.106;0;39.391;0;121.9;13:47.462;12:03:47.462;0:31.712;0:41.106;0:39.391;220.4;Vincent KOLB;;GT5;;;;GF;31.712;41.106;39.391;
65;1;7;1:53.363;0;;31.667;0;40.908;0;40.788;0;120.7;15:40.825;12:05:40.825;0:31.667;0:40.908;0:40.788;221.3;Vincent KOLB;;GT5;;;;GF;31.667;40.908;40.788;
65;1;8;1:49.710;2;;31.264;0;39.268;2;39.178;2;124.7;17:30.535;12:07:30.535;0:31.264;0:39.268;0:39.178;225.0;Vincent KOLB;;GT5;;;;GF;31.264;39.268;39.178;
65;1;9;9:56.422;0;B;31.076;2;48.426;0;8:36.920;0;22.9;27:26.957;12:17:26.957;0:31.076;0:48.426;8:36.920;;Vincent KOLB;;GT5;;;;GF;31.076;48.426;516.920;
65;1;10;2:04.939;0;;41.304;0;41.921;0;41.714;0;109.5;29:31.896;12:19:31.896;0:41.304;0:41.921;0:41.714;217.3;Vincent KOLB;0:07:33.003;GT5;;;;GF;41.304;41.921;41.714;
65;1;11;1:52.349;0;;31.435;0;40.631;0;40.283;0;121.8;31:24.245;12:21:24.245;0:31.435;0:40.631;0:40.283;204.5;Vincent KOLB;;GT5;;;;GF;31.435;40.631;40.283;
67;1;1;3:51.300;0;;2:25.152;0;42.395;0;43.753;0;59.2;3:51.300;11:53:51.300;2:25.152;0:42.395;0:43.753;185.2;Thomas STUDER;0:01:39.959;GT5;;;;GF;145.152;42.395;43.753;
67;1;2;2:01.618;0;;34.765;0;42.818;0;44.035;0;112.5;5:52.918;11:55:52.918;0:34.765;0:42.818;0:44.035;185.9;Thomas STUDER;;GT5;;;;GF;34.765;42.818;44.035;
67;1;3;2:02.625;0;;35.397;0;42.897;0;44.331;0;111.6;7:55.543;11:57:55.543;0:35.397;0:42.897;0:44.331;189.5;Thomas STUDER;;GT5;;;;GF;35.397;42.897;44.331;
67;1;4;2:02.178;0;;34.797;0;43.543;0;43.838;0;112.0;9:57.721;11:59:57.721;0:34.797;0:43.543;0:43.838;189.1;Thomas STUDER;;GT5;;;;GF;34.797;43.543;43.838;
67;1;5;5:51.910;0;B;34.784;0;46.643;0;4:30.483;0;38.9;15:49.631;12:05:49.631;0:34.784;0:46.643;4:30.483;;Thomas STUDER;;GT5;;;;GF;34.784;46.643;270.483;
67;2;6;11:01.031;0;B;47.887;0;51.748;1;9:21.396;0;20.7;26:50.662;12:16:50.662;0:47.887;0:51.748;9:21.396;;Conrad M. ULRICH;0:03:45.809;GT5;;;;GF;47.887;51.748;561.396;
67;1;7;2:13.173;0;;44.402;0;44.424;0;44.347;0;102.8;29:03.835;12:19:03.835;0:44.402;0:44.424;0:44.347;190.1;Thomas STUDER;0:08:22.322;GT5;;;;GF;44.402;44.424;44.347;
67;1;8;1:57.147;2;;33.597;2;41.597;2;41.953;2;116.8;31:00.982;12:21:00.982;0:33.597;0:41.597;0:41.953;197.1;Thomas STUDER;;GT5;;;;GF;33.597;41.597;41.953;
68;1;1;4:01.164;0;;2:33.527;0;44.273;0;43.364;0;56.7;4:01.164;11:54:01.164;2:33.527;0:44.273;0:43.364;201.5;Dirk EBELING;0:01:50.715;GT4;;;;GF;153.527;44.273;43.364;
68;1;2;2:00.343;0;;35.667;0;42.308;0;42.368;0;113.7;6:01.507;11:56:01.507;0:35.667;0:42.308;0:42.368;217.7;Dirk EBELING;;GT4;;;;GF;35.667;42.308;42.368;
68;1;3;1:56.372;0;;34.043;0;41.536;0;40.793;0;117.6;7:57.879;11:57:57.879;0:34.043;0:41.536;0:40.793;221.3;Dirk EBELING;;GT4;;;;GF;34.043;41.536;40.793;
68;1;4;1:55.497;0;;33.053;0;41.518;0;40.926;0;118.5;9:53.376;11:59:53.376;0:33.053;0:41.518;0:40.926;217.7;Dirk EBELING;;GT4;;;;GF;33.053;41.518;40.926;
68;1;5;1:56.174;0;;33.403;0;42.675;0;40.096;2;117.8;11:49.550;12:01:49.550;0:33.403;0:42.675;0:40.096;221.8;Dirk EBELING;;GT4;;;;GF;33.403;42.675;40.096;
68;1;6;1:56.035;0;;33.554;0;41.429;2;41.052;0;117.9;13:45.585;12:03:45.585;0:33.554;0:41.429;0:41.052;220.0;Dirk EBELING;;GT4;;;;GF;33.554;41.429;41.052;
68;1;7;1:58.637;0;;34.113;0;42.910;0;41.614;0;115.3;15:44.222;12:05:44.222;0:34.113;0:42.910;0:41.614;195.7;Dirk EBELING;;GT4;;;;GF;34.113;42.910;41.614;
68;1;8;11:07.991;0;B;33.356;0;42.092;0;9:52.543;0;20.5;26:52.213;12:16:52.213;0:33.356;0:42.092;9:52.543;;Dirk EBELING;;GT4;;;;GF;33.356;42.092;592.543;
68;1;9;2:14.986;0;;44.574;0;48.092;0;42.320;0;101.4;29:07.199;12:19:07.199;0:44.574;0:48.092;0:42.320;213.4;Dirk EBELING;0:09:07.397;GT4;;;;GF;44.574;48.092;42.320;
68;1;10;1:54.581;2;;32.412;2;41.503;0;40.666;0;119.4;31:01.780;12:21:01.780;0:32.412;0:41.503;0:40.666;221.8;Dirk EBELING;;GT4;;;;GF;32.412;41.503;40.666;
7;1;1;2:55.913;0;;1:27.507;0;44.289;0;44.117;0;77.8;2:55.913;11:52:55.913;1:27.507;0:44.289;0:44.117;186.9;Eugène DELEPLANQUE;0:00:43.512;GT2;;;;GF;87.507;44.289;44.117;
7;1;2;2:09.252;0;;36.770;0;48.051;0;44.431;0;105.9;5:05.165;11:55:05.165;0:36.770;0:48.051;0:44.431;184.3;Eugène DELEPLANQUE;;GT2;;;;GF;36.770;48.051;44.431;
7;1;3;2:05.192;0;;35.594;0;44.852;0;44.746;0;109.3;7:10.357;11:57:10.357;0:35.594;0:44.852;0:44.746;188.2;Eugène DELEPLANQUE;;GT2;;;;GF;35.594;44.852;44.746;
7;1;4;2:03.842;0;;35.409;0;45.095;0;43.338;0;110.5;9:14.199;11:59:14.199;0:35.409;0:45.095;0:43.338;201.5;Eugène DELEPLANQUE;;GT2;;;;GF;35.409;45.095;43.338;
