﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;5;10:35.062;0;;5:12.715;0;2:23.573;0;2:58.774;0;77.3;32:51.712;18:00:51.712;5:12.715;2:23.573;2:58.774;151.3;Eric POIROT;;GTP11;F;;;
54;0;6;5:52.225;0;;59.765;0;2:04.126;0;2:48.334;0;139.3;38:43.937;18:06:43.937;0:59.765;2:04.126;2:48.334;190.3;Eric POIROT;;GTP11;F;;;
54;0;7;5:59.300;0;;1:04.323;0;2:08.437;0;2:46.540;0;136.6;44:43.237;18:12:43.237;1:04.323;2:08.437;2:46.540;171.0;Eric POIROT;;GTP11;F;;;
54;0;8;6:07.790;0;B;57.281;0;2:03.508;0;3:07.001;0;133.4;50:51.027;18:18:51.027;0:57.281;2:03.508;3:07.001;181.2;Eric POIROT;;GTP11;F;;;
55;0;1;6:22.731;0;;1:02.557;0;2:10.593;0;3:09.581;0;128.2;8:09.217;17:36:09.217;1:02.557;2:10.593;3:09.581;156.5;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;2;5:48.530;0;;54.242;0;2:09.652;0;2:44.636;0;140.8;13:57.747;17:41:57.747;0:54.242;2:09.652;2:44.636;168.1;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;3;5:23.758;0;;53.077;0;1:58.730;0;2:31.951;0;151.5;19:21.505;17:47:21.505;0:53.077;1:58.730;2:31.951;205.4;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;4;5:38.028;0;B;51.355;0;1:58.825;0;2:47.848;0;145.1;24:59.533;17:52:59.533;0:51.355;1:58.825;2:47.848;176.5;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;5;7:02.828;0;;2:28.533;0;2:00.796;0;2:33.499;0;116.0;32:02.361;18:00:02.361;2:28.533;2:00.796;2:33.499;203.1;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;6;5:32.437;0;;52.464;0;2:09.746;0;2:30.227;0;147.6;37:34.798;18:05:34.798;0:52.464;2:09.746;2:30.227;199.4;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;7;5:15.591;0;;51.136;0;1:56.212;2;2:28.243;0;155.5;42:50.389;18:10:50.389;0:51.136;1:56.212;2:28.243;174.3;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;8;5:12.529;2;;50.509;2;1:57.060;0;2:24.960;2;157.0;48:02.918;18:16:02.918;0:50.509;1:57.060;2:24.960;168.1;Ralf HUBER GUTIERREZ;;GTS12;F;;;
56;0;1;6:45.191;0;;1:00.651;0;2:21.085;0;3:23.455;0;121.1;8:17.871;17:36:17.871;1:00.651;2:21.085;3:23.455;;Jean BRANDENBURG;;GTS12;F;;;
56;0;2;6:18.169;0;;57.998;0;2:19.893;0;3:00.278;0;129.7;14:36.040;17:42:36.040;0:57.998;2:19.893;3:00.278;;Jean BRANDENBURG;;GTS12;F;;;
56;0;3;6:06.625;0;;59.630;0;2:11.859;0;2:55.136;0;133.8;20:42.665;17:48:42.665;0:59.630;2:11.859;2:55.136;;Jean BRANDENBURG;;GTS12;F;;;
56;0;4;6:14.218;0;B;57.431;0;2:16.986;0;2:59.801;0;131.1;26:56.883;17:54:56.883;0:57.431;2:16.986;2:59.801;;Jean BRANDENBURG;;GTS12;F;;;
56;0;5;10:00.190;0;;4:28.891;0;2:48.151;0;2:43.148;0;81.7;36:57.073;18:04:57.073;4:28.891;2:48.151;2:43.148;;Jean BRANDENBURG;;GTS12;F;;;
56;0;6;5:35.021;0;;52.694;0;2:03.940;0;2:38.387;0;146.5;42:32.094;18:10:32.094;0:52.694;2:03.940;2:38.387;;Jean BRANDENBURG;;GTS12;F;;;
56;0;7;5:26.834;2;;52.098;2;2:02.728;2;2:32.008;2;150.1;47:58.928;18:15:58.928;0:52.098;2:02.728;2:32.008;;Jean BRANDENBURG;;GTS12;F;;;
57;0;1;6:18.300;0;;59.025;0;2:15.159;0;3:04.116;0;129.7;7:28.711;17:35:28.711;0:59.025;2:15.159;3:04.116;;John EMBERSON;;GTS11;F;;;
57;0;2;5:40.387;0;;53.815;0;2:08.306;0;2:38.266;0;144.1;13:09.098;17:41:09.098;0:53.815;2:08.306;2:38.266;;John EMBERSON;;GTS11;F;;;
57;0;3;5:48.090;0;B;54.694;0;2:06.118;0;2:47.278;0;141.0;18:57.188;17:46:57.188;0:54.694;2:06.118;2:47.278;;John EMBERSON;;GTS11;F;;;
57;0;4;8:07.314;0;;3:29.996;0;2:04.505;0;2:32.813;0;100.7;27:04.502;17:55:04.502;3:29.996;2:04.505;2:32.813;;John EMBERSON;;GTS11;F;;;
57;0;5;5:35.183;0;;53.584;0;2:05.242;0;2:36.357;0;146.4;32:39.685;18:00:39.685;0:53.584;2:05.242;2:36.357;;John EMBERSON;;GTS11;F;;;
57;0;6;5:32.844;0;;54.629;0;2:05.201;0;2:33.014;0;147.4;38:12.529;18:06:12.529;0:54.629;2:05.201;2:33.014;;John EMBERSON;;GTS11;F;;;
57;0;7;5:28.709;0;;52.836;0;2:04.056;0;2:31.817;2;149.3;43:41.238;18:11:41.238;0:52.836;2:04.056;2:31.817;;John EMBERSON;;GTS11;F;;;
57;0;8;5:27.552;2;;52.064;2;2:03.540;2;2:31.948;0;149.8;49:08.790;18:17:08.790;0:52.064;2:03.540;2:31.948;;John EMBERSON;;GTS11;F;;;
58;0;1;6:53.595;2;;1:01.791;0;2:24.961;2;3:26.843;2;118.6;8:27.803;17:36:27.803;1:01.791;2:24.961;3:26.843;150.7;Philippe BERTHONNET;;TSRC15;F;;;
59;0;1;6:26.714;0;;58.858;0;2:11.970;0;3:15.886;0;126.9;7:55.133;17:35:55.133;0:58.858;2:11.970;3:15.886;166.6;Tim SUMMERS;;GTS12;F;;;
59;0;2;5:38.463;0;;53.398;0;2:03.197;0;2:41.868;0;145.0;13:33.596;17:41:33.596;0:53.398;2:03.197;2:41.868;177.7;Tim SUMMERS;;GTS12;F;;;
59;0;3;5:22.951;0;;52.223;0;2:01.962;0;2:28.766;0;151.9;18:56.547;17:46:56.547;0:52.223;2:01.962;2:28.766;182.1;Tim SUMMERS;;GTS12;F;;;
59;0;4;5:13.800;0;;50.464;0;1:57.872;0;2:25.464;0;156.4;24:10.347;17:52:10.347;0:50.464;1:57.872;2:25.464;188.7;Tim SUMMERS;;GTS12;F;;;
59;0;5;5:41.274;0;B;50.445;0;2:05.553;0;2:45.276;0;143.8;29:51.621;17:57:51.621;0:50.445;2:05.553;2:45.276;179.7;Tim SUMMERS;;GTS12;F;;;
59;0;6;7:36.482;0;;3:16.000;0;1:56.960;0;2:23.522;0;107.5;37:28.103;18:05:28.103;3:16.000;1:56.960;2:23.522;205.8;Tim SUMMERS;;GTS12;F;;;
59;0;7;4:57.657;2;;47.328;0;1:50.361;0;2:19.968;2;164.8;42:25.760;18:10:25.760;0:47.328;1:50.361;2:19.968;235.5;Tim SUMMERS;;GTS12;F;;;
59;0;8;5:05.289;0;B;46.737;2;1:49.455;2;2:29.097;0;160.7;47:31.049;18:15:31.049;0:46.737;1:49.455;2:29.097;234.0;Tim SUMMERS;;GTS12;F;;;
6;0;1;6:48.171;0;;1:02.865;0;2:21.648;0;3:23.658;0;120.2;8:07.575;17:36:07.575;1:02.865;2:21.648;3:23.658;165.5;Richard MEIER;;GTS12;F;;;
6;0;2;6:08.222;0;;57.362;0;2:17.666;0;2:53.194;0;133.2;14:15.797;17:42:15.797;0:57.362;2:17.666;2:53.194;163.8;Richard MEIER;;GTS12;F;;;
6;0;3;5:35.404;0;;56.331;0;2:04.018;0;2:35.055;0;146.3;19:51.201;17:47:51.201;0:56.331;2:04.018;2:35.055;163.3;Richard MEIER;;GTS12;F;;;
6;0;4;5:32.587;0;B;53.799;0;2:00.477;0;2:38.311;0;147.5;25:23.788;17:53:23.788;0:53.799;2:00.477;2:38.311;166.6;Richard MEIER;;GTS12;F;;;
6;0;5;6:58.991;0;;2:25.963;0;2:03.317;0;2:29.711;0;117.1;32:22.779;18:00:22.779;2:25.963;2:03.317;2:29.711;206.2;Richard MEIER;;GTS12;F;;;
6;0;6;5:10.566;0;;49.368;0;1:54.248;0;2:26.950;0;158.0;37:33.345;18:05:33.345;0:49.368;1:54.248;2:26.950;199.0;Richard MEIER;;GTS12;F;;;
6;0;7;5:04.243;2;;49.463;0;1:51.893;0;2:22.887;2;161.3;42:37.588;18:10:37.588;0:49.463;1:51.893;2:22.887;218.1;Richard MEIER;;GTS12;F;;;
6;0;8;5:04.471;0;;49.291;2;1:51.212;2;2:23.968;0;161.1;47:42.059;18:15:42.059;0:49.291;1:51.212;2:23.968;221.2;Richard MEIER;;GTS12;F;;;
60;0;1;5:57.053;0;;53.979;0;1:58.797;0;3:04.277;0;137.4;7:50.495;17:35:50.495;0:53.979;1:58.797;3:04.277;174.0;Michel LECOURT;;GTS12;F;;;
60;0;2;5:27.468;0;;49.101;2;1:54.228;2;2:44.139;0;149.8;13:17.963;17:41:17.963;0:49.101;1:54.228;2:44.139;227.6;Michel LECOURT;;GTS12;F;;;
60;0;3;5:29.781;0;B;49.763;0;1:57.554;0;2:42.464;0;148.8;18:47.744;17:46:47.744;0:49.763;1:57.554;2:42.464;221.2;Michel LECOURT;;GTS12;F;;;
60;0;4;8:09.652;0;;3:41.061;0;1:58.493;0;2:30.098;0;100.2;26:57.396;17:54:57.396;3:41.061;1:58.493;2:30.098;209.3;Michel LECOURT;;GTS12;F;;;
60;0;5;5:28.855;0;;51.066;0;2:05.806;0;2:31.983;0;149.2;32:26.251;18:00:26.251;0:51.066;2:05.806;2:31.983;206.5;Michel LECOURT;;GTS12;F;;;
60;0;6;5:20.652;0;;51.593;0;1:58.708;0;2:30.351;0;153.0;37:46.903;18:05:46.903;0:51.593;1:58.708;2:30.351;199.7;Michel LECOURT;;GTS12;F;;;
60;0;7;5:15.230;2;;51.923;0;1:57.460;0;2:25.847;2;155.6;43:02.133;18:11:02.133;0:51.923;1:57.460;2:25.847;206.5;Michel LECOURT;;GTS12;F;;;
60;0;8;5:34.765;0;B;51.530;0;1:55.723;0;2:47.512;0;146.6;48:36.898;18:16:36.898;0:51.530;1:55.723;2:47.512;210.9;Michel LECOURT;;GTS12;F;;;
61;0;1;6:06.164;0;;57.043;0;2:05.424;0;3:03.697;0;134.0;6:37.455;17:34:37.455;0:57.043;2:05.424;3:03.697;208.1;Georges VERQUIN;;GTS10;F;;;
61;0;2;5:31.785;0;;55.448;0;2:01.168;0;2:35.169;0;147.9;12:09.240;17:40:09.240;0:55.448;2:01.168;2:35.169;191.7;Georges VERQUIN;;GTS10;F;;;
61;0;3;5:38.191;0;;54.180;0;2:01.336;0;2:42.675;0;145.1;17:47.431;17:45:47.431;0:54.180;2:01.336;2:42.675;197.2;Georges VERQUIN;;GTS10;F;;;
61;0;4;5:30.703;0;;53.396;2;2:01.712;0;2:35.595;0;148.4;23:18.134;17:51:18.134;0:53.396;2:01.712;2:35.595;197.6;Georges VERQUIN;;GTS10;F;;;
61;0;5;5:30.598;0;;55.537;0;1:59.530;0;2:35.531;0;148.4;28:48.732;17:56:48.732;0:55.537;1:59.530;2:35.531;210.1;Georges VERQUIN;;GTS10;F;;;
61;0;6;5:29.665;2;;53.983;0;1:57.927;2;2:37.755;0;148.8;34:18.397;18:02:18.397;0:53.983;1:57.927;2:37.755;199.7;Georges VERQUIN;;GTS10;F;;;
61;0;7;5:30.479;0;;53.879;0;2:01.783;0;2:34.817;2;148.5;39:48.876;18:07:48.876;0:53.879;2:01.783;2:34.817;168.1;Georges VERQUIN;;GTS10;F;;;
61;0;8;5:34.267;0;;53.837;0;2:02.334;0;2:38.096;0;146.8;45:23.143;18:13:23.143;0:53.837;2:02.334;2:38.096;228.1;Georges VERQUIN;;GTS10;F;;;
62;0;1;6:27.928;0;;59.280;0;2:20.885;0;3:07.763;0;126.5;7:37.859;17:35:37.859;0:59.280;2:20.885;3:07.763;141.9;Frédéric LEMOS;;GTS12;F;;;
62;0;2;7:38.753;0;B;54.362;0;3:44.005;0;3:00.386;0;107.0;15:16.612;17:43:16.612;0:54.362;3:44.005;3:00.386;210.9;Frédéric LEMOS;;GTS12;F;;;
62;0;3;8:02.074;0;;3:16.549;0;2:07.661;0;2:37.864;0;101.8;23:18.686;17:51:18.686;3:16.549;2:07.661;2:37.864;186.8;Frédéric LEMOS;;GTS12;F;;;
62;0;4;5:30.490;0;;53.487;0;2:00.740;0;2:36.263;0;148.5;28:49.176;17:56:49.176;0:53.487;2:00.740;2:36.263;186.8;Frédéric LEMOS;;GTS12;F;;;
62;0;5;5:23.230;2;;51.204;2;1:59.614;0;2:32.412;0;151.8;34:12.406;18:02:12.406;0:51.204;1:59.614;2:32.412;171.5;Frédéric LEMOS;;GTS12;F;;;
62;0;6;5:24.181;0;;55.043;0;1:59.496;0;2:29.642;2;151.3;39:36.587;18:07:36.587;0:55.043;1:59.496;2:29.642;192.7;Frédéric LEMOS;;GTS12;F;;;
62;0;7;5:24.916;0;;51.287;0;1:58.738;2;2:34.891;0;151.0;45:01.503;18:13:01.503;0:51.287;1:58.738;2:34.891;179.4;Frédéric LEMOS;;GTS12;F;;;
63;0;1;5:43.580;0;;53.298;0;1:58.724;0;2:51.558;0;142.8;6:14.416;17:34:14.416;0:53.298;1:58.724;2:51.558;196.9;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;2;5:09.758;0;;49.470;0;1:55.773;0;2:24.515;0;158.4;11:24.174;17:39:24.174;0:49.470;1:55.773;2:24.515;192.0;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;3;5:08.250;0;;48.603;2;1:55.177;0;2:24.470;0;159.2;16:32.424;17:44:32.424;0:48.603;1:55.177;2:24.470;194.1;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;4;5:06.218;2;;49.098;0;1:53.782;0;2:23.338;2;160.2;21:38.642;17:49:38.642;0:49.098;1:53.782;2:23.338;196.5;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;5;5:29.356;0;B;49.931;0;1:55.819;0;2:43.606;0;149.0;27:07.998;17:55:07.998;0:49.931;1:55.819;2:43.606;206.2;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;6;6:56.837;0;;2:29.919;0;1:57.593;0;2:29.325;0;117.7;34:04.835;18:02:04.835;2:29.919;1:57.593;2:29.325;171.3;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;7;5:11.087;0;;50.697;0;1:53.936;0;2:26.454;0;157.7;39:15.922;18:07:15.922;0:50.697;1:53.936;2:26.454;210.1;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;8;5:08.835;0;;49.750;0;1:53.209;2;2:25.876;0;158.9;44:24.757;18:12:24.757;0:49.750;1:53.209;2:25.876;221.6;Jean-Pierre LAJOURNADE;;GTS12;F;;;
63;0;9;5:06.887;0;;49.781;0;1:53.666;0;2:23.440;0;159.9;49:31.644;18:17:31.644;0:49.781;1:53.666;2:23.440;199.7;Jean-Pierre LAJOURNADE;;GTS12;F;;;
64;0;1;6:22.702;0;;1:00.897;0;2:07.501;0;3:14.304;0;128.2;8:08.554;17:36:08.554;1:00.897;2:07.501;3:14.304;198.3;Philippe SCEMAMA;;GTS11;F;;;
64;0;2;5:48.244;0;;56.575;0;2:13.922;0;2:37.747;0;140.9;13:56.798;17:41:56.798;0:56.575;2:13.922;2:37.747;199.4;Philippe SCEMAMA;;GTS11;F;;;
64;0;3;5:48.185;0;B;54.688;0;2:05.577;0;2:47.920;0;140.9;19:44.983;17:47:44.983;0:54.688;2:05.577;2:47.920;191.0;Philippe SCEMAMA;;GTS11;F;;;
64;0;4;7:37.787;0;;2:56.346;0;2:05.560;0;2:35.881;0;107.2;27:22.770;17:55:22.770;2:56.346;2:05.560;2:35.881;213.4;Philippe SCEMAMA;;GTS11;F;;;
64;0;5;5:34.619;0;;56.081;0;2:05.708;0;2:32.830;0;146.6;32:57.389;18:00:57.389;0:56.081;2:05.708;2:32.830;218.5;Philippe SCEMAMA;;GTS11;F;;;
64;0;6;5:27.409;0;;52.759;0;2:04.212;0;2:30.438;0;149.9;38:24.798;18:06:24.798;0:52.759;2:04.212;2:30.438;223.4;Philippe SCEMAMA;;GTS11;F;;;
64;0;7;5:25.018;2;;51.910;0;2:03.580;0;2:29.528;2;151.0;43:49.816;18:11:49.816;0:51.910;2:03.580;2:29.528;207.3;Philippe SCEMAMA;;GTS11;F;;;
64;0;8;5:25.326;0;;51.848;2;2:02.472;2;2:31.006;0;150.8;49:15.142;18:17:15.142;0:51.848;2:02.472;2:31.006;224.4;Philippe SCEMAMA;;GTS11;F;;;
65;0;1;7:09.259;2;B;1:03.273;2;2:30.744;2;3:35.242;0;114.3;8:01.432;17:36:01.432;1:03.273;2:30.744;3:35.242;153.9;Rahim AGA KHAN;;GTS11;F;;;
65;0;2;8:53.234;0;B;2:53.434;0;2:35.063;0;3:24.737;2;92.0;16:54.666;17:44:54.666;2:53.434;2:35.063;3:24.737;165.0;Rahim AGA KHAN;;GTS11;F;;;
65;0;3;15:37.220;0;B;8:55.206;0;2:58.928;0;3:43.086;0;52.4;32:31.886;18:00:31.886;8:55.206;2:58.928;3:43.086;129.8;Rahim AGA KHAN;0:07:54.551;GTS11;F;;;
66;0;1;6:50.504;0;;1:01.392;0;2:24.876;0;3:24.236;0;119.5;7:58.101;17:35:58.101;1:01.392;2:24.876;3:24.236;126.6;Cameron HEALY;;GTP11;F;;;
66;0;2;6:12.259;0;;58.389;0;2:21.113;0;2:52.757;0;131.8;14:10.360;17:42:10.360;0:58.389;2:21.113;2:52.757;161.6;Cameron HEALY;;GTP11;F;;;
66;0;3;5:51.302;0;;57.805;0;2:07.143;0;2:46.354;0;139.7;20:01.662;17:48:01.662;0:57.805;2:07.143;2:46.354;167.3;Cameron HEALY;;GTP11;F;;;
66;0;4;6:01.081;0;B;55.629;0;2:07.978;0;2:57.474;0;135.9;26:02.743;17:54:02.743;0:55.629;2:07.978;2:57.474;168.6;Cameron HEALY;;GTP11;F;;;
66;0;5;7:05.834;0;;2:16.684;0;2:08.370;0;2:40.780;0;115.2;33:08.577;18:01:08.577;2:16.684;2:08.370;2:40.780;179.7;Cameron HEALY;;GTP11;F;;;
66;0;6;5:42.894;0;;55.805;0;2:05.666;0;2:41.423;0;143.1;38:51.471;18:06:51.471;0:55.805;2:05.666;2:41.423;174.3;Cameron HEALY;;GTP11;F;;;
66;0;7;5:44.795;0;;57.134;0;2:07.608;0;2:40.053;0;142.3;44:36.266;18:12:36.266;0:57.134;2:07.608;2:40.053;178.5;Cameron HEALY;;GTP11;F;;;
66;0;8;5:35.993;2;;54.211;2;2:04.319;2;2:37.463;2;146.0;50:12.259;18:18:12.259;0:54.211;2:04.319;2:37.463;189.0;Cameron HEALY;;GTP11;F;;;
67;0;1;5:41.627;0;;47.728;0;1:47.761;0;3:06.138;0;143.6;6:10.511;17:34:10.511;0:47.728;1:47.761;3:06.138;;Diogo FERRAO;;GTP12;F;;;
67;0;2;4:37.396;2;;45.310;0;1:43.468;0;2:08.618;2;176.9;10:47.907;17:38:47.907;0:45.310;1:43.468;2:08.618;;Diogo FERRAO;;GTP12;F;;;
67;0;3;4:37.719;0;;45.372;0;1:43.037;2;2:09.310;0;176.7;15:25.626;17:43:25.626;0:45.372;1:43.037;2:09.310;;Diogo FERRAO;;GTP12;F;;;
67;0;4;4:52.050;0;B;45.085;2;1:44.699;0;2:22.266;0;168.0;20:17.676;17:48:17.676;0:45.085;1:44.699;2:22.266;;Diogo FERRAO;;GTP12;F;;;
67;0;5;7:37.065;0;;2:54.471;0;2:03.795;0;2:38.799;0;107.3;27:54.741;17:55:54.741;2:54.471;2:03.795;2:38.799;;Diogo FERRAO;;GTP12;F;;;
67;0;6;6:24.067;0;B;47.859;0;2:11.487;0;3:24.721;0;127.7;34:18.808;18:02:18.808;0:47.859;2:11.487;3:24.721;;Diogo FERRAO;;GTP12;F;;;
68;0;1;5:58.142;0;;54.618;0;2:05.656;0;2:57.868;0;137.0;6:50.731;17:34:50.731;0:54.618;2:05.656;2:57.868;172.3;Keith AHLERS;;GTS11;;;;
68;0;2;5:28.550;0;;51.802;0;2:04.677;0;2:32.071;0;149.3;12:19.281;17:40:19.281;0:51.802;2:04.677;2:32.071;205.8;Keith AHLERS;;GTS11;;;;
68;0;3;5:26.491;0;;51.967;0;2:04.570;0;2:29.954;0;150.3;17:45.772;17:45:45.772;0:51.967;2:04.570;2:29.954;206.2;Keith AHLERS;;GTS11;;;;
68;0;4;5:25.831;0;;51.281;2;2:02.941;0;2:31.609;0;150.6;23:11.603;17:51:11.603;0:51.281;2:02.941;2:31.609;213.0;Keith AHLERS;;GTS11;;;;
68;0;5;5:24.013;2;;51.916;0;2:02.974;0;2:29.123;2;151.4;28:35.616;17:56:35.616;0:51.916;2:02.974;2:29.123;205.4;Keith AHLERS;;GTS11;;;;
68;0;6;5:26.990;0;;51.619;0;2:04.707;0;2:30.664;0;150.0;34:02.606;18:02:02.606;0:51.619;2:04.707;2:30.664;193.7;Keith AHLERS;;GTS11;;;;
68;0;7;5:31.314;0;B;52.389;0;2:02.453;2;2:36.472;0;148.1;39:33.920;18:07:33.920;0:52.389;2:02.453;2:36.472;216.4;Keith AHLERS;;GTS11;;;;
68;0;8;8:31.008;0;;3:33.211;0;2:13.937;0;2:43.860;0;96.0;48:04.928;18:16:04.928;3:33.211;2:13.937;2:43.860;165.5;Keith AHLERS;;GTS11;;;;
69;0;1;6:17.277;0;;58.602;0;2:12.103;0;3:06.572;0;130.0;6:45.751;17:34:45.751;0:58.602;2:12.103;3:06.572;182.4;Jean-Charles REDELE;;TSRC9;F;;;
69;0;2;5:38.589;2;;54.069;2;2:06.512;0;2:38.008;2;144.9;12:24.340;17:40:24.340;0:54.069;2:06.512;2:38.008;187.1;Jean-Charles REDELE;;TSRC9;F;;;
69;0;3;5:41.706;0;B;54.500;0;2:04.311;2;2:42.895;0;143.6;18:06.046;17:46:06.046;0:54.500;2:04.311;2:42.895;200.8;Jean-Charles REDELE;;TSRC9;F;;;
69;0;4;8:56.682;0;;3:54.553;0;2:16.201;0;2:45.928;0;91.4;27:02.728;17:55:02.728;3:54.553;2:16.201;2:45.928;170.7;Jean-Charles REDELE;;TSRC9;F;;;
69;0;5;5:46.409;0;;56.642;0;2:08.652;0;2:41.115;0;141.6;32:49.137;18:00:49.137;0:56.642;2:08.652;2:41.115;204.6;Jean-Charles REDELE;;TSRC9;F;;;
69;0;6;5:43.577;0;;54.655;0;2:09.152;0;2:39.770;0;142.8;38:32.714;18:06:32.714;0:54.655;2:09.152;2:39.770;199.0;Jean-Charles REDELE;;TSRC9;F;;;
69;0;7;5:54.969;0;;54.989;0;2:12.369;0;2:47.611;0;138.2;44:27.683;18:12:27.683;0:54.989;2:12.369;2:47.611;202.7;Jean-Charles REDELE;;TSRC9;F;;;
69;0;8;5:52.195;0;;55.379;0;2:12.568;0;2:44.248;0;139.3;50:19.878;18:18:19.878;0:55.379;2:12.568;2:44.248;180.6;Jean-Charles REDELE;;TSRC9;F;;;
7;0;1;9:10.133;2;B;1:02.819;2;4:38.367;0;3:28.947;2;89.2;9:57.207;17:37:57.207;1:02.819;4:38.367;3:28.947;85.2;Olivier CAZALIERES;;GTS10;F;;;
7;0;2;10:30.563;0;B;2:54.568;0;3:45.138;2;3:50.857;0;77.8;20:27.770;17:48:27.770;2:54.568;3:45.138;3:50.857;65.4;Olivier CAZALIERES;;GTS10;F;;;
70;0;1;6:30.537;0;;1:05.040;0;2:16.817;0;3:08.680;0;125.6;7:19.750;17:35:19.750;1:05.040;2:16.817;3:08.680;;Ludovic LE BOEUF;;GTS12;F;;;
70;0;2;5:36.911;0;;52.961;0;2:04.891;0;2:39.059;0;145.6;12:56.661;17:40:56.661;0:52.961;2:04.891;2:39.059;;Ludovic LE BOEUF;;GTS12;F;;;
70;0;3;5:33.784;2;;52.751;2;2:05.250;0;2:35.783;0;147.0;18:30.445;17:46:30.445;0:52.751;2:05.250;2:35.783;;Ludovic LE BOEUF;;GTS12;F;;;
70;0;4;5:46.802;0;B;52.876;0;2:02.970;2;2:50.956;0;141.5;24:17.247;17:52:17.247;0:52.876;2:02.970;2:50.956;;Ludovic LE BOEUF;;GTS12;F;;;
70;0;5;8:07.489;0;;3:08.919;0;2:11.831;0;2:46.739;0;100.6;32:24.736;18:00:24.736;3:08.919;2:11.831;2:46.739;;Ludovic LE BOEUF;;GTS12;F;;;
70;0;6;5:40.287;0;;54.490;0;2:05.229;0;2:40.568;0;144.2;38:05.023;18:06:05.023;0:54.490;2:05.229;2:40.568;;Ludovic LE BOEUF;;GTS12;F;;;
70;0;7;5:39.616;0;;54.459;0;2:05.232;0;2:39.925;0;144.5;43:44.639;18:11:44.639;0:54.459;2:05.232;2:39.925;;Ludovic LE BOEUF;;GTS12;F;;;
70;0;8;5:34.032;0;;54.163;0;2:04.268;0;2:35.601;2;146.9;49:18.671;18:17:18.671;0:54.163;2:04.268;2:35.601;;Ludovic LE BOEUF;;GTS12;F;;;
71;0;1;6:25.355;0;;1:00.318;0;2:08.220;0;3:16.817;0;127.3;8:05.094;17:36:05.094;1:00.318;2:08.220;3:16.817;162.8;Frédéric JOUSSET;;GTS12;F;;;
71;0;2;5:52.312;0;;54.022;0;2:11.368;0;2:46.922;0;139.3;13:57.406;17:41:57.406;0:54.022;2:11.368;2:46.922;177.4;Frédéric JOUSSET;;GTS12;F;;;
71;0;3;5:24.035;0;;55.910;0;1:55.954;0;2:32.171;0;151.4;19:21.441;17:47:21.441;0:55.910;1:55.954;2:32.171;210.1;Frédéric JOUSSET;;GTS12;F;;;
71;0;4;5:15.373;0;;52.916;0;1:56.766;0;2:25.691;0;155.6;24:36.814;17:52:36.814;0:52.916;1:56.766;2:25.691;181.8;Frédéric JOUSSET;;GTS12;F;;;
71;0;5;5:20.038;0;B;50.143;2;1:54.027;0;2:35.868;0;153.3;29:56.852;17:57:56.852;0:50.143;1:54.027;2:35.868;221.6;Frédéric JOUSSET;;GTS12;F;;;
71;0;6;7:32.724;0;;2:57.134;0;2:09.441;0;2:26.149;0;108.4;37:29.576;18:05:29.576;2:57.134;2:09.441;2:26.149;206.5;Frédéric JOUSSET;;GTS12;F;;;
71;0;7;5:06.441;2;;50.631;0;1:52.884;0;2:22.926;2;160.1;42:36.017;18:10:36.017;0:50.631;1:52.884;2:22.926;191.0;Frédéric JOUSSET;;GTS12;F;;;
71;0;8;5:09.555;0;;50.457;0;1:52.881;2;2:26.217;0;158.5;47:45.572;18:15:45.572;0:50.457;1:52.881;2:26.217;215.5;Frédéric JOUSSET;;GTS12;F;;;
72;0;1;6:09.212;0;;1:01.489;0;2:07.806;0;2:59.917;0;132.9;7:02.330;17:35:02.330;1:01.489;2:07.806;2:59.917;195.8;Gabriel KREMER;;GTS11;F;;;
72;0;2;5:35.704;2;;51.791;2;2:06.390;2;2:37.523;2;146.2;12:38.034;17:40:38.034;0:51.791;2:06.390;2:37.523;202.7;Gabriel KREMER;;GTS11;F;;;
72;0;3;5:48.323;0;B;52.678;0;2:06.910;0;2:48.735;0;140.9;18:26.357;17:46:26.357;0:52.678;2:06.910;2:48.735;187.7;Gabriel KREMER;;GTS11;F;;;
