﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
277;1;8;5:04.495;0;;1:30.751;0;2:20.184;0;1:13.560;0;82.8;33:05.639;19:12:09.327;1:30.751;2:20.184;1:13.560;76.3;Nick PINK;;GT2;;;;SF;90.751;140.184;73.560;
277;1;9;5:19.301;0;;1:25.002;0;2:25.862;0;1:28.437;0;79.0;38:24.940;19:17:28.628;1:25.002;2:25.862;1:28.437;83.1;Nick PINK;;GT2;;;;SF;85.002;145.862;88.437;
277;1;10;5:04.731;0;;1:22.042;0;2:20.988;0;1:21.701;0;82.7;43:29.671;19:22:33.359;1:22.042;2:20.988;1:21.701;74.8;Nick PINK;;GT2;;;;SF;82.042;140.988;81.701;
277;1;11;4:19.415;0;B;1:25.340;0;1:51.290;0;1:02.785;0;97.2;47:49.086;19:26:52.774;1:25.340;1:51.290;1:02.785;86.6;Nick PINK;;GT2;;;;GF;85.340;111.290;62.785;
277;1;12;9:17.688;0;;6:52.518;0;1:34.502;0;50.668;0;45.2;57:06.774;19:36:10.462;6:52.518;1:34.502;0:50.668;142.4;Nick PINK;0:06:22.270;GT2;;;;GF;412.518;94.502;50.668;
277;1;13;3:16.458;0;;54.960;0;1:30.809;0;50.689;0;128.3;1:00:23.232;19:39:26.920;0:54.960;1:30.809;0:50.689;158.5;Nick PINK;;GT2;;;;GF;54.960;90.809;50.689;
277;1;14;3:17.471;0;;54.530;0;1:30.683;0;52.258;0;127.7;1:03:40.703;19:42:44.391;0:54.530;1:30.683;0:52.258;158.5;Nick PINK;;GT2;;;;GF;54.530;90.683;52.258;
277;1;15;3:15.233;0;;55.885;0;1:28.475;0;50.873;0;129.1;1:06:55.936;19:45:59.624;0:55.885;1:28.475;0:50.873;154.4;Nick PINK;;GT2;;;;GF;55.885;88.475;50.873;
277;1;16;3:12.595;0;;53.396;0;1:28.689;0;50.510;0;130.9;1:10:08.531;19:49:12.219;0:53.396;1:28.689;0:50.510;163.6;Nick PINK;;GT2;;;;GF;53.396;88.689;50.510;
277;1;17;3:10.879;0;;53.527;0;1:28.397;0;48.955;0;132.1;1:13:19.410;19:52:23.098;0:53.527;1:28.397;0:48.955;164.9;Nick PINK;;GT2;;;;GF;53.527;88.397;48.955;
277;1;18;3:11.677;0;;53.615;0;1:28.363;0;49.699;0;131.5;1:16:31.087;19:55:34.775;0:53.615;1:28.363;0:49.699;161.5;Nick PINK;;GT2;;;;GF;53.615;88.363;49.699;
277;1;19;3:13.288;0;;53.552;0;1:29.077;0;50.659;0;130.4;1:19:44.375;19:58:48.063;0:53.552;1:29.077;0:50.659;161.3;Nick PINK;;GT2;;;;GF;53.552;89.077;50.659;
277;1;20;3:12.075;0;;53.282;0;1:29.679;0;49.114;0;131.3;1:22:56.450;20:02:00.138;0:53.282;1:29.679;0:49.114;160.5;Nick PINK;;GT2;;;;GF;53.282;89.679;49.114;
277;1;21;3:10.711;0;;53.076;0;1:28.028;0;49.607;0;132.2;1:26:07.161;20:05:10.849;0:53.076;1:28.028;0:49.607;162.8;Nick PINK;;GT2;;;;GF;53.076;88.028;49.607;
277;1;22;3:11.376;0;;53.481;0;1:28.837;0;49.058;0;131.8;1:29:18.537;20:08:22.225;0:53.481;1:28.837;0:49.058;154.7;Nick PINK;;GT2;;;;GF;53.481;88.837;49.058;
277;1;23;3:45.183;0;;53.629;0;1:28.639;0;1:22.915;0;112.0;1:33:03.720;20:12:07.408;0:53.629;1:28.639;1:22.915;162.0;Nick PINK;;GT2;;;;SF;53.629;88.639;82.915;
277;1;24;5:10.178;0;;1:40.040;0;2:05.551;0;1:24.587;0;81.3;1:38:13.898;20:17:17.586;1:40.040;2:05.551;1:24.587;77.8;Nick PINK;;GT2;;;;SF;100.040;125.551;84.587;
277;1;25;3:37.567;0;;1:15.834;0;1:30.866;0;50.867;0;115.9;1:41:51.465;20:20:55.153;1:15.834;1:30.866;0:50.867;139.3;Nick PINK;;GT2;;;;GF;75.834;90.866;50.867;
277;1;26;3:10.676;0;;53.857;0;1:28.691;0;48.128;2;132.2;1:45:02.141;20:24:05.829;0:53.857;1:28.691;0:48.128;168.7;Nick PINK;;GT2;;;;GF;53.857;88.691;48.128;
277;1;27;3:08.059;0;;52.960;0;1:26.920;0;48.179;0;134.1;1:48:10.200;20:27:13.888;0:52.960;1:26.920;0:48.179;169.0;Nick PINK;;GT2;;;;GF;52.960;86.920;48.179;
277;1;28;3:08.542;0;;52.504;0;1:27.367;0;48.671;0;133.7;1:51:18.742;20:30:22.430;0:52.504;1:27.367;0:48.671;167.9;Nick PINK;;GT2;;;;GF;52.504;87.367;48.671;
277;1;29;3:08.909;0;;53.083;0;1:26.471;0;49.355;0;133.5;1:54:27.651;20:33:31.339;0:53.083;1:26.471;0:49.355;166.8;Nick PINK;;GT2;;;;GF;53.083;86.471;49.355;
277;1;30;3:08.425;0;;52.634;0;1:27.269;0;48.522;0;133.8;1:57:36.076;20:36:39.764;0:52.634;1:27.269;0:48.522;168.2;Nick PINK;;GT2;;;;GF;52.634;87.269;48.522;
277;1;31;3:06.243;2;;52.378;2;1:25.662;2;48.203;0;135.4;2:00:42.319;20:39:46.007;0:52.378;1:25.662;0:48.203;172.7;Nick PINK;;GT2;;;;FF;52.378;85.662;48.203;
3;1;1;4:35.665;0;B;55.195;0;1:43.624;0;1:56.846;0;91.5;4:35.665;18:43:39.353;0:55.195;1:43.624;1:56.846;;Armand MILLE;;GT4;;;;SF;55.195;103.624;116.846;
3;1;2;4:41.907;0;;2:11.750;0;1:44.935;0;45.222;2;89.4;9:17.572;18:48:21.260;2:11.750;1:44.935;0:45.222;121.6;Armand MILLE;0:01:46.200;GT4;;;;GF;131.750;104.935;45.222;
3;1;3;2:58.185;2;;49.396;2;1:22.918;2;45.871;0;141.5;12:15.757;18:51:19.445;0:49.396;1:22.918;0:45.871;172.7;Armand MILLE;;GT4;;;;GF;49.396;82.918;45.871;
3;1;4;3:17.549;0;B;49.918;0;1:26.131;0;1:01.500;0;127.6;15:33.306;18:54:36.994;0:49.918;1:26.131;1:01.500;160.5;Armand MILLE;;GT4;;;;GF;49.918;86.131;61.500;
33;1;1;4:17.852;0;B;53.297;0;1:41.263;0;1:43.292;0;97.8;4:17.852;18:43:21.540;0:53.297;1:41.263;1:43.292;;Michel LECOURT;;GT5;;;;SF;53.297;101.263;103.292;
33;1;2;4:56.827;0;;2:17.016;0;1:51.757;0;48.054;0;84.9;9:14.679;18:48:18.367;2:17.016;1:51.757;0:48.054;121.4;Michel LECOURT;0:01:42.870;GT5;;;;GF;137.016;111.757;48.054;
33;1;3;3:03.175;0;;51.361;0;1:23.972;0;47.842;0;137.7;12:17.854;18:51:21.542;0:51.361;1:23.972;0:47.842;164.6;Michel LECOURT;;GT5;;;;GF;51.361;83.972;47.842;
33;1;4;3:03.566;0;;51.523;0;1:24.576;0;47.467;0;137.4;15:21.420;18:54:25.108;0:51.523;1:24.576;0:47.467;177.8;Michel LECOURT;;GT5;;;;GF;51.523;84.576;47.467;
33;1;5;3:15.331;0;;52.001;0;1:34.547;0;48.783;0;129.1;18:36.751;18:57:40.439;0:52.001;1:34.547;0:48.783;152.8;Michel LECOURT;;GT5;;;;GF;52.001;94.547;48.783;
33;1;6;3:48.438;0;;1:01.428;0;1:43.300;0;1:03.710;0;110.4;22:25.189;19:01:28.877;1:01.428;1:43.300;1:03.710;107.3;Michel LECOURT;;GT5;;;;SF;61.428;103.300;63.710;
33;1;7;4:18.047;0;;1:02.244;0;2:08.021;0;1:07.782;0;97.7;26:43.236;19:05:46.924;1:02.244;2:08.021;1:07.782;146.1;Michel LECOURT;;GT5;;;;SF;62.244;128.021;67.782;
33;1;8;5:04.110;0;;1:31.416;0;2:17.443;0;1:15.251;0;82.9;31:47.346;19:10:51.034;1:31.416;2:17.443;1:15.251;77.7;Michel LECOURT;;GT5;;;;SF;91.416;137.443;75.251;
33;1;9;4:52.664;0;;1:24.079;0;2:05.520;0;1:23.065;0;86.2;36:40.010;19:15:43.698;1:24.079;2:05.520;1:23.065;60.2;Michel LECOURT;;GT5;;;;SF;84.079;125.520;83.065;
33;1;10;5:34.273;0;;1:43.939;0;2:22.598;0;1:27.736;0;75.4;42:14.283;19:21:17.971;1:43.939;2:22.598;1:27.736;83.3;Michel LECOURT;;GT5;;;;SF;103.939;142.598;87.736;
33;1;11;4:26.559;0;;1:10.808;0;1:58.064;0;1:17.687;0;94.6;46:40.842;19:25:44.530;1:10.808;1:58.064;1:17.687;110.9;Michel LECOURT;;GT5;;;;GF;70.808;118.064;77.687;
33;1;12;3:05.417;0;;50.785;0;1:26.093;0;48.539;0;136.0;49:46.259;19:28:49.947;0:50.785;1:26.093;0:48.539;165.2;Michel LECOURT;;GT5;;;;GF;50.785;86.093;48.539;
33;1;13;2:59.975;0;;50.453;0;1:22.958;0;46.564;1;140.1;52:46.234;19:31:49.922;0:50.453;1:22.958;0:46.564;179.1;Michel LECOURT;;GT5;;;;GF;50.453;82.958;46.564;
33;1;14;2:59.594;0;;50.097;1;1:22.484;0;47.013;0;140.4;55:45.828;19:34:49.516;0:50.097;1:22.484;0:47.013;184.9;Michel LECOURT;;GT5;;;;GF;50.097;82.484;47.013;
33;1;15;3:08.566;0;B;50.222;0;1:22.245;1;56.099;0;133.7;58:54.394;19:37:58.082;0:50.222;1:22.245;0:56.099;186.2;Michel LECOURT;;GT5;;;;GF;50.222;82.245;56.099;
33;2;16;8:36.969;0;;6:27.783;0;1:21.665;0;47.521;0;48.8;1:07:31.363;19:46:35.051;6:27.783;1:21.665;0:47.521;162.8;Raymond NARAC;0:06:03.839;GT5;;;;GF;387.783;81.665;47.521;
33;2;17;2:53.743;0;;49.278;0;1:19.420;0;45.045;0;145.1;1:10:25.106;19:49:28.794;0:49.278;1:19.420;0:45.045;198.9;Raymond NARAC;;GT5;;;;GF;49.278;79.420;45.045;
33;2;18;2:52.448;0;;48.828;0;1:19.205;2;44.415;0;146.2;1:13:17.554;19:52:21.242;0:48.828;1:19.205;0:44.415;200.9;Raymond NARAC;;GT5;;;;GF;48.828;79.205;44.415;
33;2;19;2:54.741;0;;49.115;0;1:19.812;0;45.814;0;144.3;1:16:12.295;19:55:15.983;0:49.115;1:19.812;0:45.814;203.3;Raymond NARAC;;GT5;;;;GF;49.115;79.812;45.814;
33;2;20;2:52.204;0;;48.062;0;1:19.304;0;44.838;0;146.4;1:19:04.499;19:58:08.187;0:48.062;1:19.304;0:44.838;197.0;Raymond NARAC;;GT5;;;;GF;48.062;79.304;44.838;
33;2;21;2:52.947;0;;47.926;0;1:19.331;0;45.690;0;145.8;1:21:57.446;20:01:01.134;0:47.926;1:19.331;0:45.690;204.9;Raymond NARAC;;GT5;;;;GF;47.926;79.331;45.690;
33;2;22;2:56.699;0;;47.996;0;1:21.813;0;46.890;0;142.7;1:24:54.145;20:03:57.833;0:47.996;1:21.813;0:46.890;188.6;Raymond NARAC;;GT5;;;;GF;47.996;81.813;46.890;
33;2;23;2:52.648;0;;48.385;0;1:20.194;0;44.069;2;146.0;1:27:46.793;20:06:50.481;0:48.385;1:20.194;0:44.069;191.1;Raymond NARAC;;GT5;;;;GF;48.385;80.194;44.069;
33;2;24;2:59.658;0;;50.861;0;1:24.104;0;44.693;0;140.3;1:30:46.451;20:09:50.139;0:50.861;1:24.104;0:44.693;159.7;Raymond NARAC;;GT5;;;;GF;50.861;84.104;44.693;
33;2;25;3:15.629;0;;49.688;0;1:30.913;0;55.028;0;128.9;1:34:02.080;20:13:05.768;0:49.688;1:30.913;0:55.028;194.7;Raymond NARAC;;GT5;;;;SF;49.688;90.913;55.028;
33;2;26;4:51.381;0;;1:16.318;0;2:10.884;0;1:24.179;0;86.5;1:38:53.461;20:17:57.149;1:16.318;2:10.884;1:24.179;55.0;Raymond NARAC;;GT5;;;;SF;76.318;130.884;84.179;
33;2;27;3:55.124;0;;1:25.887;0;1:42.229;0;47.008;0;107.2;1:42:48.585;20:21:52.273;1:25.887;1:42.229;0:47.008;48.1;Raymond NARAC;;GT5;;;;GF;85.887;102.229;47.008;
33;2;28;2:53.060;0;;48.284;0;1:20.405;0;44.371;0;145.7;1:45:41.645;20:24:45.333;0:48.284;1:20.405;0:44.371;190.7;Raymond NARAC;;GT5;;;;GF;48.284;80.405;44.371;
33;2;29;2:51.777;2;;47.544;2;1:19.891;0;44.342;0;146.8;1:48:33.422;20:27:37.110;0:47.544;1:19.891;0:44.342;194.0;Raymond NARAC;;GT5;;;;GF;47.544;79.891;44.342;
33;2;30;2:54.653;0;;48.783;0;1:20.072;0;45.798;0;144.4;1:51:28.075;20:30:31.763;0:48.783;1:20.072;0:45.798;192.2;Raymond NARAC;;GT5;;;;GF;48.783;80.072;45.798;
33;2;31;2:54.015;0;;48.784;0;1:20.014;0;45.217;0;144.9;1:54:22.090;20:33:25.778;0:48.784;1:20.014;0:45.217;183.2;Raymond NARAC;;GT5;;;;GF;48.784;80.014;45.217;
33;2;32;2:55.817;0;;49.331;0;1:20.727;0;45.759;0;143.4;1:57:17.907;20:36:21.595;0:49.331;1:20.727;0:45.759;182.2;Raymond NARAC;;GT5;;;;GF;49.331;80.727;45.759;
33;2;33;2:56.473;0;;49.175;0;1:20.772;0;46.526;0;142.9;2:00:14.380;20:39:18.068;0:49.175;1:20.772;0:46.526;188.6;Raymond NARAC;;GT5;;;;GF;49.175;80.772;46.526;
33;2;34;2:54.468;0;;48.988;0;1:19.669;0;45.811;0;144.5;2:03:08.848;20:42:12.536;0:48.988;1:19.669;0:45.811;183.6;Raymond NARAC;;GT5;;;;FF;48.988;79.669;45.811;
34;1;1;7:16.649;0;B;1:57.449;0;1:45.152;0;3:34.048;0;57.7;7:16.649;18:46:20.337;1:57.449;1:45.152;3:34.048;;Bart BLOMMAERT;;GT2;;;;SF;117.449;105.152;214.048;
34;1;2;4:34.248;0;;2:08.431;0;1:31.392;0;54.425;0;91.9;11:50.897;18:50:54.585;2:08.431;1:31.392;0:54.425;139.9;Bart BLOMMAERT;0:01:49.063;GT2;;;;GF;128.431;91.392;54.425;
34;1;3;3:27.841;0;;1:00.177;0;1:33.361;0;54.303;0;121.3;15:18.738;18:54:22.426;1:00.177;1:33.361;0:54.303;143.2;Bart BLOMMAERT;;GT2;;;;GF;60.177;93.361;54.303;
34;1;4;4:49.822;0;B;1:00.906;0;2:45.382;0;1:03.534;0;87.0;20:08.560;18:59:12.248;1:00.906;2:45.382;1:03.534;143.0;Bart BLOMMAERT;;GT2;;;;GF;60.906;165.382;63.534;
34;1;5;5:26.981;0;;2:21.000;0;2:02.084;0;1:03.897;0;77.1;25:35.541;19:04:39.229;2:21.000;2:02.084;1:03.897;113.1;Bart BLOMMAERT;0:01:40.851;GT2;;;;SF;141.000;122.084;63.897;
34;1;6;4:05.356;0;;1:05.027;0;2:01.189;0;59.140;0;102.8;29:40.897;19:08:44.585;1:05.027;2:01.189;0:59.140;127.0;Bart BLOMMAERT;;GT2;;;;SF;65.027;121.189;59.140;
34;1;7;3:45.423;0;;1:01.574;0;1:42.868;0;1:00.981;0;111.9;33:26.320;19:12:30.008;1:01.574;1:42.868;1:00.981;137.4;Bart BLOMMAERT;;GT2;;;;SF;61.574;102.868;60.981;
34;1;8;5:18.423;0;;1:21.037;0;2:24.017;0;1:33.369;0;79.2;38:44.743;19:17:48.431;1:21.037;2:24.017;1:33.369;58.7;Bart BLOMMAERT;;GT2;;;;SF;81.037;144.017;93.369;
34;1;9;5:03.227;0;;1:19.876;0;2:19.051;0;1:24.300;0;83.2;43:47.970;19:22:51.658;1:19.876;2:19.051;1:24.300;88.7;Bart BLOMMAERT;;GT2;;;;SF;79.876;139.051;84.300;
34;1;10;4:08.332;0;;1:26.181;0;1:46.676;0;55.475;0;101.5;47:56.302;19:26:59.990;1:26.181;1:46.676;0:55.475;80.1;Bart BLOMMAERT;;GT2;;;;GF;86.181;106.676;55.475;
34;1;11;3:30.198;0;;1:00.800;0;1:35.098;0;54.300;0;120.0;51:26.500;19:30:30.188;1:00.800;1:35.098;0:54.300;138.5;Bart BLOMMAERT;;GT2;;;;GF;60.800;95.098;54.300;
34;1;12;3:32.510;0;;1:00.299;0;1:35.933;0;56.278;0;118.6;54:59.010;19:34:02.698;1:00.299;1:35.933;0:56.278;140.6;Bart BLOMMAERT;;GT2;;;;GF;60.299;95.933;56.278;
34;1;13;3:42.790;0;B;1:00.536;0;1:36.490;0;1:05.764;0;113.2;58:41.800;19:37:45.488;1:00.536;1:36.490;1:05.764;139.7;Bart BLOMMAERT;;GT2;;;;GF;60.536;96.490;65.764;
34;1;14;9:09.746;0;;6:38.837;0;1:35.169;0;55.740;0;45.9;1:07:51.546;19:46:55.234;6:38.837;1:35.169;0:55.740;137.2;Bart BLOMMAERT;0:06:07.339;GT2;;;;GF;398.837;95.169;55.740;
34;1;15;3:26.275;0;;1:01.677;0;1:31.365;0;53.233;0;122.2;1:11:17.821;19:50:21.509;1:01.677;1:31.365;0:53.233;152.1;Bart BLOMMAERT;;GT2;;;;GF;61.677;91.365;53.233;
34;1;16;3:26.568;0;;1:01.760;0;1:31.368;0;53.440;0;122.1;1:14:44.389;19:53:48.077;1:01.760;1:31.368;0:53.440;151.5;Bart BLOMMAERT;;GT2;;;;GF;61.760;91.368;53.440;
34;1;17;3:22.827;0;;59.975;0;1:30.588;0;52.264;0;124.3;1:18:07.216;19:57:10.904;0:59.975;1:30.588;0:52.264;152.6;Bart BLOMMAERT;;GT2;;;;GF;59.975;90.588;52.264;
34;1;18;3:22.939;0;;59.747;0;1:30.060;0;53.132;0;124.2;1:21:30.155;20:00:33.843;0:59.747;1:30.060;0:53.132;157.1;Bart BLOMMAERT;;GT2;;;;GF;59.747;90.060;53.132;
34;1;19;3:23.124;0;;1:00.012;0;1:30.965;0;52.147;0;124.1;1:24:53.279;20:03:56.967;1:00.012;1:30.965;0:52.147;155.6;Bart BLOMMAERT;;GT2;;;;GF;60.012;90.965;52.147;
34;1;20;3:25.429;0;;59.508;0;1:32.841;0;53.080;0;122.7;1:28:18.708;20:07:22.396;0:59.508;1:32.841;0:53.080;145.2;Bart BLOMMAERT;;GT2;;;;GF;59.508;92.841;53.080;
34;1;21;3:22.777;0;;59.096;0;1:30.093;0;53.588;0;124.3;1:31:41.485;20:10:45.173;0:59.096;1:30.093;0:53.588;149.0;Bart BLOMMAERT;;GT2;;;;SF;59.096;90.093;53.588;
34;1;22;5:06.311;0;;1:26.332;0;2:08.527;0;1:31.452;0;82.3;1:36:47.796;20:15:51.484;1:26.332;2:08.527;1:31.452;76.5;Bart BLOMMAERT;;GT2;;;;SF;86.332;128.527;91.452;
34;1;23;4:41.409;0;;1:28.773;0;2:06.065;0;1:06.571;0;89.6;1:41:29.205;20:20:32.893;1:28.773;2:06.065;1:06.571;73.4;Bart BLOMMAERT;;GT2;;;;GF;88.773;126.065;66.571;
34;1;24;3:26.833;0;;1:00.396;0;1:33.418;0;53.019;0;121.9;1:44:56.038;20:23:59.726;1:00.396;1:33.418;0:53.019;144.6;Bart BLOMMAERT;;GT2;;;;GF;60.396;93.418;53.019;
34;1;25;3:22.314;0;;59.913;0;1:29.542;0;52.859;0;124.6;1:48:18.352;20:27:22.040;0:59.913;1:29.542;0:52.859;158.5;Bart BLOMMAERT;;GT2;;;;GF;59.913;89.542;52.859;
34;1;26;3:21.771;0;;58.944;2;1:29.286;0;53.541;0;125.0;1:51:40.123;20:30:43.811;0:58.944;1:29.286;0:53.541;162.0;Bart BLOMMAERT;;GT2;;;;GF;58.944;89.286;53.541;
34;1;27;3:19.794;2;;59.050;0;1:29.258;2;51.486;2;126.2;1:54:59.917;20:34:03.605;0:59.050;1:29.258;0:51.486;162.3;Bart BLOMMAERT;;GT2;;;;GF;59.050;89.258;51.486;
34;1;28;3:21.706;0;;58.974;0;1:29.696;0;53.036;0;125.0;1:58:21.623;20:37:25.311;0:58.974;1:29.696;0:53.036;158.8;Bart BLOMMAERT;;GT2;;;;GF;58.974;89.696;53.036;
34;1;29;3:21.033;0;;59.992;0;1:29.334;0;51.707;0;125.4;2:01:42.656;20:40:46.344;0:59.992;1:29.334;0:51.707;160.8;Bart BLOMMAERT;;GT2;;;;FF;59.992;89.334;51.707;
340;1;1;6:48.550;0;B;1:48.415;0;1:43.617;0;3:16.518;0;61.7;6:48.550;18:45:52.238;1:48.415;1:43.617;3:16.518;;Romain GUERARDELLE;;GT2;;;;SF;108.415;103.617;196.518;
340;1;2;4:37.140;0;;2:14.562;0;1:29.265;2;53.313;2;91.0;11:25.690;18:50:29.378;2:14.562;1:29.265;0:53.313;149.5;Romain GUERARDELLE;0:01:59.905;GT2;;;;GF;134.562;89.265;53.313;
340;1;3;3:27.313;2;;1:00.997;2;1:32.013;0;54.303;0;121.6;14:53.003;18:53:56.691;1:00.997;1:32.013;0:54.303;152.4;Romain GUERARDELLE;;GT2;;;;GF;60.997;92.013;54.303;
344;1;1;5:45.439;0;B;1:13.306;0;1:50.184;0;2:41.949;0;73.0;5:45.439;18:44:49.127;1:13.306;1:50.184;2:41.949;;Armand ADRIAANS;;GT5;;;;SF;73.306;110.184;161.949;
344;1;2;4:31.508;0;;2:11.941;0;1:27.999;0;51.568;0;92.9;10:16.947;18:49:20.635;2:11.941;1:27.999;0:51.568;151.0;Armand ADRIAANS;0:01:53.695;GT5;;;;GF;131.941;87.999;51.568;
344;1;3;3:03.619;0;;52.355;0;1:23.864;2;47.400;0;137.3;13:20.566;18:52:24.254;0:52.355;1:23.864;0:47.400;167.6;Armand ADRIAANS;;GT5;;;;GF;52.355;83.864;47.400;
344;1;4;3:03.269;2;;51.767;0;1:24.275;0;47.227;0;137.6;16:23.835;18:55:27.523;0:51.767;1:24.275;0:47.227;167.6;Armand ADRIAANS;;GT5;;;;GF;51.767;84.275;47.227;
344;1;5;3:12.930;0;;52.452;0;1:30.900;0;49.578;0;130.7;19:36.765;18:58:40.453;0:52.452;1:30.900;0:49.578;165.2;Armand ADRIAANS;;GT5;;;;GF;52.452;90.900;49.578;
344;1;6;3:27.211;0;;52.440;0;1:32.077;0;1:02.694;0;121.7;23:03.976;19:02:07.664;0:52.440;1:32.077;1:02.694;161.8;Armand ADRIAANS;;GT5;;;;SF;52.440;92.077;62.694;
344;1;7;4:54.061;0;;1:10.557;0;2:33.207;0;1:10.297;0;85.7;27:58.037;19:07:01.725;1:10.557;2:33.207;1:10.297;104.3;Armand ADRIAANS;;GT5;;;;SF;70.557;153.207;70.297;
344;1;8;5:04.918;0;;1:30.599;0;2:20.548;0;1:13.771;0;82.7;33:02.955;19:12:06.643;1:30.599;2:20.548;1:13.771;77.3;Armand ADRIAANS;;GT5;;;;SF;90.599;140.548;73.771;
344;1;9;5:19.289;0;;1:24.200;0;2:26.777;0;1:28.312;0;79.0;38:22.244;19:17:25.932;1:24.200;2:26.777;1:28.312;91.4;Armand ADRIAANS;;GT5;;;;SF;84.200;146.777;88.312;
344;1;10;5:04.708;0;;1:21.780;0;2:21.657;0;1:21.271;0;82.7;43:26.952;19:22:30.640;1:21.780;2:21.657;1:21.271;79.8;Armand ADRIAANS;;GT5;;;;SF;81.780;141.657;81.271;
344;1;11;4:00.758;0;;1:24.881;0;1:48.792;0;47.085;2;104.7;47:27.710;19:26:31.398;1:24.881;1:48.792;0:47.085;87.2;Armand ADRIAANS;;GT5;;;;GF;84.881;108.792;47.085;
344;1;12;3:05.730;0;;51.384;2;1:24.629;0;49.717;0;135.8;50:33.440;19:29:37.128;0:51.384;1:24.629;0:49.717;166.8;Armand ADRIAANS;;GT5;;;;GF;51.384;84.629;49.717;
344;1;13;3:05.329;0;;51.618;0;1:25.638;0;48.073;0;136.1;53:38.769;19:32:42.457;0:51.618;1:25.638;0:48.073;165.4;Armand ADRIAANS;;GT5;;;;FCY;51.618;85.638;48.073;
344;1;14;3:04.516;0;;52.043;0;1:25.027;0;47.446;0;136.7;56:43.285;19:35:46.973;0:52.043;1:25.027;0:47.446;163.3;Armand ADRIAANS;;GT5;;;;GF;52.043;85.027;47.446;
344;1;15;3:19.907;0;B;52.347;0;1:26.878;0;1:00.682;0;126.1;1:00:03.192;19:39:06.880;0:52.347;1:26.878;1:00.682;157.1;Armand ADRIAANS;;GT5;;;;GF;52.347;86.878;60.682;
344;2;16;8:53.820;0;;6:34.055;0;1:29.877;0;49.888;0;47.2;1:08:57.012;19:48:00.700;6:34.055;1:29.877;0:49.888;149.0;Ad VERKUIJLEN;0:06:02.289;GT5;;;;GF;394.055;89.877;49.888;
344;2;17;3:10.683;0;;54.371;0;1:27.676;0;48.636;0;132.2;1:12:07.695;19:51:11.383;0:54.371;1:27.676;0:48.636;161.0;Ad VERKUIJLEN;;GT5;;;;GF;54.371;87.676;48.636;
344;2;18;3:11.382;0;;54.074;0;1:29.588;0;47.720;0;131.7;1:15:19.077;19:54:22.765;0:54.074;1:29.588;0:47.720;161.3;Ad VERKUIJLEN;;GT5;;;;GF;54.074;89.588;47.720;
344;2;19;3:15.321;0;;53.948;0;1:31.635;0;49.738;0;129.1;1:18:34.398;19:57:38.086;0:53.948;1:31.635;0:49.738;154.7;Ad VERKUIJLEN;;GT5;;;;GF;53.948;91.635;49.738;
344;2;20;3:10.929;0;;55.342;0;1:26.429;0;49.158;0;132.1;1:21:45.327;20:00:49.015;0:55.342;1:26.429;0:49.158;162.8;Ad VERKUIJLEN;;GT5;;;;GF;55.342;86.429;49.158;
344;2;21;3:10.192;0;;53.749;0;1:26.752;0;49.691;0;132.6;1:24:55.519;20:03:59.207;0:53.749;1:26.752;0:49.691;147.5;Ad VERKUIJLEN;;GT5;;;;GF;53.749;86.752;49.691;
344;2;22;3:08.190;0;;52.884;0;1:26.377;0;48.929;0;134.0;1:28:03.709;20:07:07.397;0:52.884;1:26.377;0:48.929;165.4;Ad VERKUIJLEN;;GT5;;;;GF;52.884;86.377;48.929;
344;2;23;3:08.489;0;;53.413;0;1:26.553;0;48.523;0;133.8;1:31:12.198;20:10:15.886;0:53.413;1:26.553;0:48.523;157.1;Ad VERKUIJLEN;;GT5;;;;GF;53.413;86.553;48.523;
344;2;24;3:18.777;0;;56.607;0;1:31.036;0;51.134;0;126.8;1:34:30.975;20:13:34.663;0:56.607;1:31.036;0:51.134;145.8;Ad VERKUIJLEN;;GT5;;;;SF;56.607;91.036;51.134;
344;2;25;4:34.567;0;;56.699;0;2:16.873;0;1:20.995;0;91.8;1:39:05.542;20:18:09.230;0:56.699;2:16.873;1:20.995;66.6;Ad VERKUIJLEN;;GT5;;;;SF;56.699;136.873;80.995;
344;2;26;3:54.643;0;;1:24.064;0;1:41.341;0;49.238;0;107.5;1:43:00.185;20:22:03.873;1:24.064;1:41.341;0:49.238;75.1;Ad VERKUIJLEN;;GT5;;;;GF;84.064;101.341;49.238;
344;2;27;3:17.229;0;;53.307;0;1:34.570;0;49.352;0;127.8;1:46:17.414;20:25:21.102;0:53.307;1:34.570;0:49.352;151.9;Ad VERKUIJLEN;;GT5;;;;GF;53.307;94.570;49.352;
344;2;28;3:09.795;0;;52.910;0;1:27.066;0;49.819;0;132.8;1:49:27.209;20:28:30.897;0:52.910;1:27.066;0:49.819;162.3;Ad VERKUIJLEN;;GT5;;;;GF;52.910;87.066;49.819;
