﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;0;6;4:17.053;0;B;46.534;0;57.814;0;2:32.705;0;53.2;21:11.817;08:51;0:46.534;0:57.814;2:32.705;;Jan GIJZEN;0:01:34.921;GT4B;GT2;;;
42;0;1;6:38.124;0;;4:48.537;0;54.695;0;54.892;0;34.4;6:38.124;08:36;4:48.537;0:54.695;0:54.892;;Stéphane GUYOT-SIONNEST;0:03:54.583;GTS6B;GT2;;;
42;0;2;2:22.826;0;;40.400;0;50.165;0;52.261;0;95.8;9:00.950;08:39;0:40.400;0:50.165;0:52.261;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;3;2:22.388;0;;40.075;0;49.234;0;53.079;0;96.1;11:23.338;08:41;0:40.075;0:49.234;0:53.079;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;4;2:20.913;0;;39.087;0;52.159;0;49.667;0;97.1;13:44.251;08:43;0:39.087;0:52.159;0:49.667;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;5;2:25.773;0;;40.995;0;54.576;0;50.202;0;93.9;16:10.024;08:46;0:40.995;0:54.576;0:50.202;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;6;2:30.063;0;;40.277;0;57.943;0;51.843;0;91.2;18:40.087;08:48;0:40.277;0:57.943;0:51.843;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;7;2:22.643;0;;40.578;0;50.617;0;51.448;0;95.9;21:02.730;08:51;0:40.578;0:50.617;0:51.448;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;8;2:22.395;0;;38.357;2;51.494;0;52.544;0;96.1;23:25.125;08:53;0:38.357;0:51.494;0:52.544;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;9;2:25.511;0;;42.465;0;52.316;0;50.730;0;94.0;25:50.636;08:55;0:42.465;0:52.316;0:50.730;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;10;2:19.817;0;;39.171;0;49.444;0;51.202;0;97.9;28:10.453;08:58;0:39.171;0:49.444;0:51.202;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;11;2:32.994;0;;45.346;0;54.903;0;52.745;0;89.4;30:43.447;09:00;0:45.346;0:54.903;0:52.745;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;12;2:21.569;0;;39.563;0;53.033;0;48.973;0;96.7;33:05.016;09:03;0:39.563;0:53.033;0:48.973;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;13;2:24.312;0;;40.877;0;50.731;0;52.704;0;94.8;35:29.328;09:05;0:40.877;0:50.731;0:52.704;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;14;2:14.994;2;;39.333;0;48.689;2;46.972;2;101.4;37:44.322;09:07;0:39.333;0:48.689;0:46.972;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
42;0;15;2:17.157;0;;39.400;0;50.720;0;47.037;0;99.8;40:01.479;09:10;0:39.400;0:50.720;0:47.037;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
46;0;1;6:38.061;0;;5:00.098;0;49.811;0;48.152;0;34.4;6:38.061;08:36;5:00.098;0:49.811;0:48.152;;Christian BOURIEZ;0:03:33.081;TC8;GT2;;;
46;0;2;2:11.229;2;;36.577;0;47.834;2;46.818;2;104.3;8:49.290;08:38;0:36.577;0:47.834;0:46.818;;Christian BOURIEZ;;TC8;GT2;;;
46;0;3;2:14.444;0;;37.439;0;50.044;0;46.961;0;101.8;11:03.734;08:41;0:37.439;0:50.044;0:46.961;;Christian BOURIEZ;;TC8;GT2;;;
46;0;4;2:12.280;0;;35.763;0;49.385;0;47.132;0;103.4;13:16.014;08:43;0:35.763;0:49.385;0:47.132;;Christian BOURIEZ;;TC8;GT2;;;
46;0;5;2:11.396;0;;34.988;2;49.070;0;47.338;0;104.1;15:27.410;08:45;0:34.988;0:49.070;0:47.338;;Christian BOURIEZ;;TC8;GT2;;;
46;0;6;2:12.158;0;;36.442;0;48.691;0;47.025;0;103.5;17:39.568;08:47;0:36.442;0:48.691;0:47.025;;Christian BOURIEZ;;TC8;GT2;;;
46;0;7;2:13.583;0;;37.257;0;49.041;0;47.285;0;102.4;19:53.151;08:49;0:37.257;0:49.041;0:47.285;;Christian BOURIEZ;;TC8;GT2;;;
46;0;8;2:14.691;0;;36.826;0;49.996;0;47.869;0;101.6;22:07.842;08:52;0:36.826;0:49.996;0:47.869;;Christian BOURIEZ;;TC8;GT2;;;
46;0;9;2:18.765;0;;38.559;0;52.332;0;47.874;0;98.6;24:26.607;08:54;0:38.559;0:52.332;0:47.874;;Christian BOURIEZ;;TC8;GT2;;;
46;0;10;2:19.341;0;;38.327;0;52.688;0;48.326;0;98.2;26:45.948;08:56;0:38.327;0:52.688;0:48.326;;Christian BOURIEZ;;TC8;GT2;;;
46;0;11;4:59.165;0;B;41.446;0;51.889;0;3:25.830;0;45.7;31:45.113;09:01;0:41.446;0:51.889;3:25.830;;Christian BOURIEZ;0:02:29.529;TC8;GT2;;;
46;0;12;2:35.088;0;;49.935;0;53.653;0;51.500;0;88.2;34:20.201;09:04;0:49.935;0:53.653;0:51.500;;Christian BOURIEZ;;TC8;GT2;;;
46;0;13;2:29.390;0;;45.211;0;53.408;0;50.771;0;91.6;36:49.591;09:06;0:45.211;0:53.408;0:50.771;;Christian BOURIEZ;;TC8;GT2;;;
46;0;14;2:15.160;0;;37.741;0;49.540;0;47.879;0;101.2;39:04.751;09:09;0:37.741;0:49.540;0:47.879;;Christian BOURIEZ;;TC8;GT2;;;
46;0;15;2:14.858;0;;37.612;0;49.933;0;47.313;0;101.5;41:19.609;09:11;0:37.612;0:49.933;0:47.313;;Christian BOURIEZ;;TC8;GT2;;;
47;0;1;4:57.855;0;;3:19.895;0;50.832;0;47.128;0;45.9;4:57.855;08:34;3:19.895;0:50.832;0:47.128;;Eugène DELEPLANQUE;0:02:16.114;GTS11;GT2;;;
47;0;2;2:15.761;0;;39.238;0;47.959;0;48.564;0;100.8;7:13.616;08:37;0:39.238;0:47.959;0:48.564;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;3;2:14.522;0;;37.747;0;48.551;0;48.224;0;101.7;9:28.138;08:39;0:37.747;0:48.551;0:48.224;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;4;2:12.110;0;;36.145;0;47.454;0;48.511;0;103.6;11:40.248;08:41;0:36.145;0:47.454;0:48.511;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;5;2:11.292;0;;37.544;0;47.658;0;46.090;0;104.2;13:51.540;08:43;0:37.544;0:47.658;0:46.090;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;6;2:11.828;0;;36.637;0;48.537;0;46.654;0;103.8;16:03.368;08:46;0:36.637;0:48.537;0:46.654;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;7;2:10.554;0;;35.971;0;48.158;0;46.425;0;104.8;18:13.922;08:48;0:35.971;0:48.158;0:46.425;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;8;2:08.460;2;;35.796;2;46.361;2;46.303;0;106.5;20:22.382;08:50;0:35.796;0:46.361;0:46.303;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;9;2:08.973;0;;36.365;0;46.703;0;45.905;0;106.1;22:31.355;08:52;0:36.365;0:46.703;0:45.905;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;10;2:12.344;0;;37.312;0;47.484;0;47.548;0;103.4;24:43.699;08:54;0:37.312;0:47.484;0:47.548;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;11;2:11.115;0;;36.936;0;47.325;0;46.854;0;104.4;26:54.814;08:56;0:36.936;0:47.325;0:46.854;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;12;2:36.136;0;;39.034;0;58.461;0;58.641;0;87.6;29:30.950;08:59;0:39.034;0:58.461;0:58.641;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;13;2:21.133;0;;46.029;0;48.368;0;46.736;0;97.0;31:52.083;09:01;0:46.029;0:48.368;0:46.736;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;14;2:21.589;0;;37.335;0;50.180;0;54.074;0;96.6;34:13.672;09:04;0:37.335;0:50.180;0:54.074;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;15;2:26.350;0;;45.933;0;52.208;0;48.209;0;93.5;36:40.022;09:06;0:45.933;0:52.208;0:48.209;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;16;2:08.905;0;;36.117;0;46.532;0;46.256;0;106.2;38:48.927;09:08;0:36.117;0:46.532;0:46.256;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;17;2:09.608;0;;36.522;0;47.254;0;45.832;2;105.6;40:58.535;09:10;0:36.522;0:47.254;0:45.832;;Eugène DELEPLANQUE;;GTS11;GT2;;;
49;0;1;4:06.208;0;;2:27.779;0;50.250;0;48.179;0;55.6;4:06.208;08:34;2:27.779;0:50.250;0:48.179;;Bill STEPHENS;0:01:37.339;GTS10;GT2;;;
49;0;2;2:15.952;0;;38.928;0;48.336;0;48.688;0;100.7;6:22.160;08:36;0:38.928;0:48.336;0:48.688;;Bill STEPHENS;;GTS10;GT2;;;
49;0;3;2:16.122;0;;39.092;0;49.452;0;47.578;0;100.5;8:38.282;08:38;0:39.092;0:49.452;0:47.578;;Bill STEPHENS;;GTS10;GT2;;;
49;0;4;2:18.443;0;;41.604;0;48.527;0;48.312;0;98.8;10:56.725;08:40;0:41.604;0:48.527;0:48.312;;Bill STEPHENS;;GTS10;GT2;;;
49;0;5;2:14.454;0;;37.736;0;48.945;0;47.773;0;101.8;13:11.179;08:43;0:37.736;0:48.945;0:47.773;;Bill STEPHENS;;GTS10;GT2;;;
49;0;6;2:14.370;0;;38.844;0;48.815;0;46.711;0;101.8;15:25.549;08:45;0:38.844;0:48.815;0:46.711;;Bill STEPHENS;;GTS10;GT2;;;
49;0;7;2:15.348;0;;38.184;0;50.170;0;46.994;0;101.1;17:40.897;08:47;0:38.184;0:50.170;0:46.994;;Bill STEPHENS;;GTS10;GT2;;;
49;0;8;4:52.083;0;B;40.198;0;49.209;0;3:22.676;0;46.8;22:32.980;08:52;0:40.198;0:49.209;3:22.676;;Bill STEPHENS;0:02:31.987;GTS10;GT2;;;
49;0;9;2:27.922;0;;48.732;0;52.095;0;47.095;0;92.5;25:00.902;08:55;0:48.732;0:52.095;0:47.095;;Bill STEPHENS;;GTS10;GT2;;;
49;0;10;2:12.967;0;;37.318;0;49.304;0;46.345;0;102.9;27:13.869;08:57;0:37.318;0:49.304;0:46.345;;Bill STEPHENS;;GTS10;GT2;;;
49;0;11;5:30.932;0;B;41.704;0;54.560;0;3:54.668;0;41.3;32:44.801;09:02;0:41.704;0:54.560;3:54.668;;Bill STEPHENS;0:03:00.997;GTS10;GT2;;;
49;0;12;2:26.391;0;;46.335;0;52.093;0;47.963;0;93.5;35:11.192;09:05;0:46.335;0:52.093;0:47.963;;Bill STEPHENS;;GTS10;GT2;;;
49;0;13;2:12.914;0;;38.799;0;48.202;0;45.913;0;103.0;37:24.106;09:07;0:38.799;0:48.202;0:45.913;;Bill STEPHENS;;GTS10;GT2;;;
49;0;14;2:07.700;0;;35.543;2;47.962;0;44.195;2;107.2;39:31.806;09:09;0:35.543;0:47.962;0:44.195;;Bill STEPHENS;;GTS10;GT2;;;
49;0;15;2:06.323;2;;36.107;0;45.970;2;44.246;0;108.3;41:38.129;09:11;0:36.107;0:45.970;0:44.246;;Bill STEPHENS;;GTS10;GT2;;;
5;0;1;4:26.006;0;;2:44.947;0;52.432;0;48.627;0;51.4;4:26.006;08:34;2:44.947;0:52.432;0:48.627;;Charles DE VILLACOURT;0:01:49.277;GTS12;GT4;;;
5;0;2;2:17.513;0;;40.996;0;51.087;0;45.430;0;99.5;6:43.519;08:36;0:40.996;0:51.087;0:45.430;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;3;2:12.874;0;;39.516;0;47.440;0;45.918;0;103.0;8:56.393;08:38;0:39.516;0:47.440;0:45.918;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;4;2:12.380;0;;37.435;0;47.869;0;47.076;0;103.4;11:08.773;08:41;0:37.435;0:47.869;0:47.076;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;5;2:14.138;0;;38.141;0;50.368;0;45.629;0;102.0;13:22.911;08:43;0:38.141;0:50.368;0:45.629;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;6;2:08.245;0;;37.732;0;47.094;0;43.419;2;106.7;15:31.156;08:45;0:37.732;0:47.094;0:43.419;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;7;2:08.162;0;;36.512;0;47.325;0;44.325;0;106.8;17:39.318;08:47;0:36.512;0:47.325;0:44.325;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;8;2:07.980;2;;36.291;0;47.071;0;44.618;0;106.9;19:47.298;08:49;0:36.291;0:47.071;0:44.618;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;9;2:09.895;0;;35.971;2;46.911;0;47.013;0;105.3;21:57.193;08:51;0:35.971;0:46.911;0:47.013;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;10;2:12.223;0;;36.555;0;50.066;0;45.602;0;103.5;24:09.416;08:54;0:36.555;0:50.066;0:45.602;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;11;2:10.076;0;;37.684;0;48.480;0;43.912;0;105.2;26:19.492;08:56;0:37.684;0:48.480;0:43.912;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;12;2:13.144;0;;38.884;0;49.203;0;45.057;0;102.8;28:32.636;08:58;0:38.884;0:49.203;0:45.057;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;13;2:23.417;0;;42.430;0;55.769;0;45.218;0;95.4;30:56.053;09:00;0:42.430;0:55.769;0:45.218;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;14;2:11.552;0;;36.211;0;47.225;0;48.116;0;104.0;33:07.605;09:03;0:36.211;0:47.225;0:48.116;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;15;2:24.119;0;;41.091;0;49.408;0;53.620;0;94.9;35:31.724;09:05;0:41.091;0:49.408;0:53.620;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;16;2:12.956;0;;41.964;0;46.648;2;44.344;0;102.9;37:44.680;09:07;0:41.964;0:46.648;0:44.344;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;17;2:09.857;0;;37.672;0;47.829;0;44.356;0;105.4;39:54.537;09:09;0:37.672;0:47.829;0:44.356;;Charles DE VILLACOURT;;GTS12;GT4;;;
5;0;18;2:12.881;0;;39.633;0;48.640;0;44.608;0;103.0;42:07.418;09:12;0:39.633;0:48.640;0:44.608;;Charles DE VILLACOURT;;GTS12;GT4;;;
54;0;1;4:21.780;0;;2:35.761;0;51.926;0;54.093;0;52.3;4:21.780;08:34;2:35.761;0:51.926;0:54.093;;Dominique RENAUDIN;0:01:43.287;GTS11;GT2;;;
54;0;2;2:22.236;0;;42.942;0;49.027;0;50.267;0;96.2;6:44.016;08:36;0:42.942;0:49.027;0:50.267;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;3;2:16.133;0;;40.397;0;47.808;0;47.928;0;100.5;9:00.149;08:39;0:40.397;0:47.808;0:47.928;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;4;2:13.053;2;;37.432;2;47.157;2;48.464;0;102.8;11:13.202;08:41;0:37.432;0:47.157;0:48.464;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;5;2:14.590;0;;38.070;0;48.933;0;47.587;0;101.7;13:27.792;08:43;0:38.070;0:48.933;0:47.587;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;6;2:13.142;0;;38.630;0;47.247;0;47.265;2;102.8;15:40.934;08:45;0:38.630;0:47.247;0:47.265;;Dominique RENAUDIN;;GTS11;GT2;;;
58;0;1;3:09.671;0;;1:30.127;0;51.893;0;47.651;0;72.1;3:09.671;08:33;1:30.127;0:51.893;0:47.651;;Adrien VAN DER KROFT;0:00:41.033;GTS6B;GT3;;;
58;0;2;2:12.115;0;;36.799;0;49.007;0;46.309;0;103.6;5:21.786;08:35;0:36.799;0:49.007;0:46.309;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;3;2:13.312;0;;35.359;0;51.961;0;45.992;0;102.6;7:35.098;08:37;0:35.359;0:51.961;0:45.992;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;4;2:07.094;0;;35.475;0;47.029;0;44.590;0;107.7;9:42.192;08:39;0:35.475;0:47.029;0:44.590;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;5;2:06.833;0;;33.912;0;48.308;0;44.613;0;107.9;11:49.025;08:41;0:33.912;0:48.308;0:44.613;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;6;2:06.833;0;;33.779;2;46.952;0;46.102;0;107.9;13:55.858;08:43;0:33.779;0:46.952;0:46.102;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;7;2:07.076;0;;34.247;0;47.308;0;45.521;0;107.7;16:02.934;08:46;0:34.247;0:47.308;0:45.521;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;8;2:05.958;2;;34.870;0;47.805;0;43.283;2;108.6;18:08.892;08:48;0:34.870;0:47.805;0:43.283;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;9;5:56.843;0;B;38.257;0;47.531;0;4:31.055;0;38.3;24:05.735;08:54;0:38.257;0:47.531;4:31.055;;Adrien VAN DER KROFT;0:03:43.087;GTS6B;GT3;;;
58;0;10;2:27.360;0;;47.955;0;50.604;0;48.801;0;92.9;26:33.095;08:56;0:47.955;0:50.604;0:48.801;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;11;2:13.255;0;;37.566;0;47.801;0;47.888;0;102.7;28:46.350;08:58;0:37.566;0:47.801;0:47.888;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;12;2:21.736;0;;42.235;0;52.936;0;46.565;0;96.5;31:08.086;09:01;0:42.235;0:52.936;0:46.565;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;13;2:13.803;0;;34.968;0;44.885;2;53.950;0;102.3;33:21.889;09:03;0:34.968;0:44.885;0:53.950;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;14;2:35.517;0;;47.307;0;51.615;0;56.595;0;88.0;35:57.406;09:05;0:47.307;0:51.615;0:56.595;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;15;2:07.604;0;;35.211;0;46.310;0;46.083;0;107.2;38:05.010;09:08;0:35.211;0:46.310;0:46.083;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
58;0;16;2:08.968;0;;37.132;0;46.594;0;45.242;0;106.1;40:13.978;09:10;0:37.132;0:46.594;0:45.242;;Adrien VAN DER KROFT;;GTS6B;GT3;;;
59;0;1;3:56.943;0;;2:21.623;0;47.652;0;47.668;0;57.8;3:56.943;08:33;2:21.623;0:47.652;0:47.668;;David HUXLEY;0:01:33.403;GTS11;GT2;;;
59;0;2;2:16.133;0;;39.438;0;48.834;0;47.861;0;100.5;6:13.076;08:36;0:39.438;0:48.834;0:47.861;;David HUXLEY;;GTS11;GT2;;;
59;0;3;2:12.159;0;;38.864;0;47.618;0;45.677;0;103.5;8:25.235;08:38;0:38.864;0:47.618;0:45.677;;David HUXLEY;;GTS11;GT2;;;
59;0;4;2:11.178;0;;38.595;0;46.415;0;46.168;0;104.3;10:36.413;08:40;0:38.595;0:46.415;0:46.168;;David HUXLEY;;GTS11;GT2;;;
59;0;5;2:09.502;0;;38.970;0;45.569;0;44.963;0;105.7;12:45.915;08:42;0:38.970;0:45.569;0:44.963;;David HUXLEY;;GTS11;GT2;;;
59;0;6;2:08.420;0;;37.639;0;45.843;0;44.938;0;106.6;14:54.335;08:44;0:37.639;0:45.843;0:44.938;;David HUXLEY;;GTS11;GT2;;;
59;0;7;4:10.070;0;B;38.700;0;47.820;0;2:43.550;0;54.7;19:04.405;08:49;0:38.700;0:47.820;2:43.550;;David HUXLEY;0:01:53.056;GTS11;GT2;;;
59;0;8;2:12.213;0;;43.396;0;45.529;0;43.288;0;103.5;21:16.618;08:51;0:43.396;0:45.529;0:43.288;;David HUXLEY;;GTS11;GT2;;;
59;0;9;1:58.251;2;;33.707;0;43.172;0;41.372;2;115.7;23:14.869;08:53;0:33.707;0:43.172;0:41.372;;David HUXLEY;;GTS11;GT2;;;
59;0;10;2:02.025;0;;33.126;0;46.745;0;42.154;0;112.1;25:16.894;08:55;0:33.126;0:46.745;0:42.154;;David HUXLEY;;GTS11;GT2;;;
59;0;11;1:58.322;0;;33.033;2;43.080;2;42.209;0;115.6;27:15.216;08:57;0:33.033;0:43.080;0:42.209;;David HUXLEY;;GTS11;GT2;;;
59;0;12;4:55.007;0;B;41.369;0;54.738;0;3:18.900;0;46.4;32:10.223;09:02;0:41.369;0:54.738;3:18.900;;David HUXLEY;0:02:24.143;GTS11;GT2;;;
59;0;13;2:31.305;0;;46.680;0;49.097;0;55.528;0;90.4;34:41.528;09:04;0:46.680;0:49.097;0:55.528;;David HUXLEY;;GTS11;GT2;;;
59;0;14;2:19.043;0;;41.435;0;50.916;0;46.692;0;98.4;37:00.571;09:07;0:41.435;0:50.916;0:46.692;;David HUXLEY;;GTS11;GT2;;;
59;0;15;2:14.737;0;;39.660;0;47.910;0;47.167;0;101.6;39:15.308;09:09;0:39.660;0:47.910;0:47.167;;David HUXLEY;;GTS11;GT2;;;
59;0;16;2:11.034;0;;38.222;0;46.278;0;46.534;0;104.4;41:26.342;09:11;0:38.222;0:46.278;0:46.534;;David HUXLEY;;GTS11;GT2;;;
61;0;1;3:42.400;0;;1:57.783;0;57.424;0;47.193;0;61.5;3:42.400;08:33;1:57.783;0:57.424;0:47.193;;Yann GAY DE BERTHOIS;0:01:04.465;GTS12;GT4;;;
61;0;2;2:08.780;0;;37.903;0;47.018;0;43.859;0;106.3;5:51.180;08:35;0:37.903;0:47.018;0:43.859;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;3;2:07.084;0;;36.502;0;47.160;0;43.422;0;107.7;7:58.264;08:37;0:36.502;0:47.160;0:43.422;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;4;2:05.632;0;;35.750;0;46.820;0;43.062;0;108.9;10:03.896;08:40;0:35.750;0:46.820;0:43.062;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;5;2:04.993;0;;35.383;0;46.166;0;43.444;0;109.5;12:08.889;08:42;0:35.383;0:46.166;0:43.444;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;6;2:04.121;2;;35.475;0;45.704;0;42.942;2;110.2;14:13.010;08:44;0:35.475;0:45.704;0:42.942;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;7;5:49.647;0;B;34.991;2;45.351;2;4:29.305;0;39.1;20:02.657;08:50;0:34.991;0:45.351;4:29.305;;Yann GAY DE BERTHOIS;0:03:44.935;GTS12;GT4;;;
61;0;8;2:22.126;0;;46.856;0;47.981;0;47.289;0;96.3;22:24.783;08:52;0:46.856;0:47.981;0:47.289;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;9;2:09.179;0;;38.078;0;46.924;0;44.177;0;105.9;24:33.962;08:54;0:38.078;0:46.924;0:44.177;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;10;2:11.439;0;;36.717;0;48.948;0;45.774;0;104.1;26:45.401;08:56;0:36.717;0:48.948;0:45.774;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;11;2:58.867;0;;1:05.982;0;54.199;0;58.686;0;76.5;29:44.268;08:59;1:05.982;0:54.199;0:58.686;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;12;2:22.211;0;;44.695;0;50.193;0;47.323;0;96.2;32:06.479;09:02;0:44.695;0:50.193;0:47.323;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;13;2:15.512;0;;38.802;0;47.481;0;49.229;0;101.0;34:21.991;09:04;0:38.802;0:47.481;0:49.229;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;14;2:25.946;0;;46.777;0;54.687;0;44.482;0;93.8;36:47.937;09:06;0:46.777;0:54.687;0:44.482;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;15;2:06.378;0;;36.943;0;46.230;0;43.205;0;108.3;38:54.315;09:08;0:36.943;0:46.230;0:43.205;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;16;2:07.327;0;;35.997;0;46.283;0;45.047;0;107.5;41:01.642;09:11;0:35.997;0:46.283;0:45.047;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
62;0;1;7:18.941;0;;5:30.669;0;54.460;0;53.812;0;31.2;7:18.941;08:37;5:30.669;0:54.460;0:53.812;;Jeff MOYES;0:04:31.632;GTS5B;GT2;;;
62;0;2;2:28.914;0;;40.719;0;52.639;0;55.556;0;91.9;9:47.855;08:39;0:40.719;0:52.639;0:55.556;;Jeff MOYES;;GTS5B;GT2;;;
62;0;3;2:28.876;0;;42.322;0;53.487;0;53.067;0;91.9;12:16.731;08:42;0:42.322;0:53.487;0:53.067;;Jeff MOYES;;GTS5B;GT2;;;
62;0;4;2:22.253;0;;39.802;0;50.576;0;51.875;0;96.2;14:38.984;08:44;0:39.802;0:50.576;0:51.875;;Jeff MOYES;;GTS5B;GT2;;;
62;0;5;2:20.924;2;;40.122;0;51.128;0;49.674;0;97.1;16:59.908;08:46;0:40.122;0:51.128;0:49.674;;Jeff MOYES;;GTS5B;GT2;;;
62;0;6;2:25.462;0;;41.980;0;51.394;0;52.088;0;94.1;19:25.370;08:49;0:41.980;0:51.394;0:52.088;;Jeff MOYES;;GTS5B;GT2;;;
62;0;7;2:26.114;0;;41.513;0;51.735;0;52.866;0;93.7;21:51.484;08:51;0:41.513;0:51.735;0:52.866;;Jeff MOYES;;GTS5B;GT2;;;
62;0;8;2:23.543;0;;40.459;0;53.057;0;50.027;0;95.3;24:15.027;08:54;0:40.459;0:53.057;0:50.027;;Jeff MOYES;;GTS5B;GT2;;;
62;0;9;2:28.206;0;;42.201;0;55.670;0;50.335;0;92.3;26:43.233;08:56;0:42.201;0:55.670;0:50.335;;Jeff MOYES;;GTS5B;GT2;;;
62;0;10;2:37.758;0;;47.093;0;54.293;0;56.372;0;86.7;29:20.991;08:59;0:47.093;0:54.293;0:56.372;;Jeff MOYES;;GTS5B;GT2;;;
62;0;11;2:32.120;0;;51.243;0;51.547;0;49.330;2;90.0;31:53.111;09:01;0:51.243;0:51.547;0:49.330;;Jeff MOYES;;GTS5B;GT2;;;
62;0;12;2:22.086;0;;39.595;2;50.206;2;52.285;0;96.3;34:15.197;09:04;0:39.595;0:50.206;0:52.285;;Jeff MOYES;;GTS5B;GT2;;;
63;0;1;2:51.473;0;;1:26.046;0;45.134;0;40.293;0;79.8;2:51.473;08:32;1:26.046;0:45.134;0:40.293;;David HART;0:00:42.605;GTS12;GT5;;;
