﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;2;6:29.426;0;B;59.424;0;2:25.893;0;3:04.109;0;126.0;13:13.226;18:51:22.002;0:59.424;2:25.893;3:04.109;175.1;François de CHANTERAC;;GTS7B;;;;GF;59.424;145.893;184.109;
46;1;3;9:03.190;0;;2:57.034;0;3:09.124;0;2:57.032;0;90.3;22:16.416;19:00:25.192;2:57.034;3:09.124;2:57.032;179.7;François de CHANTERAC;0:02:09.781;GTS7B;;;;GF;177.034;189.124;177.032;
46;1;4;6:22.315;0;;1:00.329;0;2:24.610;0;2:57.376;0;128.3;28:38.731;19:06:47.507;1:00.329;2:24.610;2:57.376;187.7;François de CHANTERAC;;GTS7B;;;;GF;60.329;144.610;177.376;
46;1;5;7:18.692;0;;1:03.375;0;3:19.068;0;2:56.249;0;111.8;35:57.423;19:14:06.199;1:03.375;3:19.068;2:56.249;79.5;François de CHANTERAC;;GTS7B;;;;GF;63.375;199.068;176.249;
46;1;6;6:15.160;2;;59.072;2;2:21.915;2;2:54.173;2;130.8;42:12.583;19:20:21.359;0:59.072;2:21.915;2:54.173;188.4;François de CHANTERAC;;GTS7B;;;;GF;59.072;141.915;174.173;
46;1;7;6:23.238;0;;59.259;0;2:26.130;0;2:57.849;0;128.0;48:35.821;19:26:44.597;0:59.259;2:26.130;2:57.849;188.7;François de CHANTERAC;;GTS7B;;;;FF;59.259;146.130;177.849;
47;1;1;9:23.725;0;B;2:35.984;0;3:05.862;0;3:41.879;0;86.1;9:23.725;18:47:32.501;2:35.984;3:05.862;3:41.879;127.0;Luis DELSO;;GTS6A;;;;GF;155.984;185.862;221.879;
47;1;2;9:25.755;0;;3:00.666;0;2:57.933;0;3:27.156;0;86.7;18:49.480;18:56:58.256;3:00.666;2:57.933;3:27.156;126.6;Luis DELSO;0:02:00.997;GTS6A;;;;GF;180.666;177.933;207.156;
47;1;3;7:15.029;2;;1:09.213;0;2:44.284;0;3:21.532;2;112.8;26:04.509;19:04:13.285;1:09.213;2:44.284;3:21.532;144.1;Luis DELSO;;GTS6A;;;;GF;69.213;164.284;201.532;
47;1;4;7:17.480;0;B;1:07.247;2;2:42.052;2;3:28.181;0;112.1;33:21.989;19:11:30.765;1:07.247;2:42.052;3:28.181;137.3;Luis DELSO;;GTS6A;;;;GF;67.247;162.052;208.181;
47;1;5;9:55.456;0;;3:02.499;0;3:14.001;0;3:38.956;0;82.4;43:17.445;19:21:26.221;3:02.499;3:14.001;3:38.956;118.2;Luis DELSO;0:01:59.441;GTS6A;;;;GF;182.499;194.001;218.956;
47;1;6;7:28.025;0;;1:12.634;0;2:49.791;0;3:25.600;0;109.5;50:45.470;19:28:54.246;1:12.634;2:49.791;3:25.600;143.8;Luis DELSO;;GTS6A;;;;FF;72.634;169.791;205.600;
48;1;1;7:19.777;0;;1:33.570;0;2:37.273;0;3:08.934;0;110.4;7:19.777;18:45:28.553;1:33.570;2:37.273;3:08.934;171.3;Thierry NOYER;;TSRC4A;;;;GF;93.570;157.273;188.934;
48;1;2;6:55.349;0;;1:02.776;0;2:44.005;0;3:08.568;0;118.1;14:15.126;18:52:23.902;1:02.776;2:44.005;3:08.568;172.6;Thierry NOYER;;TSRC4A;;;;GF;62.776;164.005;188.568;
48;1;3;7:46.964;0;B;1:18.254;0;3:17.004;0;3:11.706;0;105.0;22:02.090;19:00:10.866;1:18.254;3:17.004;3:11.706;176.5;Thierry NOYER;;TSRC4A;;;;GF;78.254;197.004;191.706;
48;1;4;8:20.339;0;;2:41.744;0;2:35.301;0;3:03.294;0;98.0;30:22.429;19:08:31.205;2:41.744;2:35.301;3:03.294;172.1;Thierry NOYER;0:01:56.407;TSRC4A;;;;GF;161.744;155.301;183.294;
48;1;5;6:49.131;0;;1:05.054;0;2:39.424;0;3:04.653;0;119.9;37:11.560;19:15:20.336;1:05.054;2:39.424;3:04.653;171.5;Thierry NOYER;;TSRC4A;;;;GF;65.054;159.424;184.653;
48;1;6;6:36.088;0;;1:02.621;0;2:30.326;2;3:03.141;0;123.8;43:47.648;19:21:56.424;1:02.621;2:30.326;3:03.141;177.4;Thierry NOYER;;TSRC4A;;;;GF;62.621;150.326;183.141;
48;1;7;6:34.981;2;;1:01.152;2;2:33.223;0;3:00.606;2;124.2;50:22.629;19:28:31.405;1:01.152;2:33.223;3:00.606;175.4;Thierry NOYER;;TSRC4A;;;;FF;61.152;153.223;180.606;
49;1;1;39:08.269;0;B;1:36.992;0;3:15.692;0;34:15.585;0;20.7;39:08.269;19:17:17.045;1:36.992;3:15.692;34:15.585;170.7;Frédéric BORIES;;GT3B;;;;GF;96.992;195.692;2055.585;
49;1;2;10:41.911;0;;4:40.281;0;2:41.005;2;3:20.625;2;76.4;49:50.180;19:27:58.956;4:40.281;2:41.005;3:20.625;160.0;Frédéric BORIES;0:03:51.360;GT3B;;;;FF;280.281;161.005;200.625;
5;1;1;5:15.403;0;;51.432;0;1:56.170;0;2:27.801;0;153.9;5:15.403;18:43:24.179;0:51.432;1:56.170;2:27.801;220.7;Richard WILSON;;TSRC5A;;;;GF;51.432;116.170;147.801;
5;1;2;6:19.834;0;;50.923;0;2:42.446;0;2:46.465;0;129.1;11:35.237;18:49:44.013;0:50.923;2:42.446;2:46.465;220.7;Richard WILSON;;TSRC5A;;;;GF;50.923;162.446;166.465;
5;1;3;5:58.103;0;B;1:10.619;0;2:11.810;0;2:35.674;0;137.0;17:33.340;18:55:42.116;1:10.619;2:11.810;2:35.674;192.4;Richard WILSON;;TSRC5A;;;;GF;70.619;131.810;155.674;
5;1;4;6:40.863;0;;2:19.123;0;1:54.789;0;2:26.951;0;122.4;24:14.203;19:02:22.979;2:19.123;1:54.789;2:26.951;224.4;Richard WILSON;0:01:42.356;TSRC5A;;;;GF;139.123;114.789;146.951;
5;1;5;5:11.531;0;;49.103;0;1:56.928;0;2:25.500;0;157.5;29:25.734;19:07:34.510;0:49.103;1:56.928;2:25.500;192.7;Richard WILSON;;TSRC5A;;;;GF;49.103;116.928;145.500;
5;1;6;6:06.371;0;;56.521;0;2:45.959;0;2:23.891;0;133.9;35:32.105;19:13:40.881;0:56.521;2:45.959;2:23.891;143.2;Richard WILSON;;TSRC5A;;;;GF;56.521;165.959;143.891;
5;1;7;5:05.270;0;;49.300;0;1:53.715;2;2:22.255;0;160.7;40:37.375;19:18:46.151;0:49.300;1:53.715;2:22.255;219.0;Richard WILSON;;TSRC5A;;;;GF;49.300;113.715;142.255;
5;1;8;5:04.292;2;;48.687;3;1:54.722;0;2:20.883;2;161.2;45:41.667;19:23:50.443;0:48.687;1:54.722;2:20.883;210.5;Richard WILSON;;TSRC5A;;;;FF;48.687;114.722;140.883;
51;1;1;8:46.102;0;;2:32.208;0;2:50.433;0;3:23.461;0;92.2;8:46.102;18:46:54.878;2:32.208;2:50.433;3:23.461;145.5;Jean-Pierre PREVOT;;TSRC2A;;;;GF;152.208;170.433;203.461;
51;1;2;7:17.095;0;B;1:08.072;2;2:45.881;2;3:23.142;0;112.2;16:03.197;18:54:11.973;1:08.072;2:45.881;3:23.142;144.9;Jean-Pierre PREVOT;;TSRC2A;;;;GF;68.072;165.881;203.142;
51;1;3;9:09.004;0;;2:46.761;0;2:52.837;0;3:29.406;0;89.4;25:12.201;19:03:20.977;2:46.761;2:52.837;3:29.406;148.0;Jean-Pierre PREVOT;0:01:51.301;TSRC2A;;;;GF;166.761;172.837;209.406;
51;1;4;7:26.982;0;;1:10.004;0;2:50.185;0;3:26.793;0;109.7;32:39.183;19:10:47.959;1:10.004;2:50.185;3:26.793;129.8;Jean-Pierre PREVOT;;TSRC2A;;;;GF;70.004;170.185;206.793;
51;1;5;7:21.311;0;;1:09.173;0;2:47.770;0;3:24.368;0;111.2;40:00.494;19:18:09.270;1:09.173;2:47.770;3:24.368;145.3;Jean-Pierre PREVOT;;TSRC2A;;;;GF;69.173;167.770;204.368;
51;1;6;7:18.120;2;;1:08.568;0;2:47.245;0;3:22.307;2;112.0;47:18.614;19:25:27.390;1:08.568;2:47.245;3:22.307;148.5;Jean-Pierre PREVOT;;TSRC2A;;;;FF;68.568;167.245;202.307;
52;1;1;10:25.305;0;;3:21.522;0;3:22.443;0;3:41.340;0;77.6;10:25.305;18:48:34.081;3:21.522;3:22.443;3:41.340;148.7;Mathieu DORE;;GT3B;;;;GF;201.522;202.443;221.340;
52;1;2;7:59.161;0;B;1:19.669;0;3:02.048;0;3:37.444;0;102.4;18:24.466;18:56:33.242;1:19.669;3:02.048;3:37.444;138.5;Mathieu DORE;;GT3B;;;;GF;79.669;182.048;217.444;
52;1;3;9:48.584;0;;2:56.367;0;3:07.104;0;3:45.113;0;83.3;28:13.050;19:06:21.826;2:56.367;3:07.104;3:45.113;135.1;Mathieu DORE;0:02:02.281;GT3B;;;;GF;176.367;187.104;225.113;
52;1;4;8:35.925;0;;1:17.332;0;3:35.390;0;3:43.203;0;95.1;36:48.975;19:14:57.751;1:17.332;3:35.390;3:43.203;86.1;Mathieu DORE;;GT3B;;;;GF;77.332;215.390;223.203;
52;1;5;7:54.113;2;;1:13.275;0;3:02.551;0;3:38.287;2;103.5;44:43.088;19:22:51.864;1:13.275;3:02.551;3:38.287;136.7;Mathieu DORE;;GT3B;;;;GF;73.275;182.551;218.287;
52;1;6;7:56.882;0;;1:12.666;2;2:59.809;2;3:44.407;0;102.9;52:39.970;19:30:48.746;1:12.666;2:59.809;3:44.407;147.6;Mathieu DORE;;GT3B;;;;FF;72.666;179.809;224.407;
53;1;1;5:50.163;0;;59.310;0;2:09.585;0;2:41.268;2;138.6;5:50.163;18:43:58.939;0:59.310;2:09.585;2:41.268;185.8;Nicolas BERT;;TSRC6A;;;;GF;59.310;129.585;161.268;
53;1;2;6:14.817;0;;54.331;2;2:27.911;0;2:52.575;0;130.9;12:04.980;18:50:13.756;0:54.331;2:27.911;2:52.575;185.5;Nicolas BERT;;TSRC6A;;;;GF;54.331;147.911;172.575;
53;1;3;6:04.798;0;;1:05.967;0;2:17.380;0;2:41.451;0;134.5;18:09.778;18:56:18.554;1:05.967;2:17.380;2:41.451;197.6;Nicolas BERT;;TSRC6A;;;;GF;65.967;137.380;161.451;
53;1;4;5:53.537;0;B;1:00.987;0;2:07.551;2;2:44.999;0;138.8;24:03.315;19:02:12.091;1:00.987;2:07.551;2:44.999;189.0;Nicolas BERT;;TSRC6A;;;;GF;60.987;127.551;164.999;
53;1;5;7:39.767;0;;2:37.665;0;2:12.712;0;2:49.390;0;106.7;31:43.082;19:09:51.858;2:37.665;2:12.712;2:49.390;185.8;Nicolas BERT;0:01:53.560;TSRC6A;;;;GF;157.665;132.712;169.390;
53;1;6;6:07.860;0;;59.279;0;2:12.577;0;2:56.004;0;133.3;37:50.942;19:15:59.718;0:59.279;2:12.577;2:56.004;182.1;Nicolas BERT;;TSRC6A;;;;GF;59.279;132.577;176.004;
53;1;7;5:55.207;0;;58.134;0;2:11.779;0;2:45.294;0;138.1;43:46.149;19:21:54.925;0:58.134;2:11.779;2:45.294;178.8;Nicolas BERT;;TSRC6A;;;;GF;58.134;131.779;165.294;
53;1;8;5:50.752;2;;56.481;0;2:11.278;0;2:42.993;0;139.9;49:36.901;19:27:45.677;0:56.481;2:11.278;2:42.993;177.9;Nicolas BERT;;TSRC6A;;;;FF;56.481;131.278;162.993;
55;1;1;9:47.323;0;;2:57.532;0;3:08.968;0;3:40.823;0;82.6;9:47.323;18:47:56.099;2:57.532;3:08.968;3:40.823;133.9;Florent PREVOST;;TC1A;;;;GF;177.532;188.968;220.823;
55;1;2;8:12.936;0;B;1:20.407;0;3:06.473;0;3:46.056;0;99.5;18:00.259;18:56:09.035;1:20.407;3:06.473;3:46.056;127.9;Florent PREVOST;;TC1A;;;;GF;80.407;186.473;226.056;
55;1;3;9:31.098;0;;3:05.235;0;2:55.522;0;3:30.341;2;85.9;27:31.357;19:05:40.133;3:05.235;2:55.522;3:30.341;150.1;Florent PREVOST;0:02:14.012;TC1A;;;;GF;185.235;175.522;210.341;
55;1;4;7:56.971;0;;1:12.220;0;3:13.961;0;3:30.790;0;102.8;35:28.328;19:13:37.104;1:12.220;3:13.961;3:30.790;87.0;Florent PREVOST;;TC1A;;;;GF;72.220;193.961;210.790;
55;1;5;7:39.483;0;;1:10.630;2;2:56.055;0;3:32.798;0;106.8;43:07.811;19:21:16.587;1:10.630;2:56.055;3:32.798;148.0;Florent PREVOST;;TC1A;;;;GF;70.630;176.055;212.798;
55;1;6;7:39.108;2;;1:10.883;0;2:54.785;2;3:33.440;0;106.8;50:46.919;19:28:55.695;1:10.883;2:54.785;3:33.440;150.7;Florent PREVOST;;TC1A;;;;FF;70.883;174.785;213.440;
56;1;1;7:32.325;0;;1:40.652;0;2:35.515;2;3:16.158;2;107.3;7:32.325;18:45:41.101;1:40.652;2:35.515;3:16.158;174.0;Patrick HELLO;;TSRC2A;;;;GF;100.652;155.515;196.158;
58;1;1;10:40.475;0;;3:21.043;0;3:29.516;0;3:49.916;0;75.8;10:40.475;18:48:49.251;3:21.043;3:29.516;3:49.916;137.4;Zdenek KASPAR;;TSRC1A;;;;GF;201.043;209.516;229.916;
58;1;2;8:10.190;2;;1:26.278;0;3:09.021;0;3:34.891;2;100.1;18:50.665;18:56:59.441;1:26.278;3:09.021;3:34.891;116.7;Zdenek KASPAR;;TSRC1A;;;;GF;86.278;189.021;214.891;
58;1;3;7:54.954;0;B;1:12.385;2;3:01.381;2;3:41.188;0;103.3;26:45.619;19:04:54.395;1:12.385;3:01.381;3:41.188;142.5;Zdenek KASPAR;;TSRC1A;;;;GF;72.385;181.381;221.188;
58;1;4;11:02.357;0;;3:04.400;0;4:00.677;0;3:57.280;0;74.1;37:47.976;19:15:56.752;3:04.400;4:00.677;3:57.280;78.5;Zdenek KASPAR;0:02:07.397;TSRC1A;;;;GF;184.400;240.677;237.280;
58;1;5;8:15.260;0;;1:14.622;0;3:15.114;0;3:45.524;0;99.0;46:03.236;19:24:12.012;1:14.622;3:15.114;3:45.524;122.9;Zdenek KASPAR;;TSRC1A;;;;FF;74.622;195.114;225.524;
59;1;1;14:04.715;0;B;5:47.777;0;3:54.252;0;4:22.686;0;57.5;14:04.715;18:52:13.491;5:47.777;3:54.252;4:22.686;111.5;Jaroslav VETVICKA;;TSRC1A;;;;GF;347.777;234.252;262.686;
59;1;2;11:17.326;0;B;3:34.636;0;3:33.395;0;4:09.295;0;72.4;25:22.041;19:03:30.817;3:34.636;3:33.395;4:09.295;118.5;Jaroslav VETVICKA;0:02:31.828;TSRC1A;;;;GF;214.636;213.395;249.295;
59;1;3;10:52.116;0;;3:05.138;0;3:47.779;0;3:59.199;0;75.2;36:14.157;19:14:22.933;3:05.138;3:47.779;3:59.199;83.1;Jaroslav VETVICKA;0:01:22.442;TSRC1A;;;;GF;185.138;227.779;239.199;
59;1;4;8:30.577;2;;1:16.674;2;3:25.755;2;3:48.148;2;96.1;44:44.734;19:22:53.510;1:16.674;3:25.755;3:48.148;110.0;Jaroslav VETVICKA;;TSRC1A;;;;GF;76.674;205.755;228.148;
59;1;5;8:40.522;0;;1:19.666;0;3:27.394;0;3:53.462;0;94.2;53:25.256;19:31:34.032;1:19.666;3:27.394;3:53.462;108.2;Jaroslav VETVICKA;;TSRC1A;;;;FF;79.666;207.394;233.462;
6;1;1;6:08.991;0;;1:02.255;0;2:20.446;0;2:46.290;0;131.5;6:08.991;18:44:17.767;1:02.255;2:20.446;2:46.290;202.0;Nicolas TRABER;;GTS6A;;;;GF;62.255;140.446;166.290;
6;1;2;6:10.886;0;;56.629;0;2:19.154;0;2:55.103;0;132.3;12:19.877;18:50:28.653;0:56.629;2:19.154;2:55.103;167.3;Nicolas TRABER;;GTS6A;;;;GF;56.629;139.154;175.103;
6;1;3;6:41.955;0;;1:18.699;0;2:37.540;0;2:45.716;0;122.0;19:01.832;18:57:10.608;1:18.699;2:37.540;2:45.716;159.7;Nicolas TRABER;;GTS6A;;;;GF;78.699;157.540;165.716;
6;1;4;6:04.683;0;B;1:00.043;0;2:12.700;2;2:51.940;0;134.5;25:06.515;19:03:15.291;1:00.043;2:12.700;2:51.940;177.1;Nicolas TRABER;;GTS6A;;;;GF;60.043;132.700;171.940;
6;1;5;7:20.586;0;;2:22.780;0;2:13.505;0;2:44.301;0;111.3;32:27.101;19:10:35.877;2:22.780;2:13.505;2:44.301;179.1;Nicolas TRABER;0:01:40.410;GTS6A;;;;GF;142.780;133.505;164.301;
6;1;6;5:58.298;0;;54.615;2;2:19.500;0;2:44.183;0;136.9;38:25.399;19:16:34.175;0:54.615;2:19.500;2:44.183;162.8;Nicolas TRABER;;GTS6A;;;;GF;54.615;139.500;164.183;
6;1;7;5:59.144;0;;56.365;0;2:15.961;0;2:46.818;0;136.6;44:24.543;19:22:33.319;0:56.365;2:15.961;2:46.818;191.3;Nicolas TRABER;;GTS6A;;;;GF;56.365;135.961;166.818;
6;1;8;5:51.274;2;;54.924;0;2:13.762;0;2:42.588;2;139.6;50:15.817;19:28:24.593;0:54.924;2:13.762;2:42.588;190.7;Nicolas TRABER;;GTS6A;;;;FF;54.924;133.762;162.588;
60;1;1;6:26.502;0;;1:08.710;0;2:22.600;0;2:55.192;0;125.6;6:26.502;18:44:35.278;1:08.710;2:22.600;2:55.192;182.7;Read GOMM;;GTS7B;;;;GF;68.710;142.600;175.192;
60;1;2;6:04.673;0;;56.302;0;2:17.731;0;2:50.640;0;134.5;12:31.175;18:50:39.951;0:56.302;2:17.731;2:50.640;164.1;Read GOMM;;GTS7B;;;;GF;56.302;137.731;170.640;
60;1;3;6:34.301;0;B;1:10.323;0;2:32.876;0;2:51.102;0;124.4;19:05.476;18:57:14.252;1:10.323;2:32.876;2:51.102;158.6;Read GOMM;;GTS7B;;;;GF;70.323;152.876;171.102;
60;1;4;7:34.829;0;;2:34.428;0;2:14.562;0;2:45.839;0;107.9;26:40.305;19:04:49.081;2:34.428;2:14.562;2:45.839;185.2;Read GOMM;0:01:49.028;GTS7B;;;;GF;154.428;134.562;165.839;
60;1;5;5:51.926;0;;56.186;0;2:13.696;0;2:42.044;0;139.4;32:32.231;19:10:41.007;0:56.186;2:13.696;2:42.044;159.7;Read GOMM;;GTS7B;;;;GF;56.186;133.696;162.044;
60;1;6;5:49.668;0;;55.630;0;2:12.104;2;2:41.934;0;140.3;38:21.899;19:16:30.675;0:55.630;2:12.104;2:41.934;182.4;Read GOMM;;GTS7B;;;;GF;55.630;132.104;161.934;
60;1;7;5:49.865;0;;55.504;0;2:13.095;0;2:41.266;0;140.2;44:11.764;19:22:20.540;0:55.504;2:13.095;2:41.266;178.5;Read GOMM;;GTS7B;;;;GF;55.504;133.095;161.266;
60;1;8;5:48.168;2;;55.100;2;2:12.213;0;2:40.855;2;140.9;49:59.932;19:28:08.708;0:55.100;2:12.213;2:40.855;179.7;Read GOMM;;GTS7B;;;;FF;55.100;132.213;160.855;
61;1;1;5:33.392;0;;56.657;0;2:02.839;0;2:33.896;0;145.6;5:33.392;18:43:42.168;0:56.657;2:02.839;2:33.896;174.5;Dieter ROSCHMANN;;TSRC5A;;;;GF;56.657;122.839;153.896;
61;1;2;6:13.350;0;;53.344;0;2:35.865;0;2:44.141;0;131.4;11:46.742;18:49:55.518;0:53.344;2:35.865;2:44.141;169.4;Dieter ROSCHMANN;;TSRC5A;;;;GF;53.344;155.865;164.141;
61;1;3;6:05.498;0;B;1:13.934;0;2:08.937;0;2:42.627;0;134.2;17:52.240;18:56:01.016;1:13.934;2:08.937;2:42.627;179.7;Dieter ROSCHMANN;;TSRC5A;;;;GF;73.934;128.937;162.627;
61;1;4;7:00.464;0;;2:23.332;0;2:03.830;0;2:33.302;0;116.7;24:52.704;19:03:01.480;2:23.332;2:03.830;2:33.302;175.1;Dieter ROSCHMANN;0:01:45.977;TSRC5A;;;;GF;143.332;123.830;153.302;
61;1;5;5:29.696;0;;53.419;0;2:00.119;0;2:36.158;0;148.8;30:22.400;19:08:31.176;0:53.419;2:00.119;2:36.158;175.1;Dieter ROSCHMANN;;TSRC5A;;;;GF;53.419;120.119;156.158;
61;1;6;5:52.114;0;;55.273;0;2:25.829;0;2:31.012;2;139.3;36:14.514;19:14:23.290;0:55.273;2:25.829;2:31.012;142.8;Dieter ROSCHMANN;;TSRC5A;;;;GF;55.273;145.829;151.012;
61;1;7;5:25.341;2;;52.581;2;1:59.852;2;2:32.908;0;150.8;41:39.855;19:19:48.631;0:52.581;1:59.852;2:32.908;200.8;Dieter ROSCHMANN;;TSRC5A;;;;GF;52.581;119.852;152.908;
61;1;8;5:27.665;0;;53.459;0;2:00.215;0;2:33.991;0;149.7;47:07.520;19:25:16.296;0:53.459;2:00.215;2:33.991;196.9;Dieter ROSCHMANN;;TSRC5A;;;;FF;53.459;120.215;153.991;
62;1;1;5:51.974;0;;1:01.035;0;2:09.666;2;2:41.273;0;137.9;5:51.974;18:44:00.750;1:01.035;2:09.666;2:41.273;180.0;Rainer BECKER;;GTS5B;;;;GF;61.035;129.666;161.273;
62;1;2;6:24.883;0;;58.178;0;2:26.892;0;2:59.813;0;127.5;12:16.857;18:50:25.633;0:58.178;2:26.892;2:59.813;182.1;Rainer BECKER;;GTS5B;;;;GF;58.178;146.892;179.813;
62;1;3;6:11.176;0;;1:14.316;0;2:16.232;0;2:40.628;2;132.2;18:28.033;18:56:36.809;1:14.316;2:16.232;2:40.628;187.1;Rainer BECKER;;GTS5B;;;;GF;74.316;136.232;160.628;
62;1;4;5:57.584;0;B;55.686;2;2:12.085;0;2:49.813;0;137.2;24:25.617;19:02:34.393;0:55.686;2:12.085;2:49.813;179.1;Rainer BECKER;;GTS5B;;;;GF;55.686;132.085;169.813;
62;1;5;7:18.327;0;;2:19.391;0;2:13.597;0;2:45.339;0;111.9;31:43.944;19:09:52.720;2:19.391;2:13.597;2:45.339;174.0;Rainer BECKER;0:01:39.966;GTS5B;;;;GF;139.391;133.597;165.339;
62;1;6;5:53.930;2;;58.757;0;2:11.621;0;2:43.552;0;138.6;37:37.874;19:15:46.650;0:58.757;2:11.621;2:43.552;183.3;Rainer BECKER;;GTS5B;;;;GF;58.757;131.621;163.552;
62;1;7;5:54.625;0;;56.880;0;2:14.551;0;2:43.194;0;138.3;43:32.499;19:21:41.275;0:56.880;2:14.551;2:43.194;187.1;Rainer BECKER;;GTS5B;;;;GF;56.880;134.551;163.194;
62;1;8;6:01.196;0;;56.890;0;2:19.030;0;2:45.276;0;135.8;49:33.695;19:27:42.471;0:56.890;2:19.030;2:45.276;157.7;Rainer BECKER;;GTS5B;;;;FF;56.890;139.030;165.276;
63;1;1;6:49.845;0;;1:20.763;0;2:23.499;0;3:05.583;0;118.4;6:49.845;18:44:58.621;1:20.763;2:23.499;3:05.583;164.3;Robert KUDELA;;TSRC6A;;;;GF;80.763;143.499;185.583;
63;1;2;6:34.886;2;;1:03.205;2;2:26.462;0;3:05.219;0;124.2;13:24.731;18:51:33.507;1:03.205;2:26.462;3:05.219;167.6;Robert KUDELA;;TSRC6A;;;;GF;63.205;146.462;185.219;
63;1;3;7:17.806;0;B;1:12.493;0;2:56.976;0;3:08.337;0;112.0;20:42.537;18:58:51.313;1:12.493;2:56.976;3:08.337;161.9;Robert KUDELA;;TSRC6A;;;;GF;72.493;176.976;188.337;
63;1;4;7:51.000;0;;2:31.635;0;2:17.740;2;3:01.625;2;104.1;28:33.537;19:06:42.313;2:31.635;2:17.740;3:01.625;163.6;Robert KUDELA;0:01:45.660;TSRC6A;;;;GF;151.635;137.740;181.625;
64;1;1;6:38.411;0;;1:21.820;0;2:16.231;0;3:00.360;0;121.8;6:38.411;18:44:47.187;1:21.820;2:16.231;3:00.360;193.0;Geoff GORDON;;GTP4B;;;;GF;81.820;136.231;180.360;
64;1;2;6:15.669;2;;1:00.591;0;2:16.450;0;2:58.628;0;130.6;12:54.080;18:51:02.856;1:00.591;2:16.450;2:58.628;170.5;Geoff GORDON;;GTP4B;;;;GF;60.591;136.450;178.628;
64;1;3;7:01.418;0;;1:12.983;0;2:59.071;0;2:49.364;2;116.4;19:55.498;18:58:04.274;1:12.983;2:59.071;2:49.364;182.1;Geoff GORDON;;GTP4B;;;;GF;72.983;179.071;169.364;
64;1;4;6:17.106;0;B;58.808;2;2:15.893;2;3:02.405;0;130.1;26:12.604;19:04:21.380;0:58.808;2:15.893;3:02.405;193.0;Geoff GORDON;;GTP4B;;;;GF;58.808;135.893;182.405;
64;1;5;8:16.810;0;;2:31.801;0;2:47.418;0;2:57.591;0;98.7;34:29.414;19:12:38.190;2:31.801;2:47.418;2:57.591;87.7;Geoff GORDON;0:01:51.190;GTP4B;;;;GF;151.801;167.418;177.591;
65;1;1;5:59.576;0;;1:04.579;0;2:17.065;0;2:37.932;2;135.0;5:59.576;18:44:08.352;1:04.579;2:17.065;2:37.932;181.5;Harold GODDIJN;;TSRC4A;;;;GF;64.579;137.065;157.932;
65;1;2;6:11.768;0;;53.668;0;2:25.280;0;2:52.820;0;131.9;12:11.344;18:50:20.120;0:53.668;2:25.280;2:52.820;167.3;Harold GODDIJN;;TSRC4A;;;;GF;53.668;145.280;172.820;
65;1;3;6:13.855;0;;1:14.389;0;2:20.041;0;2:39.425;0;131.2;18:25.199;18:56:33.975;1:14.389;2:20.041;2:39.425;188.7;Harold GODDIJN;;TSRC4A;;;;GF;74.389;140.041;159.425;
65;1;4;5:51.325;0;B;53.384;2;2:10.911;2;2:47.030;0;139.6;24:16.524;19:02:25.300;0:53.384;2:10.911;2:47.030;194.8;Harold GODDIJN;;TSRC4A;;;;GF;53.384;130.911;167.030;
65;1;5;7:30.937;0;;2:16.373;0;2:14.288;0;3:00.276;0;108.8;31:47.461;19:09:56.237;2:16.373;2:14.288;3:00.276;198.7;Harold GODDIJN;0:01:34.735;TSRC4A;;;;GF;136.373;134.288;180.276;
65;1;6;6:06.771;0;;57.644;0;2:16.947;0;2:52.180;0;133.7;37:54.232;19:16:03.008;0:57.644;2:16.947;2:52.180;155.6;Harold GODDIJN;;TSRC4A;;;;GF;57.644;136.947;172.180;
65;1;7;6:08.345;0;;58.062;0;2:15.320;0;2:54.963;0;133.2;44:02.577;19:22:11.353;0:58.062;2:15.320;2:54.963;175.1;Harold GODDIJN;;TSRC4A;;;;GF;58.062;135.320;174.963;
65;1;8;6:04.716;2;;58.768;0;2:15.138;0;2:50.810;0;134.5;50:07.293;19:28:16.069;0:58.768;2:15.138;2:50.810;173.4;Harold GODDIJN;;TSRC4A;;;;FF;58.768;135.138;170.810;
66;1;1;6:50.648;0;;1:27.467;0;2:22.738;0;3:00.443;0;118.2;6:50.648;18:44:59.424;1:27.467;2:22.738;3:00.443;128.2;Jakob RETTENMAIER;;TSRC5A;;;;GF;87.467;142.738;180.443;
66;1;2;6:15.135;0;;59.611;0;2:18.248;0;2:57.276;0;130.8;13:05.783;18:51:14.559;0:59.611;2:18.248;2:57.276;161.6;Jakob RETTENMAIER;;TSRC5A;;;;GF;59.611;138.248;177.276;
66;1;3;7:14.860;0;B;1:12.254;0;2:58.356;0;3:04.250;0;112.8;20:20.643;18:58:29.419;1:12.254;2:58.356;3:04.250;138.1;Jakob RETTENMAIER;;TSRC5A;;;;GF;72.254;178.356;184.250;
