﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
213;1;13;6:51.763;0;;4:59.435;0;1:06.834;0;45.494;0;36.6;35:15.152;14:10:15.152;4:59.435;1:06.834;0:45.494;;José OLIVEIRA;0:04:38.731;1971;;Rosario Classic;;GF;299.435;66.834;45.494;
213;1;14;2:17.275;0;;28.113;0;1:06.579;0;42.583;0;109.7;37:32.427;14:12:32.427;0:28.113;1:06.579;0:42.583;163.7;José OLIVEIRA;;1971;;Rosario Classic;;GF;28.113;66.579;42.583;
213;1;15;2:19.183;0;;28.935;0;1:07.402;0;42.846;0;108.2;39:51.610;14:14:51.610;0:28.935;1:07.402;0:42.846;160.4;José OLIVEIRA;;1971;;Rosario Classic;;GF;28.935;67.402;42.846;
213;1;16;2:16.195;0;;27.428;0;1:06.938;0;41.829;0;110.5;42:07.805;14:17:07.805;0:27.428;1:06.938;0:41.829;182.7;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.428;66.938;41.829;
216;1;1;3:44.675;0;;1:44.763;0;1:15.460;0;44.452;0;67.0;3:44.675;13:38:44.675;1:44.763;1:15.460;0:44.452;;Jorge GUIMARÃES;0:01:10.350;1971;;Jorge Guimarães;;GF;104.763;75.460;44.452;
216;1;2;2:19.052;0;;28.583;0;1:07.244;0;43.225;0;108.3;6:03.727;13:41:03.727;0:28.583;1:07.244;0:43.225;164.0;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.583;67.244;43.225;
216;1;3;2:17.999;0;;28.904;0;1:06.957;0;42.138;2;109.1;8:21.726;13:43:21.726;0:28.904;1:06.957;0:42.138;155.7;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.904;66.957;42.138;
216;1;4;2:19.272;0;;28.431;0;1:07.434;0;43.407;0;108.1;10:40.998;13:45:40.998;0:28.431;1:07.434;0:43.407;164.5;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.431;67.434;43.407;
216;1;5;2:24.622;0;;28.579;0;1:12.064;0;43.979;0;104.1;13:05.620;13:48:05.620;0:28.579;1:12.064;0:43.979;166.7;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.579;72.064;43.979;
216;1;6;2:20.991;0;;29.885;0;1:07.533;0;43.573;0;106.8;15:26.611;13:50:26.611;0:29.885;1:07.533;0:43.573;165.2;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;29.885;67.533;43.573;
216;1;7;2:19.697;0;;27.960;0;1:07.937;0;43.800;0;107.8;17:46.308;13:52:46.308;0:27.960;1:07.937;0:43.800;165.4;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.960;67.937;43.800;
216;1;8;2:17.400;0;;28.253;0;1:06.547;0;42.600;0;109.6;20:03.708;13:55:03.708;0:28.253;1:06.547;0:42.600;164.7;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.253;66.547;42.600;
216;1;9;2:26.854;0;B;28.912;0;1:06.493;0;51.449;0;102.5;22:30.562;13:57:30.562;0:28.912;1:06.493;0:51.449;164.0;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.912;66.493;51.449;
216;1;10;6:58.366;0;B;4:37.819;0;1:10.497;0;1:10.050;0;36.0;29:28.928;14:04:28.928;4:37.819;1:10.497;1:10.050;;Jorge GUIMARÃES;0:04:09.401;1971;;Jorge Guimarães;;RF;277.819;70.497;70.050;
216;1;11;5:46.368;0;;3:55.280;0;1:07.811;0;43.277;0;43.5;35:15.296;14:10:15.296;3:55.280;1:07.811;0:43.277;;Jorge GUIMARÃES;0:03:35.779;1971;;Jorge Guimarães;;GF;235.280;67.811;43.277;
216;1;12;2:16.858;2;;27.409;2;1:06.378;2;43.071;0;110.0;37:32.154;14:12:32.154;0:27.409;1:06.378;0:43.071;180.9;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.409;66.378;43.071;
220;1;1;3:28.193;0;;1:19.658;0;1:19.334;0;49.201;0;72.3;3:28.193;13:38:28.193;1:19.658;1:19.334;0:49.201;;Paulo ROMPANTE;0:00:43.961;GTP&SC;;RP Motorsport;;GF;79.658;79.334;49.201;
220;1;2;2:42.578;0;;35.256;0;1:15.460;0;51.862;0;92.6;6:10.771;13:41:10.771;0:35.256;1:15.460;0:51.862;107.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;35.256;75.460;51.862;
220;1;3;2:34.542;0;;32.112;0;1:15.133;0;47.297;0;97.4;8:45.313;13:43:45.313;0:32.112;1:15.133;0:47.297;142.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;32.112;75.133;47.297;
220;1;4;2:35.312;0;;32.777;0;1:13.382;0;49.153;0;96.9;11:20.625;13:46:20.625;0:32.777;1:13.382;0:49.153;123.3;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;32.777;73.382;49.153;
220;1;5;2:41.520;0;B;29.980;0;1:11.239;0;1:00.301;0;93.2;14:02.145;13:49:02.145;0:29.980;1:11.239;1:00.301;147.6;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;29.980;71.239;60.301;
220;1;6;4:01.923;0;;2:09.991;0;1:09.442;0;42.490;0;62.2;18:04.068;13:53:04.068;2:09.991;1:09.442;0:42.490;;Paulo ROMPANTE;0:01:40.757;GTP&SC;;RP Motorsport;;GF;129.991;69.442;42.490;
220;1;7;2:16.497;0;;27.627;0;1:06.480;0;42.390;0;110.3;20:20.565;13:55:20.565;0:27.627;1:06.480;0:42.390;166.7;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.627;66.480;42.390;
220;1;8;2:16.516;0;;28.387;0;1:06.237;0;41.892;0;110.3;22:37.081;13:57:37.081;0:28.387;1:06.237;0:41.892;173.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;28.387;66.237;41.892;
220;1;9;2:16.401;0;;27.375;0;1:06.346;0;42.680;0;110.4;24:53.482;13:59:53.482;0:27.375;1:06.346;0:42.680;176.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.375;66.346;42.680;
220;1;10;2:15.470;0;;27.409;0;1:06.140;0;41.921;0;111.1;27:08.952;14:02:08.952;0:27.409;1:06.140;0:41.921;173.2;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.409;66.140;41.921;
220;1;11;2:49.091;0;B;27.188;0;1:13.315;0;1:08.588;0;89.0;29:58.043;14:04:58.043;0:27.188;1:13.315;1:08.588;174.6;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;RF;27.188;73.315;68.588;
220;1;12;2:41.944;0;B;;0;;0;;0;93.0;32:39.987;14:07:39.987;;;;;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;;;;
220;1;13;3:33.269;0;;1:43.732;0;1:07.325;0;42.212;0;70.6;36:13.256;14:11:13.256;1:43.732;1:07.325;0:42.212;;Paulo ROMPANTE;0:04:05.699;GTP&SC;;RP Motorsport;;GF;103.732;67.325;42.212;
220;1;14;2:16.784;0;;27.367;0;1:06.336;0;43.081;0;110.1;38:30.040;14:13:30.040;0:27.367;1:06.336;0:43.081;176.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.367;66.336;43.081;
220;1;15;2:14.307;2;;27.285;0;1:05.348;2;41.674;2;112.1;40:44.347;14:15:44.347;0:27.285;1:05.348;0:41.674;178.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.285;65.348;41.674;
221;1;1;3:59.372;0;;2:05.560;0;1:09.257;0;44.555;0;62.9;3:59.372;13:38:59.372;2:05.560;1:09.257;0:44.555;;Alberto VELEZ-GRILO;0:01:31.423;GDS;;Best Lap;;GF;125.560;69.257;44.555;
221;1;2;2:19.941;0;;28.035;0;1:08.008;0;43.898;0;107.6;6:19.313;13:41:19.313;0:28.035;1:08.008;0:43.898;176.5;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;28.035;68.008;43.898;
221;1;3;2:20.664;0;;28.074;0;1:08.644;0;43.946;0;107.0;8:39.977;13:43:39.977;0:28.074;1:08.644;0:43.946;166.9;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;28.074;68.644;43.946;
221;1;4;2:20.379;0;;27.559;0;1:08.034;0;44.786;0;107.2;11:00.356;13:46:00.356;0:27.559;1:08.034;0:44.786;177.4;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;27.559;68.034;44.786;
221;1;5;2:21.500;0;;27.780;0;1:09.632;0;44.088;0;106.4;13:21.856;13:48:21.856;0:27.780;1:09.632;0:44.088;173.0;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;27.780;69.632;44.088;
221;1;6;2:19.128;2;;27.146;2;1:08.220;0;43.762;0;108.2;15:40.984;13:50:40.984;0:27.146;1:08.220;0:43.762;176.8;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;27.146;68.220;43.762;
221;1;7;2:53.828;0;;27.825;0;1:41.008;0;44.995;0;86.6;18:34.812;13:53:34.812;0:27.825;1:41.008;0:44.995;176.0;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;27.825;101.008;44.995;
221;1;8;2:23.394;0;;28.275;0;1:07.780;0;47.339;0;105.0;20:58.206;13:55:58.206;0:28.275;1:07.780;0:47.339;168.0;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;28.275;67.780;47.339;
221;1;9;2:21.084;0;;30.087;0;1:07.542;0;43.455;2;106.7;23:19.290;13:58:19.290;0:30.087;1:07.542;0:43.455;174.9;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;30.087;67.542;43.455;
221;1;10;2:31.529;0;B;27.605;0;1:07.389;2;56.535;0;99.4;25:50.819;14:00:50.819;0:27.605;1:07.389;0:56.535;174.6;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;27.605;67.389;56.535;
221;1;11;4:55.832;0;B;2:10.253;0;1:31.622;0;1:13.957;0;50.9;30:46.651;14:05:46.651;2:10.253;1:31.622;1:13.957;;Alberto VELEZ-GRILO;0:01:44.063;GDS;;Best Lap;;RF;130.253;91.622;73.957;
221;1;12;4:41.407;0;;2:48.621;0;1:09.207;0;43.579;0;53.5;35:28.058;14:10:28.058;2:48.621;1:09.207;0:43.579;;Alberto VELEZ-GRILO;0:02:27.287;GDS;;Best Lap;;GF;168.621;69.207;43.579;
221;1;13;2:23.388;0;;29.381;0;1:10.134;0;43.873;0;105.0;37:51.446;14:12:51.446;0:29.381;1:10.134;0:43.873;151.8;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;29.381;70.134;43.873;
221;1;14;2:21.632;0;;28.768;0;1:08.302;0;44.562;0;106.3;40:13.078;14:15:13.078;0:28.768;1:08.302;0:44.562;163.5;Alberto VELEZ-GRILO;;GDS;;Best Lap;;GF;28.768;68.302;44.562;
221;1;15;2:27.505;0;;33.649;0;1:09.438;0;44.418;0;102.1;42:40.583;14:17:40.583;0:33.649;1:09.438;0:44.418;145.6;Alberto VELEZ-GRILO;;GDS;;Best Lap;;RF;33.649;69.438;44.418;
227;1;1;2:33.593;0;;43.280;0;1:09.809;0;40.504;0;98.0;2:33.593;13:37:33.593;0:43.280;1:09.809;0:40.504;;Carlos BARBOT;0:00:10.625;GTP&SC;;Foguete Racing;;GF;43.280;69.809;40.504;
227;1;2;2:00.958;0;;24.560;0;59.327;0;37.071;0;124.5;4:34.551;13:39:34.551;0:24.560;0:59.327;0:37.071;189.6;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.560;59.327;37.071;
227;1;3;1:58.593;3;;23.505;2;58.035;0;37.053;2;126.9;6:33.144;13:41:33.144;0:23.505;0:58.035;0:37.053;208.1;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.505;58.035;37.053;
227;1;4;2:01.949;0;;24.691;0;58.858;0;38.400;0;123.5;8:35.093;13:43:35.093;0:24.691;0:58.858;0:38.400;204.3;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.691;58.858;38.400;
227;1;5;2:11.170;0;B;24.302;0;59.417;0;47.451;0;114.8;10:46.263;13:45:46.263;0:24.302;0:59.417;0:47.451;196.7;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.302;59.417;47.451;
227;1;6;5:20.767;0;;3:40.291;0;1:00.834;0;39.642;0;46.9;16:07.030;13:51:07.030;3:40.291;1:00.834;0:39.642;;Carlos BARBOT;0:03:11.791;GTP&SC;;Foguete Racing;;GF;220.291;60.834;39.642;
227;1;7;2:10.708;0;;26.784;0;1:04.114;0;39.810;0;115.2;18:17.738;13:53:17.738;0:26.784;1:04.114;0:39.810;192.2;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;26.784;64.114;39.810;
227;1;8;2:04.182;0;;24.694;0;1:00.753;0;38.735;0;121.2;20:21.920;13:55:21.920;0:24.694;1:00.753;0:38.735;196.7;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.694;60.753;38.735;
227;1;9;2:05.166;0;;25.344;0;1:00.223;0;39.599;0;120.3;22:27.086;13:57:27.086;0:25.344;1:00.223;0:39.599;191.9;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;25.344;60.223;39.599;
227;1;10;2:41.911;0;B;25.004;0;1:19.393;0;57.514;0;93.0;25:08.997;14:00:08.997;0:25.004;1:19.393;0:57.514;186.7;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;25.004;79.393;57.514;
227;1;11;6:05.417;0;B;3:23.860;0;1:30.101;0;1:11.456;0;41.2;31:14.414;14:06:14.414;3:23.860;1:30.101;1:11.456;;Carlos BARBOT;0:02:42.040;GTP&SC;;Foguete Racing;;RF;203.860;90.101;71.456;
227;1;12;3:59.805;0;;2:20.930;0;59.718;0;39.157;0;62.8;35:14.219;14:10:14.219;2:20.930;0:59.718;0:39.157;;Carlos BARBOT;0:01:54.466;GTP&SC;;Foguete Racing;;GF;140.930;59.718;39.157;
227;1;13;1:59.031;0;;23.865;0;57.949;0;37.217;0;126.5;37:13.250;14:12:13.250;0:23.865;0:57.949;0:37.217;198.1;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.865;57.949;37.217;
227;1;14;2:01.996;0;;24.317;0;58.461;0;39.218;0;123.4;39:15.246;14:14:15.246;0:24.317;0:58.461;0:39.218;195.3;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.317;58.461;39.218;
227;1;15;1:58.688;0;;23.539;0;57.512;3;37.637;0;126.8;41:13.934;14:16:13.934;0:23.539;0:57.512;0:37.637;200.6;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.539;57.512;37.637;
227;1;16;2:56.278;0;B;26.222;0;1:07.981;0;1:22.075;0;85.4;44:10.212;14:19:10.212;0:26.222;1:07.981;1:22.075;169.0;Carlos BARBOT;;GTP&SC;;Foguete Racing;;RF;26.222;67.981;82.075;
23;1;1;3:43.126;0;;1:26.435;0;1:23.792;0;52.899;0;67.5;3:43.126;13:38:43.126;1:26.435;1:23.792;0:52.899;;Vincent TOURNEUR;0:00:50.537;GDS;;Nou Onze Team;;GF;86.435;83.792;52.899;
23;1;2;2:43.130;0;;35.559;0;1:18.278;0;49.293;0;92.3;6:26.256;13:41:26.256;0:35.559;1:18.278;0:49.293;119.0;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;35.559;78.278;49.293;
23;1;3;2:42.416;0;;32.714;0;1:19.919;0;49.783;0;92.7;9:08.672;13:44:08.672;0:32.714;1:19.919;0:49.783;144.7;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;32.714;79.919;49.783;
23;1;4;2:38.718;0;;32.981;0;1:17.192;0;48.545;0;94.9;11:47.390;13:46:47.390;0:32.981;1:17.192;0:48.545;141.1;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;32.981;77.192;48.545;
23;1;5;2:38.325;0;;32.063;0;1:17.382;0;48.880;0;95.1;14:25.715;13:49:25.715;0:32.063;1:17.382;0:48.880;140.8;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;32.063;77.382;48.880;
23;1;6;2:38.571;0;;33.156;0;1:16.196;0;49.219;0;94.9;17:04.286;13:52:04.286;0:33.156;1:16.196;0:49.219;135.8;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;33.156;76.196;49.219;
23;1;7;2:55.414;0;B;31.366;2;1:16.562;0;1:07.486;0;85.8;19:59.700;13:54:59.700;0:31.366;1:16.562;1:07.486;147.6;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;31.366;76.562;67.486;
23;1;8;5:36.544;0;;3:30.615;0;1:15.688;2;50.241;0;44.7;25:36.244;14:00:36.244;3:30.615;1:15.688;0:50.241;;Vincent TOURNEUR;0:03:05.496;GDS;;Nou Onze Team;;GF;210.615;75.688;50.241;
23;1;9;3:04.615;0;B;32.985;0;1:16.524;0;1:15.106;0;81.5;28:40.859;14:03:40.859;0:32.985;1:16.524;1:15.106;145.2;Vincent TOURNEUR;;GDS;;Nou Onze Team;;RF;32.985;76.524;75.106;
23;1;10;6:40.408;0;;4:32.509;0;1:19.734;0;48.165;0;37.6;35:21.267;14:10:21.267;4:32.509;1:19.734;0:48.165;;Vincent TOURNEUR;0:04:05.507;GDS;;Nou Onze Team;;GF;272.509;79.734;48.165;
23;1;11;2:35.313;0;;32.076;0;1:16.490;0;46.747;0;96.9;37:56.580;14:12:56.580;0:32.076;1:16.490;0:46.747;139.5;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;32.076;76.490;46.747;
23;1;12;2:34.216;2;;31.669;0;1:15.912;0;46.635;2;97.6;40:30.796;14:15:30.796;0:31.669;1:15.912;0:46.635;148.2;Vincent TOURNEUR;;GDS;;Nou Onze Team;;GF;31.669;75.912;46.635;
239;1;1;2:38.606;0;;44.025;0;1:13.556;0;41.025;0;94.9;2:38.606;13:37:38.606;0:44.025;1:13.556;0:41.025;;Volker HICHERT;0:00:11.480;1971;;Fernandes Racing;;GF;44.025;73.556;41.025;
239;1;2;2:11.525;0;;27.724;0;1:04.219;0;39.582;0;114.5;4:50.131;13:39:50.131;0:27.724;1:04.219;0:39.582;175.7;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.724;64.219;39.582;
239;1;3;2:10.254;0;;26.692;0;1:03.524;0;40.038;0;115.6;7:00.385;13:42:00.385;0:26.692;1:03.524;0:40.038;178.8;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.692;63.524;40.038;
239;1;4;2:09.826;0;;26.052;0;1:03.902;0;39.872;0;116.0;9:10.211;13:44:10.211;0:26.052;1:03.902;0:39.872;197.0;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.052;63.902;39.872;
239;1;5;2:10.456;0;;26.277;0;1:03.829;0;40.350;0;115.4;11:20.667;13:46:20.667;0:26.277;1:03.829;0:40.350;198.4;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.277;63.829;40.350;
239;1;6;2:09.471;0;;26.118;0;1:02.797;0;40.556;0;116.3;13:30.138;13:48:30.138;0:26.118;1:02.797;0:40.556;202.0;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.118;62.797;40.556;
239;1;7;2:11.737;0;;26.910;0;1:03.473;0;41.354;0;114.3;15:41.875;13:50:41.875;0:26.910;1:03.473;0:41.354;176.5;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.910;63.473;41.354;
239;1;8;2:06.499;2;;25.334;2;1:01.602;2;39.563;2;119.0;17:48.374;13:52:48.374;0:25.334;1:01.602;0:39.563;201.7;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.334;61.602;39.563;
239;1;9;2:37.051;0;B;27.378;0;1:10.096;0;59.577;0;95.9;20:25.425;13:55:25.425;0:27.378;1:10.096;0:59.577;177.1;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.378;70.096;59.577;
239;1;10;3:53.611;0;;2:07.606;0;1:04.758;0;41.247;0;64.4;24:19.036;13:59:19.036;2:07.606;1:04.758;0:41.247;;Volker HICHERT;0:01:41.615;1971;;Fernandes Racing;;GF;127.606;64.758;41.247;
239;1;11;2:12.088;0;;27.512;0;1:04.043;0;40.533;0;114.0;26:31.124;14:01:31.124;0:27.512;1:04.043;0:40.533;168.2;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.512;64.043;40.533;
239;1;12;2:44.381;0;B;27.350;0;1:05.142;0;1:11.889;0;91.6;29:15.505;14:04:15.505;0:27.350;1:05.142;1:11.889;166.2;Volker HICHERT;;1971;;Fernandes Racing;;RF;27.350;65.142;71.889;
239;1;13;5:50.524;0;;4:05.795;0;1:04.029;0;40.700;0;43.0;35:06.029;14:10:06.029;4:05.795;1:04.029;0:40.700;;Volker HICHERT;0:03:42.534;1971;;Fernandes Racing;;GF;245.795;64.029;40.700;
239;1;14;2:27.263;0;;27.122;0;1:18.364;0;41.777;0;102.2;37:33.292;14:12:33.292;0:27.122;1:18.364;0:41.777;159.5;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.122;78.364;41.777;
245;1;1;2:47.613;0;;57.539;0;1:10.476;0;39.598;0;89.8;2:47.613;13:37:47.613;0:57.539;1:10.476;0:39.598;;Thorkild STAMP;0:00:24.624;1965;;Raul Cunha Vintage Cars Garage;;GF;57.539;70.476;39.598;
245;1;2;2:04.847;0;;25.205;0;1:00.750;2;38.892;0;120.6;4:52.460;13:39:52.460;0:25.205;1:00.750;0:38.892;204.7;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.205;60.750;38.892;
245;1;3;2:06.591;0;;25.056;0;1:01.470;0;40.065;0;118.9;6:59.051;13:41:59.051;0:25.056;1:01.470;0:40.065;209.3;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.056;61.470;40.065;
245;1;4;2:07.736;0;;25.622;0;1:02.701;0;39.413;0;117.9;9:06.787;13:44:06.787;0:25.622;1:02.701;0:39.413;199.1;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.622;62.701;39.413;
245;1;5;2:04.511;2;;24.814;0;1:00.833;0;38.864;2;120.9;11:11.298;13:46:11.298;0:24.814;1:00.833;0:38.864;209.3;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;24.814;60.833;38.864;
245;1;6;2:21.194;0;B;25.598;0;1:02.085;0;53.511;0;106.6;13:32.492;13:48:32.492;0:25.598;1:02.085;0:53.511;199.1;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.598;62.085;53.511;
245;1;7;13:08.135;0;;11:25.288;0;1:03.317;0;39.530;0;19.1;26:40.627;14:01:40.627;11:25.288;1:03.317;0:39.530;;Thorkild STAMP;0:10:58.355;1965;;Raul Cunha Vintage Cars Garage;;GF;685.288;63.317;39.530;
245;1;8;2:45.731;0;B;25.005;0;1:03.600;0;1:17.126;0;90.8;29:26.358;14:04:26.358;0:25.005;1:03.600;1:17.126;206.6;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;RF;25.005;63.600;77.126;
245;1;9;6:04.328;0;;4:22.979;0;1:01.918;0;39.431;0;41.3;35:30.686;14:10:30.686;4:22.979;1:01.918;0:39.431;;Thorkild STAMP;0:04:01.243;1965;;Raul Cunha Vintage Cars Garage;;GF;262.979;61.918;39.431;
245;1;10;2:06.819;0;;25.730;0;1:02.089;0;39.000;0;118.7;37:37.505;14:12:37.505;0:25.730;1:02.089;0:39.000;192.5;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.730;62.089;39.000;
245;1;11;2:07.107;0;;25.220;0;1:02.174;0;39.713;0;118.4;39:44.612;14:14:44.612;0:25.220;1:02.174;0:39.713;205.8;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.220;62.174;39.713;
245;1;12;2:08.686;0;;25.008;0;1:04.263;0;39.415;0;117.0;41:53.298;14:16:53.298;0:25.008;1:04.263;0:39.415;207.7;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.008;64.263;39.415;
269;1;1;2:38.505;0;;47.076;0;1:11.188;0;40.241;0;95.0;2:38.505;13:37:38.505;0:47.076;1:11.188;0:40.241;;Brice PINEAU;0:00:19.112;1965;;HYRacing;;GF;47.076;71.188;40.241;
269;1;2;2:09.957;0;;27.099;0;1:03.128;0;39.730;0;115.8;4:48.462;13:39:48.462;0:27.099;1:03.128;0:39.730;176.8;Brice PINEAU;;1965;;HYRacing;;GF;27.099;63.128;39.730;
269;1;3;2:09.573;0;;26.578;0;1:03.166;0;39.829;0;116.2;6:58.035;13:41:58.035;0:26.578;1:03.166;0:39.829;158.3;Brice PINEAU;;1965;;HYRacing;;GF;26.578;63.166;39.829;
269;1;4;2:10.096;0;;26.311;0;1:04.530;0;39.255;0;115.7;9:08.131;13:44:08.131;0:26.311;1:04.530;0:39.255;173.2;Brice PINEAU;;1965;;HYRacing;;GF;26.311;64.530;39.255;
269;1;5;2:09.730;0;;26.351;0;1:02.683;0;40.696;0;116.1;11:17.861;13:46:17.861;0:26.351;1:02.683;0:40.696;170.0;Brice PINEAU;;1965;;HYRacing;;GF;26.351;62.683;40.696;
269;1;6;2:11.429;0;;26.537;0;1:04.748;0;40.144;0;114.6;13:29.290;13:48:29.290;0:26.537;1:04.748;0:40.144;169.0;Brice PINEAU;;1965;;HYRacing;;GF;26.537;64.748;40.144;
269;1;7;2:14.635;0;;27.944;0;1:06.506;0;40.185;0;111.8;15:43.925;13:50:43.925;0:27.944;1:06.506;0:40.185;160.6;Brice PINEAU;;1965;;HYRacing;;GF;27.944;66.506;40.185;
269;1;8;2:10.919;0;;26.284;0;1:04.989;0;39.646;0;115.0;17:54.844;13:52:54.844;0:26.284;1:04.989;0:39.646;171.3;Brice PINEAU;;1965;;HYRacing;;GF;26.284;64.989;39.646;
269;1;9;2:08.094;0;;26.495;0;1:03.108;0;38.491;0;117.5;20:02.938;13:55:02.938;0:26.495;1:03.108;0:38.491;172.7;Brice PINEAU;;1965;;HYRacing;;GF;26.495;63.108;38.491;
269;1;10;2:08.025;0;;26.156;0;1:03.062;0;38.807;0;117.6;22:10.963;13:57:10.963;0:26.156;1:03.062;0:38.807;175.2;Brice PINEAU;;1965;;HYRacing;;GF;26.156;63.062;38.807;
269;1;11;2:21.664;0;B;27.463;0;1:03.129;0;51.072;0;106.3;24:32.627;13:59:32.627;0:27.463;1:03.129;0:51.072;165.2;Brice PINEAU;;1965;;HYRacing;;GF;27.463;63.129;51.072;
269;1;12;4:20.582;0;B;2:13.427;0;1:03.769;0;1:03.386;0;57.8;28:53.209;14:03:53.209;2:13.427;1:03.769;1:03.386;;Brice PINEAU;0:01:49.678;1965;;HYRacing;;RF;133.427;63.769;63.386;
269;1;13;5:57.416;0;;4:18.715;0;1:00.661;0;38.040;0;42.1;34:50.625;14:09:50.625;4:18.715;1:00.661;0:38.040;;Brice PINEAU;0:03:55.095;1965;;HYRacing;;GF;258.715;60.661;38.040;
269;1;14;2:07.109;0;;24.272;2;1:05.017;0;37.820;0;118.4;36:57.734;14:11:57.734;0:24.272;1:05.017;0:37.820;213.4;Brice PINEAU;;1965;;HYRacing;;GF;24.272;65.017;37.820;
