﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;0;3;4:34.538;0;;43.436;0;1:43.625;0;2:07.477;0;178.7;13:46.121;22:25:22.661;0:43.436;1:43.625;2:07.477;250.6;Dirk PETERS;;TSRC22;LOLA;;;
51;0;4;7:32.978;0;;43.729;0;2:51.512;0;3:57.737;0;108.3;21:19.099;22:32:55.639;0:43.729;2:51.512;3:57.737;201.2;Dirk PETERS;;TSRC22;LOLA;;;
51;0;5;7:23.393;0;B;1:00.126;0;3:19.290;0;3:03.977;0;110.6;28:42.492;22:40:19.032;1:00.126;3:19.290;3:03.977;80.8;Dirk PETERS;;TSRC22;LOLA;;;
51;0;6;6:17.525;0;;2:16.535;0;1:48.137;0;2:12.853;0;129.9;35:00.017;22:46:36.557;2:16.535;1:48.137;2:12.853;251.8;Dirk PETERS;0:01:39.385;TSRC22;LOLA;;;
51;0;7;4:39.550;0;;43.746;0;1:45.429;0;2:10.375;0;175.5;39:39.567;22:51:16.107;0:43.746;1:45.429;2:10.375;260.1;Dirk PETERS;;TSRC22;LOLA;;;
51;0;8;4:33.241;0;;43.500;0;1:42.237;0;2:07.504;0;179.5;44:12.808;22:55:49.348;0:43.500;1:42.237;2:07.504;266.5;Dirk PETERS;;TSRC22;LOLA;;;
51;0;9;4:32.295;2;;42.716;2;1:41.590;2;2:07.989;0;180.1;48:45.103;23:00:21.643;0:42.716;1:41.590;2:07.989;269.1;Dirk PETERS;;TSRC22;LOLA;;;
52;0;1;6:34.440;0;;1:29.462;0;2:15.476;0;2:49.502;0;123.0;6:34.440;22:18:10.980;1:29.462;2:15.476;2:49.502;179.7;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;2;6:17.031;0;;1:05.742;0;2:17.485;0;2:53.804;0;130.1;12:51.471;22:24:28.011;1:05.742;2:17.485;2:53.804;184.9;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;3;8:32.602;0;B;58.389;0;3:18.371;0;4:15.842;0;95.7;21:24.073;22:33:00.613;0:58.389;3:18.371;4:15.842;181.8;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;4;11:59.408;0;;7:04.136;0;2:13.016;0;2:42.256;0;68.2;33:23.481;22:45:00.021;7:04.136;2:13.016;2:42.256;154.5;Philippe TOLLEMER;0:06:14.919;TSRC15;ALPINE RENAULT;;;
52;0;5;5:52.180;0;;53.637;0;2:13.235;0;2:45.308;0;139.3;39:15.661;22:50:52.201;0:53.637;2:13.235;2:45.308;176.2;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;6;5:44.454;0;;56.116;0;2:08.393;0;2:39.945;0;142.4;45:00.115;22:56:36.655;0:56.116;2:08.393;2:39.945;174.8;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;7;5:37.859;2;;52.917;2;2:07.569;2;2:37.373;2;145.2;50:37.974;23:02:14.514;0:52.917;2:07.569;2:37.373;212.2;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
54;0;1;5:36.646;0;;1:03.861;0;2:05.530;0;2:27.255;0;144.2;5:36.646;22:17:13.186;1:03.861;2:05.530;2:27.255;208.1;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;2;4:38.890;0;;43.353;0;1:45.508;0;2:10.029;0;175.9;10:15.536;22:21:52.076;0:43.353;1:45.508;2:10.029;229.5;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;3;4:36.944;0;;43.293;0;1:44.239;0;2:09.412;0;177.1;14:52.480;22:26:29.020;0:43.293;1:44.239;2:09.412;251.2;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;4;7:21.339;0;;57.938;0;2:45.619;0;3:37.782;0;111.1;22:13.819;22:33:50.359;0:57.938;2:45.619;3:37.782;126.6;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;5;6:28.927;0;;47.396;0;2:39.185;0;3:02.346;0;126.1;28:42.746;22:40:19.286;0:47.396;2:39.185;3:02.346;183.9;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;6;4:50.943;0;B;47.593;0;1:47.897;0;2:15.453;0;168.6;33:33.689;22:45:10.229;0:47.593;1:47.897;2:15.453;221.2;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;7;7:34.866;0;;3:33.509;0;1:44.913;0;2:16.444;0;107.8;41:08.555;22:52:45.095;3:33.509;1:44.913;2:16.444;246.1;Alexander MAC ALLISTER;0:02:55.134;TSRC22;CHEVRON;;;
54;0;8;4:34.600;0;;42.892;0;1:44.436;0;2:07.272;2;178.6;45:43.155;22:57:19.695;0:42.892;1:44.436;2:07.272;250.6;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;9;4:33.547;2;;42.144;2;1:43.975;2;2:07.428;0;179.3;50:16.702;23:01:53.242;0:42.144;1:43.975;2:07.428;251.2;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
55;0;1;4:54.711;0;;53.808;0;1:43.390;2;2:17.513;0;164.7;4:54.711;22:16:31.251;0:53.808;1:43.390;2:17.513;245.0;Patrick HAUTOT;;GTP17;FORD;;;
55;0;2;4:51.621;0;;47.274;0;1:44.771;0;2:19.576;0;168.2;9:46.332;22:21:22.872;0:47.274;1:44.771;2:19.576;224.4;Patrick HAUTOT;;GTP17;FORD;;;
55;0;3;4:50.520;2;;48.019;0;1:45.226;0;2:17.275;2;168.8;14:36.852;22:26:13.392;0:48.019;1:45.226;2:17.275;246.1;Patrick HAUTOT;;GTP17;FORD;;;
55;0;4;7:48.930;0;B;51.158;0;3:03.633;0;3:54.139;0;104.6;22:25.782;22:34:02.322;0:51.158;3:03.633;3:54.139;103.1;Patrick HAUTOT;;GTP17;FORD;;;
55;0;5;10:19.211;0;;5:54.527;0;2:00.264;0;2:24.420;0;79.2;32:44.993;22:44:21.533;5:54.527;2:00.264;2:24.420;148.2;Patrick HAUTOT;0:05:04.961;GTP17;FORD;;;
55;0;6;5:02.281;0;;48.058;0;1:51.398;0;2:22.825;0;162.3;37:47.274;22:49:23.814;0:48.058;1:51.398;2:22.825;215.5;Patrick HAUTOT;;GTP17;FORD;;;
55;0;7;4:54.448;0;;47.153;2;1:48.459;0;2:18.836;0;166.6;42:41.722;22:54:18.262;0:47.153;1:48.459;2:18.836;236.5;Patrick HAUTOT;;GTP17;FORD;;;
55;0;8;5:04.223;0;;47.840;0;1:49.731;0;2:26.652;0;161.2;47:45.945;22:59:22.485;0:47.840;1:49.731;2:26.652;226.7;Patrick HAUTOT;;GTP17;FORD;;;
57;0;1;5:57.299;0;;1:17.057;0;2:02.703;0;2:37.539;0;135.8;5:57.299;22:17:33.839;1:17.057;2:02.703;2:37.539;201.6;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;2;5:22.648;2;;54.579;0;1:57.249;0;2:30.820;2;152.0;11:19.947;22:22:56.487;0:54.579;1:57.249;2:30.820;210.5;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;3;6:38.549;0;B;51.265;2;1:55.695;2;3:51.589;0;123.1;17:58.496;22:29:35.036;0:51.265;1:55.695;3:51.589;209.7;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;4;11:08.325;0;;3:51.954;0;3:42.884;0;3:33.487;0;73.4;29:06.821;22:40:43.361;3:51.954;3:42.884;3:33.487;88.7;Francisco SA CARNEIRO;0:02:56.008;TSRC16;CHEVRON;;;
57;0;5;6:27.690;0;;1:00.479;0;2:26.367;0;3:00.844;0;126.5;35:34.511;22:47:11.051;1:00.479;2:26.367;3:00.844;126.5;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;6;6:23.479;0;;59.977;0;2:11.271;0;3:12.231;0;127.9;41:57.990;22:53:34.530;0:59.977;2:11.271;3:12.231;169.7;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;7;6:01.116;0;;58.247;0;2:12.209;0;2:50.660;0;135.8;47:59.106;22:59:35.646;0:58.247;2:12.209;2:50.660;186.5;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
58;0;1;5:23.157;0;;1:10.524;0;1:51.985;2;2:20.648;2;150.2;5:23.157;22:16:59.697;1:10.524;1:51.985;2:20.648;222.1;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;2;5:02.881;2;;48.025;2;1:53.487;0;2:21.369;0;162.0;10:26.038;22:22:02.578;0:48.025;1:53.487;2:21.369;203.8;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;3;5:07.486;0;;48.035;0;1:52.128;0;2:27.323;0;159.5;15:33.524;22:27:10.064;0:48.035;1:52.128;2:27.323;235.0;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;4;7:28.043;0;B;55.050;0;2:50.875;0;3:42.118;0;109.5;23:01.567;22:34:38.107;0:55.050;2:50.875;3:42.118;127.0;Mauro POPONCINI;;TSRC22;LOLA;;;
59;0;1;4:53.365;0;;53.132;0;1:47.544;2;2:12.689;0;165.4;4:53.365;22:16:29.905;0:53.132;1:47.544;2:12.689;231.5;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;2;4:43.578;2;;44.054;2;1:47.983;0;2:11.541;0;173.0;9:36.943;22:21:13.483;0:44.054;1:47.983;2:11.541;247.2;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;3;4:44.071;0;;44.251;0;1:48.988;0;2:10.832;2;172.7;14:21.014;22:25:57.554;0:44.251;1:48.988;2:10.832;247.2;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;4;7:25.587;0;B;52.435;0;2:32.680;0;4:00.472;0;110.1;21:46.601;22:33:23.141;0:52.435;2:32.680;4:00.472;146.1;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;5;8:10.869;0;;2:49.149;0;2:53.058;0;2:28.662;0;99.9;29:57.470;22:41:34.010;2:49.149;2:53.058;2:28.662;89.3;Henrique GEMPERLE;0:02:00.100;TSRC16;CHEVRON;;;
59;0;6;5:07.381;0;;48.657;0;1:54.214;0;2:24.510;0;159.6;35:04.851;22:46:41.391;0:48.657;1:54.214;2:24.510;225.7;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;7;5:06.084;0;;47.477;0;1:55.564;0;2:23.043;0;160.3;40:10.935;22:51:47.475;0:47.477;1:55.564;2:23.043;169.9;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;8;4:58.583;0;;47.068;0;1:51.862;0;2:19.653;0;164.3;45:09.518;22:56:46.058;0:47.068;1:51.862;2:19.653;239.1;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;9;4:56.531;0;;46.523;0;1:50.383;0;2:19.625;0;165.4;50:06.049;23:01:42.589;0:46.523;1:50.383;2:19.625;243.3;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
6;0;1;7:53.598;0;;2:31.496;0;2:25.887;0;2:56.215;0;102.5;7:53.598;22:19:30.138;2:31.496;2:25.887;2:56.215;149.1;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;2;6:43.436;0;B;1:01.020;0;2:25.986;0;3:16.430;0;121.6;14:37.034;22:26:13.574;1:01.020;2:25.986;3:16.430;148.2;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;3;14:15.750;0;;6:47.837;0;4:00.519;0;3:27.394;0;57.3;28:52.784;22:40:29.324;6:47.837;4:00.519;3:27.394;78.5;Tommy ERIKSSON;0:05:59.367;GTS21;PORSCHE;;;
6;0;4;5:59.463;2;;58.973;0;2:09.289;2;2:51.201;2;136.5;34:52.247;22:46:28.787;0:58.973;2:09.289;2:51.201;183.9;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;5;6:27.186;0;;58.271;0;2:15.742;0;3:13.173;0;126.7;41:19.433;22:52:55.973;0:58.271;2:15.742;3:13.173;167.6;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;6;6:00.218;0;;57.954;2;2:10.332;0;2:51.932;0;136.2;47:19.651;22:58:56.191;0:57.954;2:10.332;2:51.932;189.0;Tommy ERIKSSON;;GTS21;PORSCHE;;;
60;0;1;5:29.152;0;;1:12.332;0;1:54.220;2;2:22.600;2;147.4;5:29.152;22:17:05.692;1:12.332;1:54.220;2:22.600;171.0;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
61;0;1;6:40.964;0;;1:53.611;0;2:03.222;0;2:44.131;0;121.0;6:40.964;22:18:17.504;1:53.611;2:03.222;2:44.131;213.8;Peter IVERSEN;0:01:02.214;TSRC16;PORSCHE;;;
61;0;2;5:43.963;0;;59.544;0;2:06.425;0;2:37.994;0;142.6;12:24.927;22:24:01.467;0:59.544;2:06.425;2:37.994;184.9;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;3;7:08.995;0;B;57.509;0;2:20.768;0;3:50.718;0;114.3;19:33.922;22:31:10.462;0:57.509;2:20.768;3:50.718;179.1;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;4;10:11.295;0;;4:48.170;0;2:54.546;0;2:28.579;0;80.2;29:45.217;22:41:21.757;4:48.170;2:54.546;2:28.579;131.0;Peter IVERSEN;0:03:50.505;TSRC16;PORSCHE;;;
61;0;5;5:16.192;0;;52.647;0;1:58.851;0;2:24.694;0;155.1;35:01.409;22:46:37.949;0:52.647;1:58.851;2:24.694;164.3;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;6;5:11.222;0;;50.111;0;1:58.364;0;2:22.747;0;157.6;40:12.631;22:51:49.171;0:50.111;1:58.364;2:22.747;166.8;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;7;5:12.123;0;;49.710;2;1:55.485;0;2:26.928;0;157.2;45:24.754;22:57:01.294;0:49.710;1:55.485;2:26.928;201.6;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;8;5:07.328;2;;50.600;0;1:54.887;2;2:21.841;2;159.6;50:32.082;23:02:08.622;0:50.600;1:54.887;2:21.841;187.7;Peter IVERSEN;;TSRC16;PORSCHE;;;
62;0;1;4:29.736;0;;43.665;0;1:39.287;0;2:06.784;0;179.9;4:29.736;22:16:06.276;0:43.665;1:39.287;2:06.784;275.2;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;2;4:28.840;2;;44.426;0;1:39.073;2;2:05.341;2;182.5;8:58.576;22:20:35.116;0:44.426;1:39.073;2:05.341;256.5;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;3;4:29.591;0;;43.700;0;1:39.208;0;2:06.683;0;182.0;13:28.167;22:25:04.707;0:43.700;1:39.208;2:06.683;273.2;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;4;8:11.550;0;B;43.327;2;3:12.251;0;4:15.972;0;99.8;21:39.717;22:33:16.257;0:43.327;3:12.251;4:15.972;219.8;Gérard LOPEZ;;TSRC18;LOLA;;;
63;0;1;7:49.947;0;;1:55.665;0;2:59.830;0;2:54.452;2;103.3;7:49.947;22:19:26.487;1:55.665;2:59.830;2:54.452;182.7;Romain DUMAS;0:01:06.979;TSRC18;PORSCHE;;;
63;0;2;6:15.004;0;B;58.475;2;2:12.169;2;3:04.360;0;130.8;14:04.951;22:25:41.491;0:58.475;2:12.169;3:04.360;163.8;Romain DUMAS;;TSRC18;PORSCHE;;;
64;0;1;4:52.379;0;;1:00.529;0;1:45.693;0;2:06.157;0;166.0;4:52.379;22:16:28.919;1:00.529;1:45.693;2:06.157;228.1;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
64;0;2;4:30.202;2;;42.943;2;1:41.975;2;2:05.284;2;181.5;9:22.581;22:20:59.121;0:42.943;1:41.975;2:05.284;251.2;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
64;0;3;4:54.105;0;;43.813;0;1:48.312;0;2:21.980;0;166.8;14:16.686;22:25:53.226;0:43.813;1:48.312;2:21.980;227.2;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
65;0;1;5:01.923;0;;59.227;0;1:49.514;0;2:13.182;0;160.7;5:01.923;22:16:38.463;0:59.227;1:49.514;2:13.182;215.5;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;2;4:45.646;0;;46.441;0;1:46.535;0;2:12.670;0;171.7;9:47.569;22:21:24.109;0:46.441;1:46.535;2:12.670;255.3;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;3;4:46.123;0;;46.355;0;1:46.889;0;2:12.879;0;171.4;14:33.692;22:26:10.232;0:46.355;1:46.889;2:12.879;250.6;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;4;7:50.187;0;B;49.832;0;3:07.621;0;3:52.734;0;104.3;22:23.879;22:34:00.419;0:49.832;3:07.621;3:52.734;117.0;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;5;7:26.735;0;;2:14.508;0;2:52.291;0;2:19.936;0;109.8;29:50.614;22:41:27.154;2:14.508;2:52.291;2:19.936;92.1;Franco MEINERS;0:01:25.512;TSRC16;CHEVRON;;;
65;0;6;4:49.948;0;;47.782;0;1:48.878;0;2:13.288;0;169.2;34:40.562;22:46:17.102;0:47.782;1:48.878;2:13.288;242.8;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;7;4:46.203;0;;46.981;0;1:46.893;0;2:12.329;0;171.4;39:26.765;22:51:03.305;0:46.981;1:46.893;2:12.329;235.5;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;8;4:42.692;0;;46.078;0;1:46.117;0;2:10.497;0;173.5;44:09.457;22:55:45.997;0:46.078;1:46.117;2:10.497;252.3;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;9;4:39.248;2;;44.110;2;1:45.656;2;2:09.482;2;175.7;48:48.705;23:00:25.245;0:44.110;1:45.656;2:09.482;230.0;Franco MEINERS;;TSRC16;CHEVRON;;;
66;0;1;7:17.215;0;B;1:59.253;0;2:27.954;0;2:50.008;0;111.0;7:17.215;22:18:53.755;1:59.253;2:27.954;2:50.008;172.3;Robert KAUFFMAN;0:01:04.890;TSRC;FORD;;;
66;0;2;5:51.963;0;;1:11.727;0;2:06.298;0;2:33.938;2;139.4;13:09.178;22:24:45.718;1:11.727;2:06.298;2:33.938;187.4;Robert KAUFFMAN;0:00:24.189;TSRC;FORD;;;
66;0;3;8:07.612;0;;52.181;2;3:10.229;0;4:05.202;0;100.6;21:16.790;22:32:53.330;0:52.181;3:10.229;4:05.202;179.1;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;4;7:53.760;0;B;1:01.568;0;3:18.601;0;3:33.591;0;103.5;29:10.550;22:40:47.090;1:01.568;3:18.601;3:33.591;89.0;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;5;7:12.468;0;;2:32.354;0;2:05.602;0;2:34.512;0;113.4;36:23.018;22:47:59.558;2:32.354;2:05.602;2:34.512;199.7;Robert KAUFFMAN;0:01:42.753;TSRC;FORD;;;
66;0;6;5:35.618;0;;53.297;0;2:01.657;0;2:40.664;0;146.2;41:58.636;22:53:35.176;0:53.297;2:01.657;2:40.664;173.7;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;7;5:35.257;2;;58.069;0;2:00.769;2;2:36.419;0;146.3;47:33.893;22:59:10.433;0:58.069;2:00.769;2:36.419;186.8;Robert KAUFFMAN;;TSRC;FORD;;;
67;0;1;5:51.503;0;;1:15.632;0;2:01.844;0;2:34.027;0;138.1;5:51.503;22:17:28.043;1:15.632;2:01.844;2:34.027;208.5;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;2;5:23.768;2;;53.092;0;2:01.154;2;2:29.522;2;151.5;11:15.271;22:22:51.811;0:53.092;2:01.154;2:29.522;205.8;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;3;6:25.102;0;;51.369;2;2:02.513;0;3:31.220;0;127.4;17:40.373;22:29:16.913;0:51.369;2:02.513;3:31.220;223.4;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;4;9:36.535;0;B;56.539;0;3:56.082;0;4:43.914;0;85.1;27:16.908;22:38:53.448;0:56.539;3:56.082;4:43.914;92.8;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;5;10:28.118;0;B;2:42.308;0;4:06.597;0;3:39.213;0;78.1;37:45.026;22:49:21.566;2:42.308;4:06.597;3:39.213;210.5;Claudia HÜRTGEN;0:01:52.846;GTS16;PORSCHE;;;
67;0;6;8:23.627;0;;2:28.865;0;2:34.330;0;3:20.432;0;97.4;46:08.653;22:57:45.193;2:28.865;2:34.330;3:20.432;159.3;Claudia HÜRTGEN;0:01:31.572;GTS16;PORSCHE;;;
67;0;7;7:42.697;0;;1:11.683;0;2:44.606;0;3:46.408;0;106.0;53:51.350;23:05:27.890;1:11.683;2:44.606;3:46.408;136.6;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
69;0;1;5:33.025;0;;1:40.794;0;1:46.119;0;2:06.112;0;145.7;5:33.025;22:17:09.565;1:40.794;1:46.119;2:06.112;223.4; MISTER JOHN OF B;0:00:56.818;TSRC23;LIGIER;;;
69;0;2;4:28.495;0;;42.883;0;1:41.689;0;2:03.923;0;182.7;10:01.520;22:21:38.060;0:42.883;1:41.689;2:03.923;247.8; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;3;4:22.533;0;;41.640;0;1:38.606;0;2:02.287;0;186.8;14:24.053;22:26:00.593;0:41.640;1:38.606;2:02.287;258.3; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;4;7:24.415;0;B;50.203;0;2:32.493;0;4:01.719;0;110.4;21:48.468;22:33:25.008;0:50.203;2:32.493;4:01.719;134.7; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;5;7:39.444;0;;2:40.208;0;2:52.347;0;2:06.889;0;106.8;29:27.912;22:41:04.452;2:40.208;2:52.347;2:06.889;123.5; MISTER JOHN OF B;0:01:45.223;TSRC23;LIGIER;;;
69;0;6;4:29.096;0;;43.051;0;1:42.288;0;2:03.757;0;182.3;33:57.008;22:45:33.548;0:43.051;1:42.288;2:03.757;249.5; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;7;4:21.025;2;;41.377;2;1:38.276;0;2:01.372;0;187.9;38:18.033;22:49:54.573;0:41.377;1:38.276;2:01.372;259.5; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;8;4:21.772;0;;41.382;0;1:37.704;2;2:02.686;0;187.4;42:39.805;22:54:16.345;0:41.382;1:37.704;2:02.686;265.8; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;9;4:21.838;0;;43.585;0;1:37.806;0;2:00.447;2;187.3;47:01.643;22:58:38.183;0:43.585;1:37.806;2:00.447;271.8; MISTER JOHN OF B;;TSRC23;LIGIER;;;
7;0;1;6:43.697;0;;1:47.577;0;2:07.698;2;2:48.422;0;120.2;6:43.697;22:18:20.237;1:47.577;2:07.698;2:48.422;215.5;Maxence MAURICE;0:00:54.221;TSRC16;PORSCHE;;;
7;0;2;5:48.622;2;;57.502;0;2:09.282;0;2:41.838;2;140.7;12:32.319;22:24:08.859;0:57.502;2:09.282;2:41.838;191.3;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;3;7:03.133;0;B;54.527;2;2:17.551;0;3:51.055;0;115.9;19:35.452;22:31:11.992;0:54.527;2:17.551;3:51.055;200.8;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;4;10:53.774;0;;4:49.106;0;2:57.623;0;3:07.045;0;75.0;30:29.226;22:42:05.766;4:49.106;2:57.623;3:07.045;106.7;Maxence MAURICE;0:03:50.884;TSRC16;PORSCHE;;;
7;0;5;6:18.461;0;;1:01.994;0;2:22.851;0;2:53.616;0;129.6;36:47.687;22:48:24.227;1:01.994;2:22.851;2:53.616;157.2;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;6;6:04.274;0;;59.016;0;2:12.521;0;2:52.737;0;134.7;42:51.961;22:54:28.501;0:59.016;2:12.521;2:52.737;177.7;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;7;6:04.249;0;;59.426;0;2:13.206;0;2:51.617;0;134.7;48:56.210;23:00:32.750;0:59.426;2:13.206;2:51.617;151.5;Maxence MAURICE;;TSRC16;PORSCHE;;;
70;0;1;4:34.694;0;;48.158;0;1:39.609;0;2:06.927;0;176.7;4:34.694;22:16:11.234;0:48.158;1:39.609;2:06.927;230.5;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;2;4:30.202;0;;43.998;0;1:38.387;0;2:07.817;0;181.5;9:04.896;22:20:41.436;0:43.998;1:38.387;2:07.817;226.2;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;3;4:26.054;2;;43.470;0;1:38.163;2;2:04.421;2;184.4;13:30.950;22:25:07.490;0:43.470;1:38.163;2:04.421;214.7;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;4;7:58.420;0;B;43.246;2;3:00.000;0;4:15.174;0;102.5;21:29.370;22:33:05.910;0:43.246;3:00.000;4:15.174;227.2;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;5;8:05.853;0;;2:56.348;0;2:54.436;0;2:15.069;0;101.0;29:35.223;22:41:11.763;2:56.348;2:54.436;2:15.069;122.5;Pierre-Alain FRANCE;0:01:59.178;TSRC18;LOLA;;;
70;0;6;4:40.150;0;;45.975;0;1:42.748;0;2:11.427;0;175.1;34:15.373;22:45:51.913;0:45.975;1:42.748;2:11.427;228.1;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;7;4:31.490;0;;44.451;0;1:39.407;0;2:07.632;0;180.7;38:46.863;22:50:23.403;0:44.451;1:39.407;2:07.632;247.2;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;8;4:28.775;0;;43.714;0;1:39.249;0;2:05.812;0;182.5;43:15.638;22:54:52.178;0:43.714;1:39.249;2:05.812;248.9;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;9;4:33.480;0;;43.905;0;1:39.517;0;2:10.058;0;179.4;47:49.118;22:59:25.658;0:43.905;1:39.517;2:10.058;209.3;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
71;0;1;6:12.850;0;;1:18.709;0;2:11.580;0;2:42.561;0;130.2;6:12.850;22:17:49.390;1:18.709;2:11.580;2:42.561;166.6;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;2;5:51.654;0;;53.387;0;2:10.929;0;2:47.338;0;139.5;12:04.504;22:23:41.044;0:53.387;2:10.929;2:47.338;180.0;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;3;6:30.115;0;B;55.228;0;2:14.365;0;3:20.522;0;125.7;18:34.619;22:30:11.159;0:55.228;2:14.365;3:20.522;165.5;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;4;10:09.717;0;;3:01.999;0;3:54.329;0;3:13.389;0;80.5;28:44.336;22:40:20.876;3:01.999;3:54.329;3:13.389;87.1;Marc JULLY;0:02:16.612;GTS22;CHEVROLET;;;
71;0;5;5:18.817;0;;52.917;0;1:59.022;0;2:26.878;0;153.9;34:03.153;22:45:39.693;0:52.917;1:59.022;2:26.878;203.1;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;6;5:23.678;0;;51.869;0;2:00.504;0;2:31.305;0;151.6;39:26.831;22:51:03.371;0:51.869;2:00.504;2:31.305;191.7;Marc JULLY;;GTS22;CHEVROLET;;;
