﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
59;1;3;2:36.307;0;;44.289;0;1:10.957;0;41.061;0;161.3;9:32.057;11:59:32.057;0:44.289;1:10.957;0:41.061;225.2;Sebastian GLASER;;GT2;GT2;;;GF;44.289;70.957;41.061;
59;1;4;9:06.152;0;B;6:58.525;0;1:13.299;0;54.328;0;46.2;18:38.209;12:08:38.209;6:58.525;1:13.299;0:54.328;193.6;Sebastian GLASER;0:05:47.631;GT2;GT2;;;GF;418.525;73.299;54.328;
59;1;5;2:34.851;2;;44.133;0;1:10.698;2;40.020;0;162.8;21:13.060;12:11:13.060;0:44.133;1:10.698;0:40.020;228.7;Sebastian GLASER;;GT2;GT2;;;GF;44.133;70.698;40.020;
59;1;6;2:35.103;0;;44.097;0;1:11.036;0;39.970;0;162.6;23:48.163;12:13:48.163;0:44.097;1:11.036;0:39.970;228.2;Sebastian GLASER;;GT2;GT2;;;GF;44.097;71.036;39.970;
59;1;7;10:17.620;0;B;8:18.359;0;1:15.414;0;43.847;0;40.8;34:05.783;12:24:05.783;8:18.359;1:15.414;0:43.847;200.1;Sebastian GLASER;0:07:20.154;GT2;GT2;;;GF;498.359;75.414;43.847;
59;1;8;2:35.294;0;;44.038;2;1:11.511;0;39.745;2;162.4;36:41.077;12:26:41.077;0:44.038;1:11.511;0:39.745;228.2;Sebastian GLASER;;GT2;GT2;;;GF;44.038;71.511;39.745;
600;1;1;2:54.383;0;;55.868;0;1:17.685;0;40.830;0;144.6;2:54.383;11:52:54.383;0:55.868;1:17.685;0:40.830;186.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;55.868;77.685;40.830;
600;1;2;2:31.891;0;;42.262;0;1:10.859;0;38.770;0;166.0;5:26.274;11:55:26.274;0:42.262;1:10.859;0:38.770;230.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.262;70.859;38.770;
600;1;3;2:30.166;2;;41.273;0;1:09.931;2;38.962;0;167.9;7:56.440;11:57:56.440;0:41.273;1:09.931;0:38.962;228.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.273;69.931;38.962;
600;1;4;2:30.246;0;;41.568;0;1:10.164;0;38.514;0;167.8;10:26.686;12:00:26.686;0:41.568;1:10.164;0:38.514;232.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.568;70.164;38.514;
600;1;5;2:31.139;0;;41.336;0;1:11.232;0;38.571;0;166.8;12:57.825;12:02:57.825;0:41.336;1:11.232;0:38.571;214.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.336;71.232;38.571;
600;1;6;2:32.609;0;;42.402;0;1:11.932;0;38.275;1;165.2;15:30.434;12:05:30.434;0:42.402;1:11.932;0:38.275;218.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.402;71.932;38.275;
600;1;7;2:32.073;0;;41.148;2;1:11.889;0;39.036;0;165.8;18:02.507;12:08:02.507;0:41.148;1:11.889;0:39.036;234.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.148;71.889;39.036;
600;1;8;2:42.589;0;;42.294;0;1:15.975;0;44.320;0;155.1;20:45.096;12:10:45.096;0:42.294;1:15.975;0:44.320;207.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.294;75.975;44.320;
600;2;9;5:49.556;0;B;3:53.498;0;1:16.284;0;39.774;0;72.1;26:34.652;12:16:34.652;3:53.498;1:16.284;0:39.774;139.9;Laurent FORT;0:02:34.893;P+2L;PROTO 2 +2L;;;GF;233.498;76.284;39.774;
600;2;10;2:31.936;0;;42.384;0;1:11.369;0;38.183;2;166.0;29:06.588;12:19:06.588;0:42.384;1:11.369;0:38.183;201.7;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;42.384;71.369;38.183;
600;2;11;2:30.882;0;;41.447;1;1:10.831;0;38.604;0;167.1;31:37.470;12:21:37.470;0:41.447;1:10.831;0:38.604;203.7;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;41.447;70.831;38.604;
600;2;12;2:30.509;0;;41.622;0;1:10.317;0;38.570;0;167.5;34:07.979;12:24:07.979;0:41.622;1:10.317;0:38.570;213.4;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;41.622;70.317;38.570;
600;2;13;2:39.592;0;;42.580;0;1:11.970;0;45.042;0;158.0;36:47.571;12:26:47.571;0:42.580;1:11.970;0:45.042;196.2;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;42.580;71.970;45.042;
600;2;14;2:49.053;0;;46.779;0;1:17.316;0;44.958;0;149.1;39:36.624;12:29:36.624;0:46.779;1:17.316;0:44.958;205.7;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;46.779;77.316;44.958;
600;2;15;2:30.610;0;;41.951;0;1:10.136;1;38.523;0;167.4;42:07.234;12:32:07.234;0:41.951;1:10.136;0:38.523;225.2;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;41.951;70.136;38.523;
600;2;16;2:43.730;0;;41.466;0;1:13.944;0;48.320;0;154.0;44:50.964;12:34:50.964;0:41.466;1:13.944;0:48.320;218.5;Laurent FORT;;P+2L;PROTO 2 +2L;;;GF;41.466;73.944;48.320;
64;1;1;3:36.662;0;;1:15.229;0;1:32.185;0;49.248;0;116.4;3:36.662;11:53:36.662;1:15.229;1:32.185;0:49.248;168.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;75.229;92.185;49.248;
64;1;2;2:56.934;0;;48.636;0;1:21.332;0;46.966;0;142.5;6:33.596;11:56:33.596;0:48.636;1:21.332;0:46.966;188.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;48.636;81.332;46.966;
64;1;3;2:58.648;0;;47.957;0;1:23.030;0;47.661;0;141.1;9:32.244;11:59:32.244;0:47.957;1:23.030;0:47.661;195.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.957;83.030;47.661;
64;1;4;2:51.097;0;;47.452;0;1:18.820;0;44.825;0;147.4;12:23.341;12:02:23.341;0:47.452;1:18.820;0:44.825;190.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.452;78.820;44.825;
64;1;5;2:49.308;2;;46.484;0;1:18.390;0;44.434;0;148.9;15:12.649;12:05:12.649;0:46.484;1:18.390;0:44.434;198.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;46.484;78.390;44.434;
64;1;6;9:31.047;0;B;7:21.168;0;1:23.059;0;46.820;0;44.2;24:43.696;12:14:43.696;7:21.168;1:23.059;0:46.820;165.2;Hans-Jörg HÜBNER;0:06:16.292;GT2;GT2;;;GF;441.168;83.059;46.820;
64;1;7;2:50.601;0;;47.924;0;1:18.099;0;44.578;0;147.8;27:34.297;12:17:34.297;0:47.924;1:18.099;0:44.578;196.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.924;78.099;44.578;
64;1;8;2:51.744;0;;49.090;0;1:18.391;0;44.263;0;146.8;30:26.041;12:20:26.041;0:49.090;1:18.391;0:44.263;186.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;49.090;78.391;44.263;
64;1;9;8:36.762;0;B;6:30.391;0;1:20.997;0;45.374;0;48.8;39:02.803;12:29:02.803;6:30.391;1:20.997;0:45.374;169.3;Hans-Jörg HÜBNER;0:05:28.462;GT2;GT2;;;GF;390.391;80.997;45.374;
64;1;10;2:50.965;0;;47.676;0;1:17.977;2;45.312;0;147.5;41:53.768;12:31:53.768;0:47.676;1:17.977;0:45.312;181.0;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.676;77.977;45.312;
64;1;11;2:49.390;0;;46.237;2;1:19.154;0;43.999;2;148.9;44:43.158;12:34:43.158;0:46.237;1:19.154;0:43.999;200.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;46.237;79.154;43.999;
64;1;12;2:53.642;0;;47.335;0;1:18.451;0;47.856;0;145.2;47:36.800;12:37:36.800;0:47.335;1:18.451;0:47.856;183.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.335;78.451;47.856;
7;1;1;4:56.928;0;;2:31.546;0;1:36.128;0;49.254;0;84.9;4:56.928;11:54:56.928;2:31.546;1:36.128;0:49.254;133.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;151.546;96.128;49.254;
7;1;2;2:58.262;0;;52.045;0;1:20.206;0;46.011;0;141.4;7:55.190;11:57:55.190;0:52.045;1:20.206;0:46.011;157.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;52.045;80.206;46.011;
7;1;3;2:43.539;0;;47.889;0;1:14.308;0;41.342;0;154.2;10:38.729;12:00:38.729;0:47.889;1:14.308;0:41.342;177.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.889;74.308;41.342;
7;1;4;2:40.004;0;;45.207;0;1:13.260;0;41.537;0;157.6;13:18.733;12:03:18.733;0:45.207;1:13.260;0:41.537;178.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;45.207;73.260;41.537;
7;1;5;2:38.735;0;;45.668;0;1:12.182;0;40.885;0;158.8;15:57.468;12:05:57.468;0:45.668;1:12.182;0:40.885;191.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;45.668;72.182;40.885;
7;1;6;2:36.637;0;;44.707;0;1:11.528;2;40.402;0;161.0;18:34.105;12:08:34.105;0:44.707;1:11.528;0:40.402;210.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.707;71.528;40.402;
7;1;7;6:33.831;0;B;4:32.000;0;1:18.231;0;43.600;0;64.0;25:07.936;12:15:07.936;4:32.000;1:18.231;0:43.600;176.0;Jean LEGRAS;0:03:20.847;P-2L;PROTO 2 -2L;;;GF;272.000;78.231;43.600;
7;1;8;2:47.394;0;;47.954;0;1:15.472;0;43.968;0;150.6;27:55.330;12:17:55.330;0:47.954;1:15.472;0:43.968;190.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.954;75.472;43.968;
7;1;9;2:38.049;0;;44.872;0;1:12.593;0;40.584;0;159.5;30:33.379;12:20:33.379;0:44.872;1:12.593;0:40.584;192.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.872;72.593;40.584;
7;1;10;2:36.160;0;;44.533;2;1:11.590;0;40.037;0;161.5;33:09.539;12:23:09.539;0:44.533;1:11.590;0:40.037;205.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.533;71.590;40.037;
7;1;11;2:49.684;0;;47.211;0;1:17.932;0;44.541;0;148.6;35:59.223;12:25:59.223;0:47.211;1:17.932;0:44.541;192.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.211;77.932;44.541;
7;1;12;2:45.618;0;;47.393;0;1:15.335;0;42.890;0;152.2;38:44.841;12:28:44.841;0:47.393;1:15.335;0:42.890;183.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.393;75.335;42.890;
7;1;13;2:36.126;2;;44.579;0;1:11.986;0;39.561;2;161.5;41:20.967;12:31:20.967;0:44.579;1:11.986;0:39.561;205.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.579;71.986;39.561;
70;1;1;3:24.088;0;;1:05.609;0;1:31.490;0;46.989;0;123.5;3:24.088;11:53:24.088;1:05.609;1:31.490;0:46.989;142.0;Nikolaus DITTING;;GT2;GT2;;;GF;65.609;91.490;46.989;
70;1;2;2:53.788;0;;50.257;0;1:18.734;0;44.797;0;145.1;6:17.876;11:56:17.876;0:50.257;1:18.734;0:44.797;178.7;Nikolaus DITTING;;GT2;GT2;;;GF;50.257;78.734;44.797;
70;1;3;2:54.113;0;;54.300;0;1:15.998;0;43.815;0;144.8;9:11.989;11:59:11.989;0:54.300;1:15.998;0:43.815;200.1;Nikolaus DITTING;;GT2;GT2;;;GF;54.300;75.998;43.815;
70;1;4;2:43.615;0;;46.429;0;1:15.156;0;42.030;0;154.1;11:55.604;12:01:55.604;0:46.429;1:15.156;0:42.030;207.4;Nikolaus DITTING;;GT2;GT2;;;GF;46.429;75.156;42.030;
70;1;5;2:42.273;0;;46.530;0;1:13.863;2;41.880;0;155.4;14:37.877;12:04:37.877;0:46.530;1:13.863;0:41.880;220.3;Nikolaus DITTING;;GT2;GT2;;;GF;46.530;73.863;41.880;
70;1;6;2:48.192;0;;48.546;0;1:14.522;0;45.124;0;149.9;17:26.069;12:07:26.069;0:48.546;1:14.522;0:45.124;213.9;Nikolaus DITTING;;GT2;GT2;;;GF;48.546;74.522;45.124;
70;1;7;2:45.217;0;;47.442;0;1:15.188;0;42.587;0;152.6;20:11.286;12:10:11.286;0:47.442;1:15.188;0:42.587;216.6;Nikolaus DITTING;;GT2;GT2;;;GF;47.442;75.188;42.587;
70;1;8;2:55.452;0;B;46.982;0;1:15.071;0;53.399;0;143.7;23:06.738;12:13:06.738;0:46.982;1:15.071;0:53.399;214.3;Nikolaus DITTING;;GT2;GT2;;;GF;46.982;75.071;53.399;
70;1;9;8:28.943;0;;6:27.607;0;1:18.710;0;42.626;0;49.5;31:35.681;12:21:35.681;6:27.607;1:18.710;0:42.626;182.9;Nikolaus DITTING;;GT2;GT2;;;GF;387.607;78.710;42.626;
70;1;10;2:46.739;0;;49.141;0;1:15.298;0;42.300;0;151.2;34:22.420;12:24:22.420;0:49.141;1:15.298;0:42.300;210.8;Nikolaus DITTING;;GT2;GT2;;;GF;49.141;75.298;42.300;
70;1;11;2:44.359;0;;46.946;0;1:14.425;0;42.988;0;153.4;37:06.779;12:27:06.779;0:46.946;1:14.425;0:42.988;222.3;Nikolaus DITTING;;GT2;GT2;;;GF;46.946;74.425;42.988;
70;1;12;2:41.566;2;;46.479;0;1:13.916;0;41.171;2;156.1;39:48.345;12:29:48.345;0:46.479;1:13.916;0:41.171;217.5;Nikolaus DITTING;;GT2;GT2;;;GF;46.479;73.916;41.171;
70;1;13;2:46.346;0;;47.419;0;1:16.278;0;42.649;0;151.6;42:34.691;12:32:34.691;0:47.419;1:16.278;0:42.649;214.8;Nikolaus DITTING;;GT2;GT2;;;GF;47.419;76.278;42.649;
73;1;1;4:23.738;0;;2:05.436;0;1:31.231;0;47.071;0;95.6;4:23.738;11:54:23.738;2:05.436;1:31.231;0:47.071;144.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;125.436;91.231;47.071;
73;1;2;2:55.158;0;;50.444;0;1:19.156;0;45.558;0;144.0;7:18.896;11:57:18.896;0:50.444;1:19.156;0:45.558;202.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;50.444;79.156;45.558;
73;1;3;2:54.067;0;;48.352;0;1:20.278;0;45.437;0;144.9;10:12.963;12:00:12.963;0:48.352;1:20.278;0:45.437;207.8;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;48.352;80.278;45.437;
73;1;4;2:54.679;0;;49.795;0;1:20.516;0;44.368;0;144.3;13:07.642;12:03:07.642;0:49.795;1:20.516;0:44.368;196.2;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;49.795;80.516;44.368;
73;1;5;2:51.433;0;;48.681;0;1:18.929;0;43.823;0;147.1;15:59.075;12:05:59.075;0:48.681;1:18.929;0:43.823;199.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;48.681;78.929;43.823;
73;1;6;2:48.809;0;;48.096;0;1:18.038;0;42.675;2;149.4;18:47.884;12:08:47.884;0:48.096;1:18.038;0:42.675;200.1;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;48.096;78.038;42.675;
73;1;7;2:48.449;0;;48.111;0;1:17.373;0;42.965;0;149.7;21:36.333;12:11:36.333;0:48.111;1:17.373;0:42.965;205.7;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;48.111;77.373;42.965;
73;1;8;2:52.958;0;;48.231;0;1:18.096;0;46.631;0;145.8;24:29.291;12:14:29.291;0:48.231;1:18.096;0:46.631;208.2;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;48.231;78.096;46.631;
73;1;9;13:02.415;0;B;11:00.354;0;1:18.914;0;43.147;0;32.2;37:31.706;12:27:31.706;11:00.354;1:18.914;0:43.147;179.7;Jean-Michel VILLOT;0:09:47.260;P-2L;PROTO 2 -2L;;;GF;660.354;78.914;43.147;
73;1;10;2:48.864;0;;47.603;0;1:16.411;0;44.850;0;149.3;40:20.570;12:30:20.570;0:47.603;1:16.411;0:44.850;208.2;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;47.603;76.411;44.850;
73;1;11;2:47.065;2;;47.374;0;1:16.115;2;43.576;0;150.9;43:07.635;12:33:07.635;0:47.374;1:16.115;0:43.576;209.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;47.374;76.115;43.576;
73;1;12;2:49.247;0;;46.897;2;1:16.122;0;46.228;0;149.0;45:56.882;12:35:56.882;0:46.897;1:16.122;0:46.228;213.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;46.897;76.122;46.228;
81;1;1;4:27.322;0;;2:13.076;0;1:27.415;0;46.831;0;94.3;4:27.322;11:54:27.322;2:13.076;1:27.415;0:46.831;133.1;Emile BREITTMAYER;0:01:32.323;GT2;GT2;;;GF;133.076;87.415;46.831;
81;1;2;2:52.983;0;;49.551;0;1:17.182;0;46.250;0;145.8;7:20.305;11:57:20.305;0:49.551;1:17.182;0:46.250;176.9;Emile BREITTMAYER;;GT2;GT2;;;GF;49.551;77.182;46.250;
81;1;3;2:47.411;0;;47.962;0;1:16.699;0;42.750;0;150.6;10:07.716;12:00:07.716;0:47.962;1:16.699;0:42.750;199.7;Emile BREITTMAYER;;GT2;GT2;;;GF;47.962;76.699;42.750;
81;1;4;2:43.259;0;;46.801;0;1:14.353;0;42.105;0;154.4;12:50.975;12:02:50.975;0:46.801;1:14.353;0:42.105;199.7;Emile BREITTMAYER;;GT2;GT2;;;GF;46.801;74.353;42.105;
81;1;5;2:45.682;0;;45.827;0;1:17.059;0;42.796;0;152.2;15:36.657;12:05:36.657;0:45.827;1:17.059;0:42.796;187.3;Emile BREITTMAYER;;GT2;GT2;;;GF;45.827;77.059;42.796;
81;1;6;2:43.820;0;;45.496;0;1:16.025;0;42.299;0;153.9;18:20.477;12:08:20.477;0:45.496;1:16.025;0:42.299;190.7;Emile BREITTMAYER;;GT2;GT2;;;GF;45.496;76.025;42.299;
81;1;7;2:42.183;0;;44.841;0;1:13.134;0;44.208;0;155.5;21:02.660;12:11:02.660;0:44.841;1:13.134;0:44.208;203.3;Emile BREITTMAYER;;GT2;GT2;;;GF;44.841;73.134;44.208;
81;1;8;2:40.901;0;;45.424;0;1:14.200;0;41.277;0;156.7;23:43.561;12:13:43.561;0:45.424;1:14.200;0:41.277;198.5;Emile BREITTMAYER;;GT2;GT2;;;GF;45.424;74.200;41.277;
81;1;9;3:10.643;0;;54.664;0;1:27.804;0;48.175;0;132.3;26:54.204;12:16:54.204;0:54.664;1:27.804;0:48.175;142.6;Emile BREITTMAYER;;GT2;GT2;;;GF;54.664;87.804;48.175;
81;1;10;5:51.953;0;B;3:50.823;0;1:17.530;0;43.600;0;71.6;32:46.157;12:22:46.157;3:50.823;1:17.530;0:43.600;166.0;Emile BREITTMAYER;0:02:50.087;GT2;GT2;;;GF;230.823;77.530;43.600;
81;1;11;2:37.786;0;;44.832;2;1:12.349;0;40.605;0;159.8;35:23.943;12:25:23.943;0:44.832;1:12.349;0:40.605;195.1;Emile BREITTMAYER;;GT2;GT2;;;GF;44.832;72.349;40.605;
81;1;12;2:37.577;0;;45.284;0;1:12.105;0;40.188;0;160.0;38:01.520;12:28:01.520;0:45.284;1:12.105;0:40.188;211.7;Emile BREITTMAYER;;GT2;GT2;;;GF;45.284;72.105;40.188;
81;1;13;2:36.027;2;;44.878;0;1:11.188;2;39.961;2;161.6;40:37.547;12:30:37.547;0:44.878;1:11.188;0:39.961;217.1;Emile BREITTMAYER;;GT2;GT2;;;GF;44.878;71.188;39.961;
81;1;14;3:08.999;0;;52.174;0;1:27.598;0;49.227;0;133.4;43:46.546;12:33:46.546;0:52.174;1:27.598;0:49.227;164.9;Emile BREITTMAYER;;GT2;GT2;;;GF;52.174;87.598;49.227;
83;1;1;4:05.774;0;;1:44.418;0;1:31.365;0;49.991;0;102.6;4:05.774;11:54:05.774;1:44.418;1:31.365;0:49.991;130.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;104.418;91.365;49.991;
83;1;2;3:05.449;0;;52.835;0;1:24.546;0;48.068;0;136.0;7:11.223;11:57:11.223;0:52.835;1:24.546;0:48.068;166.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.835;84.546;48.068;
83;1;3;3:03.394;0;;52.812;0;1:23.091;0;47.491;0;137.5;10:14.617;12:00:14.617;0:52.812;1:23.091;0:47.491;169.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.812;83.091;47.491;
83;1;4;2:59.829;0;;51.649;0;1:22.174;0;46.006;0;140.2;13:14.446;12:03:14.446;0:51.649;1:22.174;0:46.006;175.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.649;82.174;46.006;
83;1;5;2:58.565;0;;50.801;0;1:22.098;0;45.666;0;141.2;16:13.011;12:06:13.011;0:50.801;1:22.098;0:45.666;179.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.801;82.098;45.666;
83;1;6;2:56.164;0;;51.085;0;1:19.855;0;45.224;0;143.1;19:09.175;12:09:09.175;0:51.085;1:19.855;0:45.224;177.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.085;79.855;45.224;
83;1;7;2:57.552;0;;50.441;0;1:20.762;0;46.349;0;142.0;22:06.727;12:12:06.727;0:50.441;1:20.762;0:46.349;176.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.441;80.762;46.349;
83;1;8;2:57.214;0;;50.698;0;1:20.979;0;45.537;0;142.3;25:03.941;12:15:03.941;0:50.698;1:20.979;0:45.537;174.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.698;80.979;45.537;
83;1;9;2:59.915;0;;52.654;0;1:20.796;0;46.465;0;140.1;28:03.856;12:18:03.856;0:52.654;1:20.796;0:46.465;174.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.654;80.796;46.465;
83;1;10;5:01.349;0;B;2:38.817;0;1:29.725;0;52.807;0;83.7;33:05.205;12:23:05.205;2:38.817;1:29.725;0:52.807;143.6;Paul CHASE-GARDENER;0:01:27.462;GT2;GT2;;;GF;158.817;89.725;52.807;
83;1;11;2:58.067;0;;51.738;0;1:20.997;0;45.332;0;141.6;36:03.272;12:26:03.272;0:51.738;1:20.997;0:45.332;175.7;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.738;80.997;45.332;
83;1;12;2:54.379;0;;50.075;0;1:19.392;0;44.912;2;144.6;38:57.651;12:28:57.651;0:50.075;1:19.392;0:44.912;180.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.075;79.392;44.912;
83;1;13;2:52.747;2;;49.483;2;1:17.527;2;45.737;0;146.0;41:50.398;12:31:50.398;0:49.483;1:17.527;0:45.737;187.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.483;77.527;45.737;
83;1;14;2:55.210;0;;49.995;0;1:20.034;0;45.181;0;143.9;44:45.608;12:34:45.608;0:49.995;1:20.034;0:45.181;178.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.995;80.034;45.181;
83;1;15;2:55.063;0;;49.707;0;1:18.315;0;47.041;0;144.0;47:40.671;12:37:40.671;0:49.707;1:18.315;0:47.041;179.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.707;78.315;47.041;
88;1;1;3:37.032;0;;1:22.372;0;1:28.205;0;46.455;0;116.2;3:37.032;11:53:37.032;1:22.372;1:28.205;0:46.455;116.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;82.372;88.205;46.455;
88;1;2;2:56.633;0;;50.217;0;1:20.097;0;46.319;0;142.7;6:33.665;11:56:33.665;0:50.217;1:20.097;0:46.319;170.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;50.217;80.097;46.319;
88;1;3;2:51.613;0;;48.293;0;1:20.316;0;43.004;0;146.9;9:25.278;11:59:25.278;0:48.293;1:20.316;0:43.004;190.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;48.293;80.316;43.004;
88;1;4;2:43.221;0;;46.602;0;1:14.948;0;41.671;0;154.5;12:08.499;12:02:08.499;0:46.602;1:14.948;0:41.671;190.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;46.602;74.948;41.671;
88;1;5;5:01.820;0;B;3:03.104;0;1:16.879;0;41.837;0;83.5;17:10.319;12:07:10.319;3:03.104;1:16.879;0:41.837;187.6;Kevin COOKE;0:02:02.286;P-2L;PROTO 2 -2L;;;GF;183.104;76.879;41.837;
88;1;6;2:41.918;2;;46.523;2;1:14.183;0;41.212;2;155.7;19:52.237;12:09:52.237;0:46.523;1:14.183;0:41.212;202.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;46.523;74.183;41.212;
88;1;7;2:47.647;0;;47.677;0;1:15.160;0;44.810;0;150.4;22:39.884;12:12:39.884;0:47.677;1:15.160;0:44.810;192.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;47.677;75.160;44.810;
88;1;8;7:17.628;0;B;5:17.494;0;1:16.794;0;43.340;0;57.6;29:57.512;12:19:57.512;5:17.494;1:16.794;0:43.340;165.2;Kevin COOKE;0:04:13.857;P-2L;PROTO 2 -2L;;;GF;317.494;76.794;43.340;
88;1;9;5:04.961;0;B;3:04.262;0;1:17.660;0;43.039;0;82.7;35:02.473;12:25:02.473;3:04.262;1:17.660;0:43.039;183.6;Kevin COOKE;0:02:05.504;P-2L;PROTO 2 -2L;;;GF;184.262;77.660;43.039;
88;1;10;2:43.502;0;;48.095;0;1:13.370;2;42.037;0;154.2;37:45.975;12:27:45.975;0:48.095;1:13.370;0:42.037;207.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;48.095;73.370;42.037;
