﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;6;7:01.808;0;;1:08.509;0;2:36.011;0;3:17.288;0;116.3;43:50.163;09:07:34.471;1:08.509;2:36.011;3:17.288;160.7;Peter LITTLE;;OS3;;;;FF;68.509;156.011;197.288;
56;1;1;10:48.632;0;B;2:29.935;0;3:53.197;0;4:25.500;0;74.8;10:48.632;08:34:32.940;2:29.935;3:53.197;4:25.500;100.9;Jean-Luc LAFAYE;;OS1;;;;GF;149.935;233.197;265.500;
56;1;2;10:34.743;0;;2:38.127;0;3:45.549;2;4:11.067;2;77.3;21:23.375;08:45:07.683;2:38.127;3:45.549;4:11.067;104.7;Jean-Luc LAFAYE;0:01:32.443;OS1;;;;GF;158.127;225.549;251.067;
56;1;3;9:22.179;2;;1:24.354;0;3:46.067;0;4:11.758;0;87.3;30:45.554;08:54:29.862;1:24.354;3:46.067;4:11.758;105.8;Jean-Luc LAFAYE;;OS1;;;;GF;84.354;226.067;251.758;
56;1;4;9:26.634;0;;1:23.797;2;3:47.057;0;4:15.780;0;86.6;40:12.188;09:03:56.496;1:23.797;3:47.057;4:15.780;102.3;Jean-Luc LAFAYE;;OS1;;;;GF;83.797;227.057;255.780;
56;1;5;9:41.446;0;;1:25.318;0;3:51.872;0;4:24.256;0;84.4;49:53.634;09:13:37.942;1:25.318;3:51.872;4:24.256;100.7;Jean-Luc LAFAYE;;OS1;;;;GF;85.318;231.872;264.256;
57;1;1;7:33.829;0;;1:20.787;0;2:49.598;0;3:23.444;0;106.9;7:33.829;08:31:18.137;1:20.787;2:49.598;3:23.444;137.8;Hugo BALDY;;OS8;;;;GF;80.787;169.598;203.444;
57;1;2;7:10.687;2;;1:06.193;0;2:49.000;2;3:15.494;2;113.9;14:44.516;08:38:28.824;1:06.193;2:49.000;3:15.494;130.7;Hugo BALDY;;OS8;;;;GF;66.193;169.000;195.494;
59;1;1;9:20.203;0;;1:59.151;0;3:19.655;2;4:01.397;0;86.6;9:20.203;08:33:04.511;1:59.151;3:19.655;4:01.397;116.9;Marian STOCH;;OS4;;;;GF;119.151;199.655;241.397;
59;1;2;9:06.686;0;B;1:20.909;0;3:25.761;0;4:20.016;0;89.7;18:26.889;08:42:11.197;1:20.909;3:25.761;4:20.016;91.5;Marian STOCH;;OS4;;;;GF;80.909;205.761;260.016;
59;1;3;9:59.806;0;;2:38.945;0;3:27.412;0;3:53.449;2;81.8;28:26.695;08:52:11.003;2:38.945;3:27.412;3:53.449;108.0;Marian STOCH;0:01:42.391;OS4;;;;GF;158.945;207.412;233.449;
59;1;4;8:44.615;2;;1:15.952;2;3:32.354;0;3:56.309;0;93.5;37:11.310;09:00:55.618;1:15.952;3:32.354;3:56.309;105.8;Marian STOCH;;OS4;;;;GF;75.952;212.354;236.309;
59;1;5;8:48.925;0;;1:16.178;0;3:33.601;0;3:59.146;0;92.7;46:00.235;09:09:44.543;1:16.178;3:33.601;3:59.146;102.6;Marian STOCH;;OS4;;;;FF;76.178;213.601;239.146;
6;1;1;6:43.080;0;;1:06.396;0;2:34.416;0;3:02.268;0;120.4;6:43.080;08:30:27.388;1:06.396;2:34.416;3:02.268;158.8;Fritz BURKARD;;OS7;;;;GF;66.396;154.416;182.268;
6;1;2;6:32.782;0;;1:02.315;0;2:31.265;0;2:59.202;0;124.9;13:15.862;08:37:00.170;1:02.315;2:31.265;2:59.202;157.9;Fritz BURKARD;;OS7;;;;GF;62.315;151.265;179.202;
6;1;3;6:42.103;0;B;1:00.876;0;2:29.863;0;3:11.364;0;122.0;19:57.965;08:43:42.273;1:00.876;2:29.863;3:11.364;145.3;Fritz BURKARD;;OS7;;;;GF;60.876;149.863;191.364;
6;1;4;7:55.599;0;;2:18.544;0;2:35.212;0;3:01.843;0;103.1;27:53.564;08:51:37.872;2:18.544;2:35.212;3:01.843;139.5;Fritz BURKARD;0:01:35.798;OS7;;;;GF;138.544;155.212;181.843;
6;1;5;6:29.246;0;;1:00.287;0;2:30.230;0;2:58.729;0;126.0;34:22.810;08:58:07.118;1:00.287;2:30.230;2:58.729;149.7;Fritz BURKARD;;OS7;;;;GF;60.287;150.230;178.729;
6;1;6;6:25.642;2;;59.951;0;2:30.587;0;2:55.104;2;127.2;40:48.452;09:04:32.760;0:59.951;2:30.587;2:55.104;167.1;Fritz BURKARD;;OS7;;;;GF;59.951;150.587;175.104;
6;1;7;6:28.742;0;;59.273;2;2:28.921;2;3:00.548;0;126.2;47:17.194;09:11:01.502;0:59.273;2:28.921;3:00.548;160.7;Fritz BURKARD;;OS7;;;;FF;59.273;148.921;180.548;
60;1;1;9:34.718;0;;2:08.011;0;3:26.010;0;4:00.697;0;84.4;9:34.718;08:33:19.026;2:08.011;3:26.010;4:00.697;105.9;Tom DE GRES;;OS7;;;;GF;128.011;206.010;240.697;
60;1;2;8:59.945;0;B;1:21.104;0;3:31.371;0;4:07.470;0;90.8;18:34.663;08:42:18.971;1:21.104;3:31.371;4:07.470;92.4;Tom DE GRES;;OS7;;;;GF;81.104;211.371;247.470;
60;1;3;10:09.130;0;;2:54.720;0;3:25.287;0;3:49.123;0;80.5;28:43.793;08:52:28.101;2:54.720;3:25.287;3:49.123;118.9;Tom DE GRES;0:01:54.658;OS7;;;;GF;174.720;205.287;229.123;
60;1;4;8:24.079;2;;1:18.237;0;3:20.018;0;3:45.824;2;97.3;37:07.872;09:00:52.180;1:18.237;3:20.018;3:45.824;122.5;Tom DE GRES;;OS7;;;;GF;78.237;200.018;225.824;
60;1;5;8:29.429;0;;1:17.903;2;3:19.966;2;3:51.560;0;96.3;45:37.301;09:09:21.609;1:17.903;3:19.966;3:51.560;121.4;Tom DE GRES;;OS7;;;;FF;77.903;199.966;231.560;
61;1;1;9:29.990;0;;2:06.305;0;3:24.638;2;3:59.047;2;85.1;9:29.990;08:33:14.298;2:06.305;3:24.638;3:59.047;118.2;Andy STORER;;OS5;;;;GF;126.305;204.638;239.047;
61;1;2;8:58.369;0;B;1:19.744;2;3:31.275;0;4:07.350;0;91.1;18:28.359;08:42:12.667;1:19.744;3:31.275;4:07.350;96.8;Andy STORER;;OS5;;;;GF;79.744;211.275;247.350;
61;1;3;10:30.916;0;;3:00.673;0;3:28.197;0;4:02.046;0;77.7;28:59.275;08:52:43.583;3:00.673;3:28.197;4:02.046;118.5;Andy STORER;0:01:58.586;OS5;;;;GF;180.673;208.197;242.046;
61;1;4;8:58.172;2;;1:22.329;0;3:29.557;0;4:06.286;0;91.1;37:57.447;09:01:41.755;1:22.329;3:29.557;4:06.286;116.6;Andy STORER;;OS5;;;;GF;82.329;209.557;246.286;
61;1;5;9:00.499;0;;1:22.010;0;3:30.616;0;4:07.873;0;90.8;46:57.946;09:10:42.254;1:22.010;3:30.616;4:07.873;116.1;Andy STORER;;OS5;;;;FF;82.010;210.616;247.873;
62;1;1;9:06.525;0;;2:09.289;0;3:10.882;2;3:46.354;2;88.8;9:06.525;08:32:50.833;2:09.289;3:10.882;3:46.354;125.3;Jonathan TURNER;;OS3;;;;GF;129.289;190.882;226.354;
62;1;2;8:18.881;0;B;1:16.348;2;3:14.225;0;3:48.308;0;98.3;17:25.406;08:41:09.714;1:16.348;3:14.225;3:48.308;121.5;Jonathan TURNER;;OS3;;;;GF;76.348;194.225;228.308;
62;1;3;9:53.033;0;;2:43.771;0;3:17.049;0;3:52.213;0;82.7;27:18.439;08:51:02.747;2:43.771;3:17.049;3:52.213;123.0;Jonathan TURNER;0:01:47.196;OS3;;;;GF;163.771;197.049;232.213;
62;1;4;8:32.612;2;;1:19.177;0;3:18.728;0;3:54.707;0;95.7;35:51.051;08:59:35.359;1:19.177;3:18.728;3:54.707;117.0;Jonathan TURNER;;OS3;;;;GF;79.177;198.728;234.707;
62;1;5;8:36.524;0;;1:20.035;0;3:19.310;0;3:57.179;0;95.0;44:27.575;09:08:11.883;1:20.035;3:19.310;3:57.179;119.0;Jonathan TURNER;;OS3;;;;FF;80.035;199.310;237.179;
63;1;1;9:11.344;0;;2:10.354;0;3:15.569;0;3:45.421;0;88.0;9:11.344;08:32:55.652;2:10.354;3:15.569;3:45.421;104.5;Jan GIJZEN;;OS5;;;;GF;130.354;195.569;225.421;
63;1;2;8:22.952;0;B;1:15.331;0;3:13.105;0;3:54.516;0;97.5;17:34.296;08:41:18.604;1:15.331;3:13.105;3:54.516;109.4;Jan GIJZEN;;OS5;;;;GF;75.331;193.105;234.516;
63;1;3;9:31.389;0;;2:46.124;0;3:08.703;0;3:36.562;0;85.8;27:05.685;08:50:49.993;2:46.124;3:08.703;3:36.562;128.1;Jan GIJZEN;0:01:50.859;OS5;;;;GF;166.124;188.703;216.562;
63;1;4;7:55.776;2;;1:15.966;0;3:04.436;0;3:35.374;2;103.1;35:01.461;08:58:45.769;1:15.966;3:04.436;3:35.374;124.0;Jan GIJZEN;;OS5;;;;GF;75.966;184.436;215.374;
63;1;5;7:58.640;0;;1:12.653;2;3:03.690;2;3:42.297;0;102.5;43:00.101;09:06:44.409;1:12.653;3:03.690;3:42.297;126.2;Jan GIJZEN;;OS5;;;;GF;72.653;183.690;222.297;
63;1;6;8:12.580;0;;1:14.053;0;3:05.198;0;3:53.329;0;99.6;51:12.681;09:14:56.989;1:14.053;3:05.198;3:53.329;122.1;Jan GIJZEN;;OS5;;;;GF;74.053;185.198;233.329;
65;1;1;6:04.611;0;;58.368;0;2:18.622;2;2:47.621;2;133.1;6:04.611;08:29:48.919;0:58.368;2:18.622;2:47.621;183.9;Alex van DER LOF;;OS8;;;;GF;58.368;138.622;167.621;
65;1;2;6:09.047;2;;1:00.051;0;2:19.952;0;2:49.044;0;132.9;12:13.658;08:35:57.966;1:00.051;2:19.952;2:49.044;182.1;Alex van DER LOF;;OS8;;;;GF;60.051;139.952;169.044;
65;1;3;6:12.333;0;;58.227;0;2:20.872;0;2:53.234;0;131.7;18:25.991;08:42:10.299;0:58.227;2:20.872;2:53.234;172.1;Alex van DER LOF;;OS8;;;;GF;58.227;140.872;173.234;
65;1;4;6:12.359;0;B;58.332;0;2:20.466;0;2:53.561;0;131.7;24:38.350;08:48:22.658;0:58.332;2:20.466;2:53.561;186.8;Alex van DER LOF;;OS8;;;;GF;58.332;140.466;173.561;
65;1;5;7:39.741;0;;2:28.499;0;2:21.385;0;2:49.857;0;106.7;32:18.091;08:56:02.399;2:28.499;2:21.385;2:49.857;185.5;Alex van DER LOF;0:01:45.969;OS8;;;;GF;148.499;141.385;169.857;
65;1;6;6:12.446;0;;58.021;0;2:19.973;0;2:54.452;0;131.7;38:30.537;09:02:14.845;0:58.021;2:19.973;2:54.452;177.1;Alex van DER LOF;;OS8;;;;GF;58.021;139.973;174.452;
65;1;7;6:24.656;0;;57.375;2;2:20.658;0;3:06.623;0;127.5;44:55.193;09:08:39.501;0:57.375;2:20.658;3:06.623;181.8;Alex van DER LOF;;OS8;;;;FF;57.375;140.658;186.623;
67;1;1;7:42.567;0;;1:28.492;0;2:51.729;0;3:22.346;0;104.9;7:42.567;08:31:26.875;1:28.492;2:51.729;3:22.346;135.9;John POLSON;;OS3;;;;GF;88.492;171.729;202.346;
67;1;2;7:27.343;0;;1:08.954;0;2:58.258;0;3:20.131;0;109.7;15:09.910;08:38:54.218;1:08.954;2:58.258;3:20.131;118.4;John POLSON;;OS3;;;;GF;68.954;178.258;200.131;
67;1;3;7:27.850;0;B;1:07.773;2;2:51.918;0;3:28.159;0;109.5;22:37.760;08:46:22.068;1:07.773;2:51.918;3:28.159;144.3;John POLSON;;OS3;;;;GF;67.773;171.918;208.159;
67;1;4;8:47.344;0;;2:32.890;0;2:53.147;0;3:21.307;0;93.0;31:25.104;08:55:09.412;2:32.890;2:53.147;3:21.307;145.7;John POLSON;0:01:43.240;OS3;;;;GF;152.890;173.147;201.307;
67;1;5;7:19.925;2;;1:08.673;0;2:51.262;2;3:19.990;2;111.5;38:45.029;09:02:29.337;1:08.673;2:51.262;3:19.990;142.8;John POLSON;;OS3;;;;GF;68.673;171.262;199.990;
67;1;6;7:23.015;0;;1:09.315;0;2:51.461;0;3:22.239;0;110.7;46:08.044;09:09:52.352;1:09.315;2:51.461;3:22.239;142.3;John POLSON;;OS3;;;;FF;69.315;171.461;202.239;
68;1;1;7:08.478;0;;1:17.221;0;2:38.768;0;3:12.489;0;113.3;7:08.478;08:30:52.786;1:17.221;2:38.768;3:12.489;136.6;Paul-Emile BESSADE;;OS7;;;;GF;77.221;158.768;192.489;
68;1;2;6:50.101;2;;1:04.196;0;2:37.277;0;3:08.628;2;119.6;13:58.579;08:37:42.887;1:04.196;2:37.277;3:08.628;156.8;Paul-Emile BESSADE;;OS7;;;;GF;64.196;157.277;188.628;
68;1;3;6:55.697;0;B;1:03.616;2;2:36.276;2;3:15.805;0;118.0;20:54.276;08:44:38.584;1:03.616;2:36.276;3:15.805;160.7;Paul-Emile BESSADE;;OS7;;;;GF;63.616;156.276;195.805;
68;1;4;8:28.886;0;;2:39.859;0;2:37.884;0;3:11.143;0;96.4;29:23.162;08:53:07.470;2:39.859;2:37.884;3:11.143;164.3;Paul-Emile BESSADE;0:01:49.942;OS7;;;;GF;159.859;157.884;191.143;
68;1;5;6:54.088;0;;1:05.642;0;2:37.136;0;3:11.310;0;118.5;36:17.250;09:00:01.558;1:05.642;2:37.136;3:11.310;155.6;Paul-Emile BESSADE;;OS7;;;;GF;65.642;157.136;191.310;
68;1;6;7:30.568;0;;1:07.067;0;2:53.515;0;3:29.986;0;108.9;43:47.818;09:07:32.126;1:07.067;2:53.515;3:29.986;140.8;Paul-Emile BESSADE;;OS7;;;;FF;67.067;173.515;209.986;
69;1;1;7:55.520;0;;1:32.426;0;2:58.285;0;3:24.809;0;102.1;7:55.520;08:31:39.828;1:32.426;2:58.285;3:24.809;130.7;Graeme SMITH;;OS5;;;;GF;92.426;178.285;204.809;
69;1;2;7:38.197;0;B;1:09.101;0;3:00.497;0;3:28.599;0;107.1;15:33.717;08:39:18.025;1:09.101;3:00.497;3:28.599;124.7;Graeme SMITH;;OS5;;;;GF;69.101;180.497;208.599;
69;1;3;8:51.793;0;;2:24.771;0;3:01.069;0;3:25.953;0;92.2;24:25.510;08:48:09.818;2:24.771;3:01.069;3:25.953;129.0;Graeme SMITH;0:01:35.235;OS5;;;;GF;144.771;181.069;205.953;
69;1;4;7:33.471;0;;1:09.491;0;3:00.058;0;3:23.922;0;108.2;31:58.981;08:55:43.289;1:09.491;3:00.058;3:23.922;128.7;Graeme SMITH;;OS5;;;;GF;69.491;180.058;203.922;
69;1;5;7:29.274;2;;1:08.434;0;2:57.987;2;3:22.853;0;109.2;39:28.255;09:03:12.563;1:08.434;2:57.987;3:22.853;131.3;Graeme SMITH;;OS5;;;;GF;68.434;177.987;202.853;
69;1;6;7:29.841;0;;1:08.391;2;2:59.256;0;3:22.194;2;109.0;46:58.096;09:10:42.404;1:08.391;2:59.256;3:22.194;127.6;Graeme SMITH;;OS5;;;;FF;68.391;179.256;202.194;
7;1;1;8:35.214;0;;2:02.213;0;3:00.200;0;3:32.801;0;94.2;8:35.214;08:32:19.522;2:02.213;3:00.200;3:32.801;107.2;Christopher LUNN;;OS4;;;;GF;122.213;180.200;212.801;
7;1;2;7:39.540;0;;1:10.916;0;3:00.252;0;3:28.372;0;106.7;16:14.754;08:39:59.062;1:10.916;3:00.252;3:28.372;96.8;Christopher LUNN;;OS4;;;;GF;70.916;180.252;208.372;
7;1;3;7:50.852;0;B;1:11.988;0;2:56.242;0;3:42.622;0;104.2;24:05.606;08:47:49.914;1:11.988;2:56.242;3:42.622;132.4;Christopher LUNN;;OS4;;;;GF;71.988;176.242;222.622;
7;1;4;8:53.350;0;;2:36.400;0;2:50.763;0;3:26.187;0;92.0;32:58.956;08:56:43.264;2:36.400;2:50.763;3:26.187;140.3;Christopher LUNN;0:01:44.629;OS4;;;;GF;156.400;170.763;206.187;
7;1;5;7:24.469;2;;1:12.305;0;2:48.692;2;3:23.472;2;110.4;40:23.425;09:04:07.733;1:12.305;2:48.692;3:23.472;144.3;Christopher LUNN;;OS4;;;;GF;72.305;168.692;203.472;
7;1;6;7:32.584;0;;1:10.184;2;2:53.134;0;3:29.266;0;108.4;47:56.009;09:11:40.317;1:10.184;2:53.134;3:29.266;136.6;Christopher LUNN;;OS4;;;;FF;70.184;173.134;209.266;
70;1;1;7:44.313;0;;1:28.528;0;2:56.810;0;3:18.975;0;104.5;7:44.313;08:31:28.621;1:28.528;2:56.810;3:18.975;133.2;Simon KING;;OS5;;;;GF;88.528;176.810;198.975;
70;1;2;7:22.786;2;;1:06.710;0;2:58.562;0;3:17.514;2;110.8;15:07.099;08:38:51.407;1:06.710;2:58.562;3:17.514;113.1;Simon KING;;OS5;;;;GF;66.710;178.562;197.514;
70;1;3;7:18.258;0;B;1:06.160;2;2:51.322;2;3:20.776;0;111.9;22:25.357;08:46:09.665;1:06.160;2:51.322;3:20.776;134.6;Simon KING;;OS5;;;;GF;66.160;171.322;200.776;
70;1;4;9:02.647;0;;2:31.900;0;3:03.277;0;3:27.470;0;90.4;31:28.004;08:55:12.312;2:31.900;3:03.277;3:27.470;127.3;Simon KING;0:01:42.167;OS5;;;;GF;151.900;183.277;207.470;
70;1;5;7:40.044;0;;1:08.865;0;3:03.137;0;3:28.042;0;106.6;39:08.048;09:02:52.356;1:08.865;3:03.137;3:28.042;127.3;Simon KING;;OS5;;;;GF;68.865;183.137;208.042;
70;1;6;7:39.924;0;;1:10.157;0;3:02.243;0;3:27.524;0;106.7;46:47.972;09:10:32.280;1:10.157;3:02.243;3:27.524;125.4;Simon KING;;OS5;;;;FF;70.157;182.243;207.524;
71;1;1;7:37.957;0;;1:31.027;0;2:43.508;0;3:23.422;0;106.0;7:37.957;08:31:22.265;1:31.027;2:43.508;3:23.422;150.3;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;91.027;163.508;203.422;
71;1;2;7:20.282;2;;1:11.233;0;2:48.459;0;3:20.590;2;111.4;14:58.239;08:38:42.547;1:11.233;2:48.459;3:20.590;113.7;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;71.233;168.459;200.590;
71;1;3;7:42.152;0;B;1:09.517;2;2:42.913;2;3:49.722;0;106.1;22:40.391;08:46:24.699;1:09.517;2:42.913;3:49.722;157.4;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;69.517;162.913;229.722;
72;1;1;8:25.223;0;B;1:41.333;0;2:58.193;2;3:45.697;0;96.1;8:25.223;08:32:09.531;1:41.333;2:58.193;3:45.697;130.4;Eric ALVERGNAT;;OS4;;;;GF;101.333;178.193;225.697;
72;1;2;9:16.242;0;B;2:23.799;0;3:07.638;0;3:44.805;0;88.2;17:41.465;08:41:25.773;2:23.799;3:07.638;3:44.805;87.3;Eric ALVERGNAT;0:01:31.214;OS4;;;;GF;143.799;187.638;224.805;
72;1;3;10:22.735;0;;3:05.958;0;3:15.008;0;4:01.769;0;78.8;28:04.200;08:51:48.508;3:05.958;3:15.008;4:01.769;138.0;Eric ALVERGNAT;0:02:06.056;OS4;;;;GF;185.958;195.008;241.769;
72;1;4;8:28.660;0;;1:22.680;0;3:14.979;0;3:51.001;2;96.4;36:32.860;09:00:17.168;1:22.680;3:14.979;3:51.001;131.2;Eric ALVERGNAT;;OS4;;;;GF;82.680;194.979;231.001;
72;1;5;8:26.871;2;;1:20.721;2;3:11.847;0;3:54.303;0;96.8;44:59.731;09:08:44.039;1:20.721;3:11.847;3:54.303;140.8;Eric ALVERGNAT;;OS4;;;;FF;80.721;191.847;234.303;
73;1;1;7:48.729;0;;1:43.336;0;2:40.072;0;3:25.321;0;103.5;7:48.729;08:31:33.037;1:43.336;2:40.072;3:25.321;131.3;Robert LEWIS;;OS8;;;;GF;103.336;160.072;205.321;
73;1;2;7:14.256;0;;1:09.634;0;2:44.631;0;3:19.991;0;113.0;15:02.985;08:38:47.293;1:09.634;2:44.631;3:19.991;112.4;Robert LEWIS;;OS8;;;;GF;69.634;164.631;199.991;
73;1;3;7:05.050;0;;1:07.044;2;2:39.299;0;3:18.707;0;115.4;22:08.035;08:45:52.343;1:07.044;2:39.299;3:18.707;136.7;Robert LEWIS;;OS8;;;;GF;67.044;159.299;198.707;
73;1;4;7:06.910;0;B;1:07.886;0;2:34.361;0;3:24.663;0;114.9;29:14.945;08:52:59.253;1:07.886;2:34.361;3:24.663;159.5;Robert LEWIS;;OS8;;;;GF;67.886;154.361;204.663;
73;1;5;8:31.771;0;;2:36.734;0;2:38.122;0;3:16.915;2;95.9;37:46.716;09:01:31.024;2:36.734;2:38.122;3:16.915;147.3;Robert LEWIS;0:01:48.885;OS8;;;;GF;156.734;158.122;196.915;
73;1;6;7:04.651;2;;1:10.245;0;2:33.412;2;3:20.994;0;115.5;44:51.367;09:08:35.675;1:10.245;2:33.412;3:20.994;148.2;Robert LEWIS;;OS8;;;;FF;70.245;153.412;200.994;
74;1;1;9:36.079;0;;2:07.070;0;3:29.373;2;3:59.636;2;84.2;9:36.079;08:33:20.387;2:07.070;3:29.373;3:59.636;112.1;Patrick BOURDAIS;;OS1;;;;GF;127.070;209.373;239.636;
74;1;2;10:00.258;0;B;1:20.583;2;3:32.470;0;5:07.205;0;81.7;19:36.337;08:43:20.645;1:20.583;3:32.470;5:07.205;104.4;Patrick BOURDAIS;;OS1;;;;GF;80.583;212.470;307.205;
74;1;3;11:49.400;0;;3:00.330;0;4:06.019;0;4:43.051;0;69.1;31:25.737;08:55:10.045;3:00.330;4:06.019;4:43.051;88.8;Patrick BOURDAIS;0:01:44.355;OS1;;;;GF;180.330;246.019;283.051;
74;1;4;10:21.436;0;;1:34.425;0;4:05.416;0;4:41.595;0;78.9;41:47.173;09:05:31.481;1:34.425;4:05.416;4:41.595;94.6;Patrick BOURDAIS;;OS1;;;;GF;94.425;245.416;281.595;
74;1;5;10:19.270;2;;1:35.878;0;4:05.104;0;4:38.288;0;79.2;52:06.443;09:15:50.751;1:35.878;4:05.104;4:38.288;90.5;Patrick BOURDAIS;;OS1;;;;GF;95.878;245.104;278.288;
75;1;1;8:18.369;0;;1:43.845;0;2:57.404;2;3:37.120;2;97.4;8:18.369;08:32:02.677;1:43.845;2:57.404;3:37.120;136.4;Robert JANER;;OS8;;;;GF;103.845;177.404;217.120;
75;1;2;7:55.856;2;;1:12.860;2;3:03.583;0;3:39.413;0;103.1;16:14.225;08:39:58.533;1:12.860;3:03.583;3:39.413;106.1;Robert JANER;;OS8;;;;GF;72.860;183.583;219.413;
75;1;3;7:59.543;0;B;1:13.543;0;3:04.366;0;3:41.634;0;102.3;24:13.768;08:47:58.076;1:13.543;3:04.366;3:41.634;141.0;Robert JANER;;OS8;;;;GF;73.543;184.366;221.634;
75;1;4;9:34.618;0;;2:35.485;0;3:05.443;0;3:53.690;0;85.4;33:48.386;08:57:32.694;2:35.485;3:05.443;3:53.690;123.6;Robert JANER;0:01:39.478;OS8;;;;GF;155.485;185.443;233.690;
75;1;5;8:07.939;0;;1:17.562;0;3:05.054;0;3:45.323;0;100.5;41:56.325;09:05:40.633;1:17.562;3:05.054;3:45.323;135.2;Robert JANER;;OS8;;;;GF;77.562;185.054;225.323;
75;1;6;8:13.752;0;;1:18.017;0;3:03.508;0;3:52.227;0;99.3;50:10.077;09:13:54.385;1:18.017;3:03.508;3:52.227;136.6;Robert JANER;;OS8;;;;GF;78.017;183.508;232.227;
76;1;1;7:51.226;0;;1:30.096;0;2:51.230;0;3:29.900;0;103.0;7:51.226;08:31:35.534;1:30.096;2:51.230;3:29.900;134.6;Philippe BOULEAU;;OS5;;;;GF;90.096;171.230;209.900;
76;1;2;7:20.463;2;;1:09.654;0;2:49.957;0;3:20.852;2;111.4;15:11.689;08:38:55.997;1:09.654;2:49.957;3:20.852;116.0;Philippe BOULEAU;;OS5;;;;GF;69.654;169.957;200.852;
76;1;3;7:12.617;0;B;1:07.503;2;2:44.310;2;3:20.804;0;113.4;22:24.306;08:46:08.614;1:07.503;2:44.310;3:20.804;144.1;Philippe BOULEAU;;OS5;;;;GF;67.503;164.310;200.804;
76;1;4;8:52.485;0;;2:29.269;0;2:48.849;0;3:34.367;0;92.1;31:16.791;08:55:01.099;2:29.269;2:48.849;3:34.367;138.7;Philippe BOULEAU;0:01:39.413;OS5;;;;GF;149.269;168.849;214.367;
76;1;5;7:25.159;0;;1:08.750;0;2:47.645;0;3:28.764;0;110.2;38:41.950;09:02:26.258;1:08.750;2:47.645;3:28.764;140.8;Philippe BOULEAU;;OS5;;;;GF;68.750;167.645;208.764;
76;1;6;7:30.372;0;;1:09.551;0;2:53.880;0;3:26.941;0;108.9;46:12.322;09:09:56.630;1:09.551;2:53.880;3:26.941;145.7;Philippe BOULEAU;;OS5;;;;FF;69.551;173.880;206.941;
77;1;1;9:20.775;0;;2:00.799;0;3:20.088;2;3:59.888;2;86.5;9:20.775;08:33:05.083;2:00.799;3:20.088;3:59.888;118.1;Louise ALVERGNAT;;OS6;;;;GF;120.799;200.088;239.888;
77;1;2;9:03.176;0;B;1:16.303;2;;0;;0;90.3;18:23.951;08:42:08.259;1:16.303;;;94.8;Louise ALVERGNAT;;OS6;;;;GF;76.303;;;
80;1;1;7:42.024;0;;1:32.150;0;2:46.574;0;3:23.300;0;105.0;7:42.024;08:31:26.332;1:32.150;2:46.574;3:23.300;154.5;Robert FRANCIS;;OS4;;;;GF;92.150;166.574;203.300;
80;1;2;7:23.882;0;;1:09.203;0;2:50.982;0;3:23.697;0;110.5;15:05.906;08:38:50.214;1:09.203;2:50.982;3:23.697;115.1;Robert FRANCIS;;OS4;;;;GF;69.203;170.982;203.697;
80;1;3;7:26.985;0;B;1:09.361;0;2:46.714;0;3:30.910;0;109.7;22:32.891;08:46:17.199;1:09.361;2:46.714;3:30.910;161.9;Robert FRANCIS;;OS4;;;;GF;69.361;166.714;210.910;
80;1;4;9:02.162;0;;2:45.573;0;2:50.275;0;3:26.314;0;90.5;31:35.053;08:55:19.361;2:45.573;2:50.275;3:26.314;141.9;Robert FRANCIS;0:01:51.899;OS4;;;;GF;165.573;170.275;206.314;
80;1;5;7:12.764;2;;1:08.378;0;2:45.738;2;3:18.648;2;113.3;38:47.817;09:02:32.125;1:08.378;2:45.738;3:18.648;144.3;Robert FRANCIS;;OS4;;;;GF;68.378;165.738;198.648;
80;1;6;7:18.764;0;;1:08.105;2;2:47.650;0;3:23.009;0;111.8;46:06.581;09:09:50.889;1:08.105;2:47.650;3:23.009;160.4;Robert FRANCIS;;OS4;;;;FF;68.105;167.650;203.009;
81;1;1;8:26.920;0;;1:51.775;0;3:05.785;0;3:29.360;2;95.7;8:26.920;08:32:11.228;1:51.775;3:05.785;3:29.360;126.2;Matthieu CHENUIL;;OS3;;;;GF;111.775;185.785;209.360;
81;1;2;7:52.866;2;;1:10.512;0;3:10.478;0;3:31.876;0;103.7;16:19.786;08:40:04.094;1:10.512;3:10.478;3:31.876;94.3;Matthieu CHENUIL;;OS3;;;;GF;70.512;190.478;211.876;
81;1;3;7:47.862;0;B;1:09.564;2;3:06.914;0;3:31.384;0;104.8;24:07.648;08:47:51.956;1:09.564;3:06.914;3:31.384;130.1;Matthieu CHENUIL;;OS3;;;;GF;69.564;186.914;211.384;
