﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;1;2:40.098;0;;38.117;0;1:15.132;0;46.849;0;94.0;2:40.098;15:38:07.581;0:38.117;1:15.132;0:46.849;;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;38.117;75.132;46.849;
66;1;2;2:29.598;0;;30.257;0;1:13.302;0;46.039;0;100.6;5:09.696;15:40:37.179;0:30.257;1:13.302;0:46.039;166.2;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;30.257;73.302;46.039;
66;1;3;2:29.053;0;;30.277;0;1:13.391;0;45.385;0;101.0;7:38.749;15:43:06.232;0:30.277;1:13.391;0:45.385;167.2;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;30.277;73.391;45.385;
66;1;4;2:27.277;0;;30.110;0;1:12.539;0;44.628;2;102.2;10:06.026;15:45:33.509;0:30.110;1:12.539;0:44.628;175.2;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;30.110;72.539;44.628;
66;1;5;2:28.768;0;;30.459;0;1:13.030;0;45.279;0;101.2;12:34.794;15:48:02.277;0:30.459;1:13.030;0:45.279;162.5;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;30.459;73.030;45.279;
66;1;6;2:30.116;0;;31.107;0;1:13.168;0;45.841;0;100.3;15:04.910;15:50:32.393;0:31.107;1:13.168;0:45.841;157.7;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;31.107;73.168;45.841;
66;1;7;2:31.777;0;;30.388;0;1:15.994;0;45.395;0;99.2;17:36.687;15:53:04.170;0:30.388;1:15.994;0:45.395;164.0;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;30.388;75.994;45.395;
66;1;8;2:42.658;0;B;30.552;0;1:12.681;0;59.425;0;92.6;20:19.345;15:55:46.828;0:30.552;1:12.681;0:59.425;152.9;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;30.552;72.681;59.425;
66;1;9;3:53.378;0;;1:51.640;0;1:15.318;0;46.420;0;64.5;24:12.723;15:59:40.206;1:51.640;1:15.318;0:46.420;;Jean LAURENT-BELLUE;0:01:29.411;GT1;GTS4B;;;GF;111.640;75.318;46.420;
66;1;10;2:29.519;0;;30.295;0;1:13.802;0;45.422;0;100.7;26:42.242;16:02:09.725;0:30.295;1:13.802;0:45.422;162.8;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;30.295;73.802;45.422;
66;1;11;2:28.631;0;;29.945;0;1:12.278;0;46.408;0;101.3;29:10.873;16:04:38.356;0:29.945;1:12.278;0:46.408;163.0;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;29.945;72.278;46.408;
66;1;12;2:28.499;0;;29.494;0;1:13.077;0;45.928;0;101.4;31:39.372;16:07:06.855;0:29.494;1:13.077;0:45.928;170.8;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;29.494;73.077;45.928;
66;1;13;2:27.105;0;;29.920;0;1:12.078;0;45.107;0;102.3;34:06.477;16:09:33.960;0:29.920;1:12.078;0:45.107;171.9;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;29.920;72.078;45.107;
66;1;14;2:27.420;0;;29.735;0;1:12.627;0;45.058;0;102.1;36:33.897;16:12:01.380;0:29.735;1:12.627;0:45.058;174.6;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;29.735;72.627;45.058;
66;1;15;2:26.507;0;;29.754;0;1:11.243;0;45.510;0;102.8;39:00.404;16:14:27.887;0:29.754;1:11.243;0:45.510;168.5;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;29.754;71.243;45.510;
66;1;16;2:25.571;0;;29.381;2;1:10.443;2;45.747;0;103.4;41:25.975;16:16:53.458;0:29.381;1:10.443;0:45.747;185.1;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;29.381;70.443;45.747;
66;1;17;2:25.536;2;;29.756;0;1:10.980;0;44.800;0;103.4;43:51.511;16:19:18.994;0:29.756;1:10.980;0:44.800;175.7;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;29.756;70.980;44.800;
66;1;18;2:53.807;0;;34.194;0;1:25.505;0;54.108;0;86.6;46:45.318;16:22:12.801;0:34.194;1:25.505;0:54.108;146.6;Jean LAURENT-BELLUE;;GT1;GTS4B;;;FF;34.194;85.505;54.108;
7;1;1;2:19.116;0;;34.066;0;1:04.443;0;40.607;0;108.2;2:19.116;15:37:46.599;0:34.066;1:04.443;0:40.607;;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;34.066;64.443;40.607;
7;1;2;2:09.807;0;;26.190;0;1:03.122;0;40.495;0;116.0;4:28.923;15:39:56.406;0:26.190;1:03.122;0:40.495;197.7;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;26.190;63.122;40.495;
7;1;3;2:10.284;0;;25.475;2;1:03.707;0;41.102;0;115.6;6:39.207;15:42:06.690;0:25.475;1:03.707;0:41.102;192.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.475;63.707;41.102;
7;1;4;2:09.546;0;;25.823;0;1:03.628;0;40.095;0;116.2;8:48.753;15:44:16.236;0:25.823;1:03.628;0:40.095;196.0;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.823;63.628;40.095;
7;1;5;2:10.223;0;;26.259;0;1:03.689;0;40.275;0;115.6;10:58.976;15:46:26.459;0:26.259;1:03.689;0:40.275;196.7;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;26.259;63.689;40.275;
7;1;6;2:10.226;0;;26.270;0;1:04.037;0;39.919;2;115.6;13:09.202;15:48:36.685;0:26.270;1:04.037;0:39.919;192.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;26.270;64.037;39.919;
7;1;7;2:10.815;0;;26.385;0;1:03.561;0;40.869;0;115.1;15:20.017;15:50:47.500;0:26.385;1:03.561;0:40.869;193.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;26.385;63.561;40.869;
7;1;8;2:09.666;0;;25.991;0;1:03.174;0;40.501;0;116.1;17:29.683;15:52:57.166;0:25.991;1:03.174;0:40.501;188.0;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.991;63.174;40.501;
7;1;9;2:21.331;0;B;25.713;0;1:03.909;0;51.709;0;106.5;19:51.014;15:55:18.497;0:25.713;1:03.909;0:51.709;191.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.713;63.909;51.709;
7;1;10;4:39.148;0;;2:54.500;0;1:04.045;0;40.603;0;53.9;24:30.162;15:59:57.645;2:54.500;1:04.045;0:40.603;;Eugène DELEPLANQUE;0:02:31.087;GT2;GTS11;;;GF;174.500;64.045;40.603;
7;1;11;2:10.155;0;;25.730;0;1:03.669;0;40.756;0;115.7;26:40.317;16:02:07.800;0:25.730;1:03.669;0:40.756;194.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.730;63.669;40.756;
7;1;12;2:09.863;0;;25.538;0;1:03.567;0;40.758;0;115.9;28:50.180;16:04:17.663;0:25.538;1:03.567;0:40.758;191.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.538;63.567;40.758;
7;1;13;2:09.899;0;;25.929;0;1:03.501;0;40.469;0;115.9;31:00.079;16:06:27.562;0:25.929;1:03.501;0:40.469;196.7;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.929;63.501;40.469;
7;1;14;2:10.016;0;;25.564;0;1:03.840;0;40.612;0;115.8;33:10.095;16:08:37.578;0:25.564;1:03.840;0:40.612;194.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.564;63.840;40.612;
7;1;15;2:09.105;0;;25.696;0;1:03.280;0;40.129;0;116.6;35:19.200;16:10:46.683;0:25.696;1:03.280;0:40.129;195.3;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.696;63.280;40.129;
7;1;16;2:09.326;0;;25.602;0;1:03.507;0;40.217;0;116.4;37:28.526;16:12:56.009;0:25.602;1:03.507;0:40.217;196.0;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.602;63.507;40.217;
7;1;17;2:09.304;0;;25.719;0;1:03.421;0;40.164;0;116.4;39:37.830;16:15:05.313;0:25.719;1:03.421;0:40.164;196.3;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.719;63.421;40.164;
7;1;18;2:09.053;2;;25.731;0;1:02.550;2;40.772;0;116.7;41:46.883;16:17:14.366;0:25.731;1:02.550;0:40.772;194.6;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;25.731;62.550;40.772;
7;1;19;2:12.184;0;;26.581;0;1:04.783;0;40.820;0;113.9;43:59.067;16:19:26.550;0:26.581;1:04.783;0:40.820;189.6;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;26.581;64.783;40.820;
7;1;20;2:11.290;0;;26.863;0;1:03.614;0;40.813;0;114.7;46:10.357;16:21:37.840;0:26.863;1:03.614;0:40.813;190.9;Eugène DELEPLANQUE;;GT2;GTS11;;;FF;26.863;63.614;40.813;
72;2;1;2:25.809;0;;37.205;0;1:06.773;0;41.831;0;103.3;2:25.809;15:37:53.292;0:37.205;1:06.773;0:41.831;;André RAULIN;;GT4;GTS12;;;GF;37.205;66.773;41.831;
72;2;2;2:15.568;0;;27.661;0;1:06.404;0;41.503;0;111.1;4:41.377;15:40:08.860;0:27.661;1:06.404;0:41.503;182.7;André RAULIN;;GT4;GTS12;;;GF;27.661;66.404;41.503;
72;2;3;2:15.785;0;;27.488;0;1:06.337;1;41.960;0;110.9;6:57.162;15:42:24.645;0:27.488;1:06.337;0:41.960;183.0;André RAULIN;;GT4;GTS12;;;GF;27.488;66.337;41.960;
72;2;4;2:16.599;0;;27.334;1;1:07.417;0;41.848;0;110.2;9:13.761;15:44:41.244;0:27.334;1:07.417;0:41.848;185.7;André RAULIN;;GT4;GTS12;;;GF;27.334;67.417;41.848;
72;2;5;2:16.727;0;;27.926;0;1:07.586;0;41.215;1;110.1;11:30.488;15:46:57.971;0:27.926;1:07.586;0:41.215;180.6;André RAULIN;;GT4;GTS12;;;GF;27.926;67.586;41.215;
72;2;6;2:28.596;0;B;28.493;0;1:07.094;0;53.009;0;101.3;13:59.084;15:49:26.567;0:28.493;1:07.094;0:53.009;180.0;André RAULIN;;GT4;GTS12;;;GF;28.493;67.094;53.009;
72;1;7;3:28.124;0;;1:37.503;0;1:08.917;0;41.704;0;72.3;17:27.208;15:52:54.691;1:37.503;1:08.917;0:41.704;;François FILLON;0:01:17.852;GT4;GTS12;;;GF;97.503;68.917;41.704;
72;1;8;2:26.675;0;B;27.914;0;1:07.912;0;50.849;0;102.6;19:53.883;15:55:21.366;0:27.914;1:07.912;0:50.849;189.2;François FILLON;;GT4;GTS12;;;GF;27.914;67.912;50.849;
72;1;9;4:31.933;0;;2:43.068;0;1:06.636;0;42.229;0;55.4;24:25.816;15:59:53.299;2:43.068;1:06.636;0:42.229;;François FILLON;0:02:21.791;GT4;GTS12;;;GF;163.068;66.636;42.229;
72;1;10;2:16.843;0;;27.924;0;1:07.150;0;41.769;0;110.0;26:42.659;16:02:10.142;0:27.924;1:07.150;0:41.769;180.0;François FILLON;;GT4;GTS12;;;GF;27.924;67.150;41.769;
72;1;11;2:16.690;0;;27.051;0;1:05.995;0;43.644;0;110.1;28:59.349;16:04:26.832;0:27.051;1:05.995;0:43.644;194.2;François FILLON;;GT4;GTS12;;;GF;27.051;65.995;43.644;
72;1;12;2:16.957;0;;27.263;0;1:07.065;0;42.629;0;109.9;31:16.306;16:06:43.789;0:27.263;1:07.065;0:42.629;186.1;François FILLON;;GT4;GTS12;;;GF;27.263;67.065;42.629;
72;1;13;2:16.152;0;;27.008;0;1:07.385;0;41.759;0;110.6;33:32.458;16:08:59.941;0:27.008;1:07.385;0:41.759;190.6;François FILLON;;GT4;GTS12;;;GF;27.008;67.385;41.759;
72;1;14;2:14.701;0;;27.306;0;1:05.710;0;41.685;0;111.8;35:47.159;16:11:14.642;0:27.306;1:05.710;0:41.685;187.3;François FILLON;;GT4;GTS12;;;GF;27.306;65.710;41.685;
72;1;15;2:12.864;2;;26.969;0;1:04.587;2;41.308;0;113.3;38:00.023;16:13:27.506;0:26.969;1:04.587;0:41.308;189.9;François FILLON;;GT4;GTS12;;;GF;26.969;64.587;41.308;
72;1;16;2:14.656;0;;27.044;0;1:06.481;0;41.131;2;111.8;40:14.679;16:15:42.162;0:27.044;1:06.481;0:41.131;183.3;François FILLON;;GT4;GTS12;;;GF;27.044;66.481;41.131;
72;1;17;2:14.172;0;;26.588;0;1:05.485;0;42.099;0;112.2;42:28.851;16:17:56.334;0:26.588;1:05.485;0:42.099;195.3;François FILLON;;GT4;GTS12;;;GF;26.588;65.485;42.099;
72;1;18;2:14.767;0;;26.819;0;1:06.552;0;41.396;0;111.7;44:43.618;16:20:11.101;0:26.819;1:06.552;0:41.396;187.0;François FILLON;;GT4;GTS12;;;GF;26.819;66.552;41.396;
72;1;19;2:14.235;0;;26.234;2;1:06.609;0;41.392;0;112.2;46:57.853;16:22:25.336;0:26.234;1:06.609;0:41.392;202.4;François FILLON;;GT4;GTS12;;;FF;26.234;66.609;41.392;
75;1;1;2:19.644;0;;31.811;0;1:06.201;0;41.632;0;107.8;2:19.644;15:37:47.127;0:31.811;1:06.201;0:41.632;;Robin ELLIS;;GT1;GTS4B;;;GF;31.811;66.201;41.632;
75;1;2;2:14.085;0;;26.566;1;1:05.870;1;41.649;0;112.3;4:33.729;15:40:01.212;0:26.566;1:05.870;0:41.649;192.9;Robin ELLIS;;GT1;GTS4B;;;GF;26.566;65.870;41.649;
75;1;3;2:14.346;0;;26.930;0;1:05.883;0;41.533;0;112.1;6:48.075;15:42:15.558;0:26.930;1:05.883;0:41.533;197.4;Robin ELLIS;;GT1;GTS4B;;;GF;26.930;65.883;41.533;
75;1;4;2:14.473;0;;27.436;0;1:06.440;0;40.597;2;112.0;9:02.548;15:44:30.031;0:27.436;1:06.440;0:40.597;195.6;Robin ELLIS;;GT1;GTS4B;;;GF;27.436;66.440;40.597;
75;1;5;2:14.835;0;;27.745;0;1:05.873;0;41.217;0;111.7;11:17.383;15:46:44.866;0:27.745;1:05.873;0:41.217;183.6;Robin ELLIS;;GT1;GTS4B;;;GF;27.745;65.873;41.217;
75;1;6;2:18.085;0;;27.903;0;1:07.808;0;42.374;0;109.0;13:35.468;15:49:02.951;0:27.903;1:07.808;0:42.374;171.6;Robin ELLIS;;GT1;GTS4B;;;GF;27.903;67.808;42.374;
75;1;7;2:18.268;0;;28.628;0;1:07.476;0;42.164;0;108.9;15:53.736;15:51:21.219;0:28.628;1:07.476;0:42.164;169.8;Robin ELLIS;;GT1;GTS4B;;;GF;28.628;67.476;42.164;
75;1;8;2:24.138;0;B;27.375;0;1:07.926;0;48.837;0;104.4;18:17.874;15:53:45.357;0:27.375;1:07.926;0:48.837;179.4;Robin ELLIS;;GT1;GTS4B;;;GF;27.375;67.926;48.837;
75;2;9;3:48.067;0;;2:01.362;0;1:05.405;0;41.300;0;66.0;22:05.941;15:57:33.424;2:01.362;1:05.405;0:41.300;;Julian THOMAS;0:01:36.724;GT1;GTS4B;;;GF;121.362;65.405;41.300;
75;2;10;2:13.735;0;;27.443;0;1:05.300;0;40.992;0;112.6;24:19.676;15:59:47.159;0:27.443;1:05.300;0:40.992;170.3;Julian THOMAS;;GT1;GTS4B;;;GF;27.443;65.300;40.992;
75;2;11;2:13.142;0;;27.144;0;1:04.738;0;41.260;0;113.1;26:32.818;16:02:00.301;0:27.144;1:04.738;0:41.260;164.7;Julian THOMAS;;GT1;GTS4B;;;GF;27.144;64.738;41.260;
75;2;12;2:11.487;2;;25.915;2;1:04.422;0;41.150;0;114.5;28:44.305;16:04:11.788;0:25.915;1:04.422;0:41.150;183.9;Julian THOMAS;;GT1;GTS4B;;;GF;25.915;64.422;41.150;
75;2;13;2:13.691;0;;27.148;0;1:05.549;0;40.994;0;112.6;30:57.996;16:06:25.479;0:27.148;1:05.549;0:40.994;164.7;Julian THOMAS;;GT1;GTS4B;;;GF;27.148;65.549;40.994;
75;2;14;2:14.464;0;;27.151;0;1:05.921;0;41.392;0;112.0;33:12.460;16:08:39.943;0:27.151;1:05.921;0:41.392;162.1;Julian THOMAS;;GT1;GTS4B;;;GF;27.151;65.921;41.392;
75;2;15;2:12.633;0;;26.934;0;1:04.863;0;40.836;0;113.5;35:25.093;16:10:52.576;0:26.934;1:04.863;0:40.836;163.2;Julian THOMAS;;GT1;GTS4B;;;GF;26.934;64.863;40.836;
75;2;16;2:11.905;0;;26.756;0;1:04.386;2;40.763;1;114.1;37:36.998;16:13:04.481;0:26.756;1:04.386;0:40.763;166.7;Julian THOMAS;;GT1;GTS4B;;;GF;26.756;64.386;40.763;
75;2;17;2:13.510;0;;26.930;0;1:04.466;0;42.114;0;112.8;39:50.508;16:15:17.991;0:26.930;1:04.466;0:42.114;165.4;Julian THOMAS;;GT1;GTS4B;;;GF;26.930;64.466;42.114;
75;2;18;2:13.636;0;;27.179;0;1:05.319;0;41.138;0;112.7;42:04.144;16:17:31.627;0:27.179;1:05.319;0:41.138;164.0;Julian THOMAS;;GT1;GTS4B;;;GF;27.179;65.319;41.138;
75;2;19;2:12.927;0;;27.169;0;1:04.890;0;40.868;0;113.3;44:17.071;16:19:44.554;0:27.169;1:04.890;0:40.868;159.7;Julian THOMAS;;GT1;GTS4B;;;GF;27.169;64.890;40.868;
75;2;20;2:14.592;0;;26.984;0;1:05.912;0;41.696;0;111.9;46:31.663;16:21:59.146;0:26.984;1:05.912;0:41.696;162.8;Julian THOMAS;;GT1;GTS4B;;;FF;26.984;65.912;41.696;
86;1;1;2:18.433;0;;30.990;0;1:05.623;0;41.820;0;108.8;2:18.433;15:37:45.916;0:30.990;1:05.623;0:41.820;;Fabrice QUESNEL;;GT1;GTS9;;;GF;30.990;65.623;41.820;
86;1;2;2:18.480;0;;31.116;0;1:05.930;0;41.434;0;108.7;4:36.913;15:40:04.396;0:31.116;1:05.930;0:41.434;185.4;Fabrice QUESNEL;;GT1;GTS9;;;GF;31.116;65.930;41.434;
86;1;3;2:13.608;0;;26.663;0;1:05.634;0;41.311;0;112.7;6:50.521;15:42:18.004;0:26.663;1:05.634;0:41.311;189.6;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.663;65.634;41.311;
86;1;4;2:14.137;0;;26.541;0;1:06.439;0;41.157;0;112.2;9:04.658;15:44:32.141;0:26.541;1:06.439;0:41.157;189.2;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.541;66.439;41.157;
86;1;5;2:14.016;0;;27.579;0;1:05.219;0;41.218;0;112.3;11:18.674;15:46:46.157;0:27.579;1:05.219;0:41.218;190.9;Fabrice QUESNEL;;GT1;GTS9;;;GF;27.579;65.219;41.218;
86;1;6;2:14.459;0;;27.309;0;1:06.394;0;40.756;2;112.0;13:33.133;15:49:00.616;0:27.309;1:06.394;0:40.756;187.0;Fabrice QUESNEL;;GT1;GTS9;;;GF;27.309;66.394;40.756;
86;1;7;2:14.257;0;;27.164;0;1:05.710;0;41.383;0;112.1;15:47.390;15:51:14.873;0:27.164;1:05.710;0:41.383;188.9;Fabrice QUESNEL;;GT1;GTS9;;;GF;27.164;65.710;41.383;
86;1;8;2:13.565;0;;26.677;0;1:05.061;0;41.827;0;112.7;18:00.955;15:53:28.438;0:26.677;1:05.061;0:41.827;190.6;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.677;65.061;41.827;
86;1;9;2:13.706;0;;27.104;0;1:05.210;0;41.392;0;112.6;20:14.661;15:55:42.144;0:27.104;1:05.210;0:41.392;184.5;Fabrice QUESNEL;;GT1;GTS9;;;GF;27.104;65.210;41.392;
86;1;10;2:20.839;0;B;27.115;0;1:05.220;0;48.504;0;106.9;22:35.500;15:58:02.983;0:27.115;1:05.220;0:48.504;184.8;Fabrice QUESNEL;;GT1;GTS9;;;GF;27.115;65.220;48.504;
86;1;11;4:36.064;0;;2:48.119;0;1:05.388;0;42.557;0;54.5;27:11.564;16:02:39.047;2:48.119;1:05.388;0:42.557;;Fabrice QUESNEL;0:02:24.895;GT1;GTS9;;;GF;168.119;65.388;42.557;
86;1;12;2:14.748;0;;26.668;0;1:05.614;0;42.466;0;111.7;29:26.312;16:04:53.795;0:26.668;1:05.614;0:42.466;188.9;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.668;65.614;42.466;
86;1;13;2:14.578;0;;27.158;0;1:05.745;0;41.675;0;111.9;31:40.890;16:07:08.373;0:27.158;1:05.745;0:41.675;188.0;Fabrice QUESNEL;;GT1;GTS9;;;GF;27.158;65.745;41.675;
86;1;14;2:14.235;0;;26.902;0;1:05.480;0;41.853;0;112.2;33:55.125;16:09:22.608;0:26.902;1:05.480;0:41.853;190.9;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.902;65.480;41.853;
86;1;15;2:13.436;0;;27.159;0;1:04.966;0;41.311;0;112.8;36:08.561;16:11:36.044;0:27.159;1:04.966;0:41.311;186.4;Fabrice QUESNEL;;GT1;GTS9;;;GF;27.159;64.966;41.311;
86;1;16;2:12.986;0;;26.378;2;1:05.347;0;41.261;0;113.2;38:21.547;16:13:49.030;0:26.378;1:05.347;0:41.261;189.6;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.378;65.347;41.261;
86;1;17;2:13.383;0;;26.774;0;1:04.931;0;41.678;0;112.9;40:34.930;16:16:02.413;0:26.774;1:04.931;0:41.678;189.2;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.774;64.931;41.678;
86;1;18;2:13.950;0;;26.685;0;1:04.925;0;42.340;0;112.4;42:48.880;16:18:16.363;0:26.685;1:04.925;0:42.340;190.9;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.685;64.925;42.340;
86;1;19;2:13.787;0;;26.616;0;1:05.536;0;41.635;0;112.5;45:02.667;16:20:30.150;0:26.616;1:05.536;0:41.635;193.9;Fabrice QUESNEL;;GT1;GTS9;;;GF;26.616;65.536;41.635;
86;1;20;2:12.551;2;;26.521;0;1:04.701;2;41.329;0;113.6;47:15.218;16:22:42.701;0:26.521;1:04.701;0:41.329;192.2;Fabrice QUESNEL;;GT1;GTS9;;;FF;26.521;64.701;41.329;
95;2;1;2:46.668;0;;40.173;0;1:17.130;0;49.365;0;90.3;2:46.668;15:38:14.151;0:40.173;1:17.130;0:49.365;;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;40.173;77.130;49.365;
95;2;2;2:44.913;0;;34.970;0;1:20.060;0;49.883;0;91.3;5:31.581;15:40:59.064;0:34.970;1:20.060;0:49.883;124.5;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;34.970;80.060;49.883;
95;2;3;2:40.082;0;;35.201;0;1:16.853;0;48.028;0;94.0;8:11.663;15:43:39.146;0:35.201;1:16.853;0:48.028;122.9;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;35.201;76.853;48.028;
95;2;4;2:35.946;0;;33.089;0;1:15.984;0;46.873;2;96.5;10:47.609;15:46:15.092;0:33.089;1:15.984;0:46.873;129.6;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;33.089;75.984;46.873;
95;2;5;2:36.761;0;;33.567;0;1:15.998;0;47.196;0;96.0;13:24.370;15:48:51.853;0:33.567;1:15.998;0:47.196;134.8;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;33.567;75.998;47.196;
95;2;6;2:42.473;0;;33.101;0;1:17.626;0;51.746;0;92.7;16:06.843;15:51:34.326;0:33.101;1:17.626;0:51.746;137.6;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;33.101;77.626;51.746;
95;2;7;2:34.168;2;;31.642;2;1:14.991;0;47.535;0;97.7;18:41.011;15:54:08.494;0:31.642;1:14.991;0:47.535;142.4;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;31.642;74.991;47.535;
95;2;8;2:45.348;0;B;31.960;0;1:14.796;2;58.592;0;91.1;21:26.359;15:56:53.842;0:31.960;1:14.796;0:58.592;134.1;Jean-Marc RIVET FUSIL;;GT2;TC13;;;GF;31.960;74.796;58.592;
95;1;9;8:15.724;0;;6:04.057;0;1:20.574;0;51.093;0;30.4;29:42.083;16:05:09.566;6:04.057;1:20.574;0:51.093;;Pierre-Antoine de SELANCY;0:05:39.077;GT2;TC13;;;GF;364.057;80.574;51.093;
95;1;10;2:41.486;0;;32.055;0;1:19.225;0;50.206;0;93.2;32:23.569;16:07:51.052;0:32.055;1:19.225;0:50.206;149.8;Pierre-Antoine de SELANCY;;GT2;TC13;;;GF;32.055;79.225;50.206;
95;1;11;2:43.993;0;;33.363;0;1:19.855;0;50.775;0;91.8;35:07.562;16:10:35.045;0:33.363;1:19.855;0:50.775;138.7;Pierre-Antoine de SELANCY;;GT2;TC13;;;GF;33.363;79.855;50.775;
95;1;12;2:45.940;0;;34.336;0;1:19.262;0;52.342;0;90.7;37:53.502;16:13:20.985;0:34.336;1:19.262;0:52.342;141.1;Pierre-Antoine de SELANCY;;GT2;TC13;;;GF;34.336;79.262;52.342;
95;1;13;2:39.621;0;;32.970;0;1:17.195;0;49.456;0;94.3;40:33.123;16:16:00.606;0:32.970;1:17.195;0:49.456;135.6;Pierre-Antoine de SELANCY;;GT2;TC13;;;GF;32.970;77.195;49.456;
95;1;14;2:41.625;0;;32.235;0;1:18.394;0;50.996;0;93.1;43:14.748;16:18:42.231;0:32.235;1:18.394;0:50.996;143.3;Pierre-Antoine de SELANCY;;GT2;TC13;;;GF;32.235;78.394;50.996;
95;1;15;2:37.370;0;;32.189;0;1:16.024;1;49.157;0;95.7;45:52.118;16:21:19.601;0:32.189;1:16.024;0:49.157;145.0;Pierre-Antoine de SELANCY;;GT2;TC13;;;GF;32.189;76.024;49.157;
95;1;16;2:37.018;0;;31.929;1;1:16.804;0;48.285;1;95.9;48:29.136;16:23:56.619;0:31.929;1:16.804;0:48.285;146.6;Pierre-Antoine de SELANCY;;GT2;TC13;;;FF;31.929;76.804;48.285;
99;1;1;2:13.911;0;;29.516;0;1:03.996;0;40.399;0;112.4;2:13.911;15:37:41.394;0:29.516;1:03.996;0:40.399;;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;29.516;63.996;40.399;
99;1;2;2:09.498;0;;25.923;0;1:03.090;0;40.485;0;116.3;4:23.409;15:39:50.892;0:25.923;1:03.090;0:40.485;178.5;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.923;63.090;40.485;
99;1;3;2:10.138;0;;26.391;0;1:03.195;0;40.552;0;115.7;6:33.547;15:42:01.030;0:26.391;1:03.195;0:40.552;184.2;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.391;63.195;40.552;
99;1;4;2:09.121;0;;26.090;0;1:03.002;0;40.029;0;116.6;8:42.668;15:44:10.151;0:26.090;1:03.002;0:40.029;180.9;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.090;63.002;40.029;
99;1;5;2:10.155;0;;27.596;0;1:03.738;0;38.821;3;115.7;10:52.823;15:46:20.306;0:27.596;1:03.738;0:38.821;187.6;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;27.596;63.738;38.821;
99;1;6;2:08.769;0;;26.860;0;1:02.891;0;39.018;0;116.9;13:01.592;15:48:29.075;0:26.860;1:02.891;0:39.018;180.3;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.860;62.891;39.018;
