﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;1;22;2:00.784;0;;37.954;0;55.997;0;26.833;0;121.8;49:21.324;18:14;0:37.954;0:55.997;0:26.833;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;23;1:59.688;0;;37.852;0;54.713;0;27.123;0;122.9;51:21.012;18:16;0:37.852;0:54.713;0:27.123;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;24;2:00.723;0;;37.466;0;54.597;0;28.660;0;121.8;53:21.735;18:18;0:37.466;0:54.597;0:28.660;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;25;2:01.103;0;;37.869;0;56.367;0;26.867;0;121.4;55:22.838;18:20;0:37.869;0:56.367;0:26.867;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;26;2:00.886;0;;39.398;0;54.912;0;26.576;0;121.7;57:23.724;18:22;0:39.398;0:54.912;0:26.576;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;27;1:59.301;0;;38.140;0;54.590;0;26.571;0;123.3;59:23.025;18:24;0:38.140;0:54.590;0:26.571;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;28;2:00.485;0;;38.305;0;55.117;0;27.063;0;122.1;1:01:23.510;18:26;0:38.305;0:55.117;0:27.063;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
40;0;1;2:11.717;0;;47.090;0;57.618;0;27.009;1;111.6;2:11.717;17:27;0:47.090;0:57.618;0:27.009;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;2;2:02.210;0;;38.474;1;55.548;0;28.188;0;120.3;4:13.927;17:29;0:38.474;0:55.548;0:28.188;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;3;2:01.159;0;;38.952;0;54.844;0;27.363;0;121.4;6:15.086;17:31;0:38.952;0:54.844;0:27.363;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;4;2:01.489;0;;39.284;0;54.886;0;27.319;0;121.0;8:16.575;17:33;0:39.284;0:54.886;0:27.319;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;5;2:00.365;0;;38.875;0;54.470;1;27.020;0;122.2;10:16.940;17:35;0:38.875;0:54.470;0:27.020;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;6;2:02.466;0;;39.651;0;55.518;0;27.297;0;120.1;12:19.406;17:37;0:39.651;0:55.518;0:27.297;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;7;2:04.276;0;;40.534;0;56.060;0;27.682;0;118.3;14:23.682;17:39;0:40.534;0:56.060;0:27.682;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;8;2:02.662;0;;40.009;0;55.083;0;27.570;0;119.9;16:26.344;17:41;0:40.009;0:55.083;0:27.570;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;9;2:02.226;0;;39.375;0;55.704;0;27.147;0;120.3;18:28.570;17:43;0:39.375;0:55.704;0:27.147;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;10;2:03.407;0;;39.498;0;56.320;0;27.589;0;119.2;20:31.977;17:45;0:39.498;0:56.320;0:27.589;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;11;2:02.895;0;;39.422;0;55.680;0;27.793;0;119.7;22:34.872;17:47;0:39.422;0:55.680;0:27.793;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;12;2:04.135;0;;39.917;0;55.844;0;28.374;0;118.5;24:39.007;17:49;0:39.917;0:55.844;0:28.374;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;13;2:04.034;0;;39.588;0;56.437;0;28.009;0;118.6;26:43.041;17:51;0:39.588;0:56.437;0:28.009;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;14;2:03.093;0;;39.542;0;55.843;0;27.708;0;119.5;28:46.134;17:53;0:39.542;0:55.843;0:27.708;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;15;2:03.056;0;;40.037;0;55.420;0;27.599;0;119.5;30:49.190;17:55;0:40.037;0:55.420;0:27.599;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;16;3:53.163;0;B;40.066;0;55.346;0;2:17.751;0;63.1;34:42.353;17:59;0:40.066;0:55.346;2:17.751;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;1;17;2:14.843;0;;49.719;0;57.927;0;27.197;0;109.1;36:57.196;18:01;0:49.719;0:57.927;0:27.197;;Nigel GREENSALL;0:02:00.683;GT 1;1970;;FERRARI;
40;1;18;1:59.783;0;;36.799;0;56.070;0;26.914;0;122.8;38:56.979;18:03;0:36.799;0:56.070;0:26.914;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;19;1:57.107;0;;36.434;0;53.480;0;27.193;0;125.6;40:54.086;18:05;0:36.434;0:53.480;0:27.193;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;20;1:59.320;0;;38.578;0;53.452;0;27.290;0;123.2;42:53.406;18:07;0:38.578;0:53.452;0:27.290;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;21;1:57.149;0;;36.618;0;53.818;0;26.713;0;125.5;44:50.555;18:09;0:36.618;0:53.818;0:26.713;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;22;1:57.136;0;;36.272;0;53.512;0;27.352;0;125.5;46:47.691;18:11;0:36.272;0:53.512;0:27.352;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;23;1:56.085;0;;35.997;0;53.304;0;26.784;0;126.7;48:43.776;18:13;0:35.997;0:53.304;0:26.784;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;24;1:55.975;0;;36.257;0;53.256;0;26.462;0;126.8;50:39.751;18:15;0:36.257;0:53.256;0:26.462;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;25;1:56.285;0;;35.849;2;53.824;0;26.612;0;126.5;52:36.036;18:17;0:35.849;0:53.824;0:26.612;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;26;1:59.875;0;;38.448;0;54.436;0;26.991;0;122.7;54:35.911;18:19;0:38.448;0:54.436;0:26.991;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;27;1:58.414;0;;36.400;0;55.055;0;26.959;0;124.2;56:34.325;18:21;0:36.400;0:55.055;0:26.959;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;28;1:56.465;0;;35.861;0;54.032;0;26.572;0;126.3;58:30.790;18:23;0:35.861;0:54.032;0:26.572;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;29;1:55.414;2;;35.905;0;53.197;2;26.312;0;127.4;1:00:26.204;18:25;0:35.905;0:53.197;0:26.312;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
40;1;30;1:57.252;0;;37.135;0;53.969;0;26.148;2;125.4;1:02:23.456;18:27;0:37.135;0:53.969;0:26.148;;Nigel GREENSALL;;GT 1;1970;;FERRARI;
41;0;1;2:01.628;0;;44.200;0;51.674;2;25.754;2;120.9;2:01.628;17:26;0:44.200;0:51.674;0:25.754;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;2;1:54.892;0;;36.170;0;52.612;0;26.110;0;128.0;3:56.520;17:28;0:36.170;0:52.612;0:26.110;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;3;1:55.191;0;;36.501;0;52.705;0;25.985;0;127.7;5:51.711;17:30;0:36.501;0:52.705;0:25.985;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;4;1:55.056;0;;36.723;0;52.340;0;25.993;0;127.8;7:46.767;17:32;0:36.723;0:52.340;0:25.993;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;5;1:54.394;0;;35.998;0;52.343;0;26.053;0;128.6;9:41.161;17:34;0:35.998;0:52.343;0:26.053;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;6;1:53.587;2;;35.740;2;51.852;0;25.995;0;129.5;11:34.748;17:36;0:35.740;0:51.852;0:25.995;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;7;1:53.999;0;;36.358;0;51.742;0;25.899;0;129.0;13:28.747;17:38;0:36.358;0:51.742;0:25.899;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;8;1:53.707;0;;35.876;0;51.776;0;26.055;0;129.3;15:22.454;17:40;0:35.876;0:51.776;0:26.055;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;9;1:53.935;0;;35.776;0;52.132;0;26.027;0;129.1;17:16.389;17:42;0:35.776;0:52.132;0:26.027;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;10;1:54.121;0;;36.085;0;52.069;0;25.967;0;128.9;19:10.510;17:44;0:36.085;0:52.069;0:25.967;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;11;1:54.187;0;;36.012;0;52.099;0;26.076;0;128.8;21:04.697;17:46;0:36.012;0:52.099;0:26.076;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;12;1:54.873;0;;36.028;0;52.677;0;26.168;0;128.0;22:59.570;17:47;0:36.028;0:52.677;0:26.168;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;13;1:54.581;0;;36.107;0;52.206;0;26.268;0;128.3;24:54.151;17:49;0:36.107;0:52.206;0:26.268;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;14;3:19.780;0;B;36.664;0;52.811;0;1:50.305;0;73.6;28:13.931;17:53;0:36.664;0:52.811;1:50.305;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;1;15;2:06.210;0;;43.235;0;55.821;0;27.154;0;116.5;30:20.141;17:55;0:43.235;0:55.821;0:27.154;;Wolfgang KAUFMANN;0:01:32.737;GT 1;1973;*;PORSCHE;
41;1;16;1:58.917;0;;37.859;0;54.232;0;26.826;0;123.7;32:19.058;17:57;0:37.859;0:54.232;0:26.826;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;17;1:58.319;0;;37.462;0;54.108;0;26.749;0;124.3;34:17.377;17:59;0:37.462;0:54.108;0:26.749;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;18;2:00.217;0;;37.815;0;55.072;0;27.330;0;122.3;36:17.594;18:01;0:37.815;0:55.072;0:27.330;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;19;1:59.209;0;;37.693;0;54.673;0;26.843;0;123.4;38:16.803;18:03;0:37.693;0:54.673;0:26.843;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;20;1:58.365;0;;37.198;0;54.131;0;27.036;0;124.2;40:15.168;18:05;0:37.198;0:54.131;0:27.036;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;21;2:01.328;0;;38.737;0;54.701;0;27.890;0;121.2;42:16.496;18:07;0:38.737;0:54.701;0:27.890;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;22;1:58.438;0;;36.952;0;53.356;0;28.130;0;124.2;44:14.934;18:09;0:36.952;0:53.356;0:28.130;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;23;1:58.915;0;;37.975;0;54.093;0;26.847;0;123.7;46:13.849;18:11;0:37.975;0:54.093;0:26.847;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;24;1:56.906;0;;36.943;0;53.516;0;26.447;1;125.8;48:10.755;18:13;0:36.943;0:53.516;0:26.447;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;25;1:58.772;0;;38.260;0;53.674;0;26.838;0;123.8;50:09.527;18:15;0:38.260;0:53.674;0:26.838;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;26;1:58.528;0;;37.162;0;54.478;0;26.888;0;124.1;52:08.055;18:17;0:37.162;0:54.478;0:26.888;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;27;1:58.225;0;;37.774;0;53.935;0;26.516;0;124.4;54:06.280;18:19;0:37.774;0:53.935;0:26.516;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;28;1:57.725;0;;36.806;1;54.308;0;26.611;0;124.9;56:04.005;18:21;0:36.806;0:54.308;0:26.611;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;29;1:59.169;0;;37.165;0;54.593;0;27.411;0;123.4;58:03.174;18:23;0:37.165;0:54.593;0:27.411;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;30;1:57.835;0;;37.583;0;53.006;1;27.246;0;124.8;1:00:01.009;18:24;0:37.583;0:53.006;0:27.246;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
41;1;31;1:58.262;0;;37.925;0;53.399;0;26.938;0;124.4;1:01:59.271;18:26;0:37.925;0:53.399;0:26.938;;Wolfgang KAUFMANN;;GT 1;1973;*;PORSCHE;
43;0;1;2:12.614;0;;48.612;0;56.914;0;27.088;0;110.9;2:12.614;17:27;0:48.612;0:56.914;0:27.088;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;2;2:01.865;0;;38.392;0;56.615;0;26.858;0;120.7;4:14.479;17:29;0:38.392;0:56.615;0:26.858;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;3;2:02.488;0;;39.412;0;56.070;0;27.006;0;120.1;6:16.967;17:31;0:39.412;0:56.070;0:27.006;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;4;2:00.848;0;;38.570;0;55.490;0;26.788;0;121.7;8:17.815;17:33;0:38.570;0:55.490;0:26.788;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;5;1:59.673;0;;38.076;0;54.888;0;26.709;0;122.9;10:17.488;17:35;0:38.076;0:54.888;0:26.709;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;6;2:00.289;0;;38.876;0;54.848;0;26.565;1;122.3;12:17.777;17:37;0:38.876;0:54.848;0:26.565;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;7;2:01.362;0;;37.947;0;56.315;0;27.100;0;121.2;14:19.139;17:39;0:37.947;0:56.315;0:27.100;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;8;2:01.152;0;;37.587;0;56.646;0;26.919;0;121.4;16:20.291;17:41;0:37.587;0:56.646;0:26.919;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;9;1:59.695;0;;37.071;0;55.533;0;27.091;0;122.9;18:19.986;17:43;0:37.071;0:55.533;0:27.091;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;10;2:01.185;0;;38.126;0;56.039;0;27.020;0;121.4;20:21.171;17:45;0:38.126;0:56.039;0:27.020;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;11;2:00.508;0;;37.475;0;55.981;0;27.052;0;122.0;22:21.679;17:47;0:37.475;0:55.981;0:27.052;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;12;1:58.926;0;;37.110;0;54.621;1;27.195;0;123.7;24:20.605;17:49;0:37.110;0:54.621;0:27.195;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;13;2:02.143;0;;36.686;2;57.868;0;27.589;0;120.4;26:22.748;17:51;0:36.686;0:57.868;0:27.589;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;14;3:34.253;0;B;37.235;0;55.005;0;2:02.013;0;68.6;29:57.001;17:54;0:37.235;0:55.005;2:02.013;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;1;15;2:03.803;0;;42.659;0;54.585;0;26.559;0;118.8;32:00.804;17:56;0:42.659;0:54.585;0:26.559;;Pierre AVIRON-VIOLET;0:01:43.787;PROTO 1;1969;;CHEVRON;
43;1;16;1:59.215;0;;38.279;0;54.174;0;26.762;0;123.4;34:00.019;17:58;0:38.279;0:54.174;0:26.762;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;17;1:58.844;0;;37.706;0;54.675;0;26.463;0;123.7;35:58.863;18:00;0:37.706;0:54.675;0:26.463;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;18;1:59.439;0;;37.739;0;55.343;0;26.357;2;123.1;37:58.302;18:02;0:37.739;0:55.343;0:26.357;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;19;2:00.675;0;;40.145;0;53.776;0;26.754;0;121.9;39:58.977;18:04;0:40.145;0:53.776;0:26.754;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;20;1:59.253;0;;38.193;0;54.578;0;26.482;0;123.3;41:58.230;18:06;0:38.193;0:54.578;0:26.482;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;21;1:59.263;0;;38.092;0;54.027;0;27.144;0;123.3;43:57.493;18:08;0:38.092;0:54.027;0:27.144;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;22;1:58.861;0;;37.234;1;54.810;0;26.817;0;123.7;45:56.354;18:10;0:37.234;0:54.810;0:26.817;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;23;2:01.103;0;;37.658;0;55.645;0;27.800;0;121.4;47:57.457;18:12;0:37.658;0:55.645;0:27.800;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;24;1:58.502;2;;37.617;0;54.011;0;26.874;0;124.1;49:55.959;18:14;0:37.617;0:54.011;0:26.874;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;25;1:59.796;0;;38.431;0;54.288;0;27.077;0;122.8;51:55.755;18:16;0:38.431;0:54.288;0:27.077;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;26;1:59.276;0;;37.701;0;54.516;0;27.059;0;123.3;53:55.031;18:18;0:37.701;0:54.516;0:27.059;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;27;1:59.352;0;;37.990;0;54.564;0;26.798;0;123.2;55:54.383;18:20;0:37.990;0:54.564;0:26.798;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;28;1:58.688;0;;37.678;0;53.874;0;27.136;0;123.9;57:53.071;18:22;0:37.678;0:53.874;0:27.136;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;29;2:00.594;0;;38.385;0;55.246;0;26.963;0;121.9;59:53.665;18:24;0:38.385;0:55.246;0:26.963;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
43;1;30;1:58.664;0;;38.272;0;53.517;2;26.875;0;123.9;1:01:52.329;18:26;0:38.272;0:53.517;0:26.875;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;CHEVRON;
47;0;1;2:05.428;0;;45.637;0;54.051;0;25.740;0;117.2;2:05.428;17:27;0:45.637;0:54.051;0:25.740;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;2;1:54.816;0;;36.443;0;52.537;0;25.836;0;128.1;4:00.244;17:28;0:36.443;0:52.537;0:25.836;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;3;1:54.782;0;;36.524;0;52.621;0;25.637;0;128.1;5:55.026;17:30;0:36.524;0:52.621;0:25.637;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;4;1:53.857;0;;36.074;0;52.079;0;25.704;0;129.2;7:48.883;17:32;0:36.074;0:52.079;0:25.704;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;5;1:53.844;0;;36.161;0;51.692;0;25.991;0;129.2;9:42.727;17:34;0:36.161;0:51.692;0:25.991;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;6;1:52.057;0;;35.583;0;51.295;0;25.179;2;131.2;11:34.784;17:36;0:35.583;0:51.295;0:25.179;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;7;1:51.720;2;;35.490;0;50.852;2;25.378;0;131.6;13:26.504;17:38;0:35.490;0:50.852;0:25.378;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;8;1:53.636;0;;35.531;0;51.733;0;26.372;0;129.4;15:20.140;17:40;0:35.531;0:51.733;0:26.372;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;9;1:51.982;0;;35.632;0;51.070;0;25.280;0;131.3;17:12.122;17:42;0:35.632;0:51.070;0:25.280;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;10;1:52.046;0;;35.540;0;51.319;0;25.187;0;131.2;19:04.168;17:44;0:35.540;0:51.319;0:25.187;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;11;1:54.437;0;;37.711;0;51.469;0;25.257;0;128.5;20:58.605;17:45;0:37.711;0:51.469;0:25.257;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;12;1:53.218;0;;35.530;0;52.112;0;25.576;0;129.9;22:51.823;17:47;0:35.530;0:52.112;0:25.576;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;13;1:52.040;0;;35.370;2;51.440;0;25.230;0;131.3;24:43.863;17:49;0:35.370;0:51.440;0:25.230;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;14;1:55.015;0;;35.450;0;53.257;0;26.308;0;127.9;26:38.878;17:51;0:35.450;0:53.257;0:26.308;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;15;1:53.786;0;;36.099;0;51.628;0;26.059;0;129.2;28:32.664;17:53;0:36.099;0:51.628;0:26.059;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;16;1:58.760;0;;36.066;0;55.145;0;27.549;0;123.8;30:31.424;17:55;0:36.066;0:55.145;0:27.549;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;17;4:15.610;0;B;38.332;0;54.000;0;2:43.278;0;57.5;34:47.034;17:59;0:38.332;0:54.000;2:43.278;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;1;18;2:21.901;0;;52.314;0;1:00.291;0;29.296;1;103.6;37:08.935;18:02;0:52.314;1:00.291;0:29.296;;Joseph ZAGO;0:02:23.749;PROTO 1;1970;;CHEVRON;
47;1;19;2:17.607;0;;45.017;0;1:00.216;0;32.374;0;106.9;39:26.542;18:04;0:45.017;1:00.216;0:32.374;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;20;2:14.331;0;;44.442;1;59.399;1;30.490;0;109.5;41:40.873;18:06;0:44.442;0:59.399;0:30.490;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;21;2:18.728;0;;45.032;0;1:01.809;0;31.887;0;106.0;43:59.601;18:08;0:45.032;1:01.809;0:31.887;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;22;2:26.598;0;;47.706;0;1:06.847;0;32.045;0;100.3;46:26.199;18:11;0:47.706;1:06.847;0:32.045;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;23;2:21.567;0;;47.777;0;1:03.062;0;30.728;0;103.9;48:47.766;18:13;0:47.777;1:03.062;0:30.728;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;24;2:17.357;0;;44.954;0;1:00.549;0;31.854;0;107.1;51:05.123;18:16;0:44.954;1:00.549;0:31.854;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;25;2:19.632;0;;45.399;0;1:02.101;0;32.132;0;105.3;53:24.755;18:18;0:45.399;1:02.101;0:32.132;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;26;2:17.256;0;;45.447;0;1:01.713;0;30.096;0;107.1;55:42.011;18:20;0:45.447;1:01.713;0:30.096;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;27;2:20.563;0;;47.128;0;1:02.946;0;30.489;0;104.6;58:02.574;18:23;0:47.128;1:02.946;0:30.489;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;28;2:16.830;0;;44.479;0;1:01.559;0;30.792;0;107.5;1:00:19.404;18:25;0:44.479;1:01.559;0:30.792;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
47;1;29;2:18.983;0;;48.261;0;1:00.900;0;29.822;0;105.8;1:02:38.387;18:27;0:48.261;1:00.900;0:29.822;;Joseph ZAGO;;PROTO 1;1970;;CHEVRON;
48;0;1;2:07.355;0;;46.315;0;54.888;0;26.152;0;115.5;2:07.355;17:27;0:46.315;0:54.888;0:26.152;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;2;1:55.818;0;;36.406;0;53.197;0;26.215;0;127.0;4:03.173;17:29;0:36.406;0:53.197;0:26.215;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;3;1:54.982;0;;36.263;0;52.874;0;25.845;0;127.9;5:58.155;17:30;0:36.263;0:52.874;0:25.845;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;4;1:55.895;0;;36.668;0;52.523;0;26.704;0;126.9;7:54.050;17:32;0:36.668;0:52.523;0:26.704;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;5;1:56.827;0;;37.309;0;53.154;0;26.364;0;125.9;9:50.877;17:34;0:37.309;0:53.154;0:26.364;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;6;1:57.059;0;;37.075;0;53.798;0;26.186;0;125.6;11:47.936;17:36;0:37.075;0:53.798;0:26.186;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;7;1:55.230;0;;36.986;0;52.202;0;26.042;0;127.6;13:43.166;17:38;0:36.986;0:52.202;0:26.042;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;8;1:55.246;0;;36.831;0;52.547;0;25.868;0;127.6;15:38.412;17:40;0:36.831;0:52.547;0:25.868;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;9;1:55.053;0;;37.029;0;51.933;0;26.091;0;127.8;17:33.465;17:42;0:37.029;0:51.933;0:26.091;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;10;1:55.677;0;;36.460;0;53.107;0;26.110;0;127.1;19:29.142;17:44;0:36.460;0:53.107;0:26.110;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;11;1:54.836;0;;36.725;0;52.249;0;25.862;0;128.1;21:23.978;17:46;0:36.725;0:52.249;0:25.862;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;12;2:00.739;0;;36.457;0;57.225;0;27.057;0;121.8;23:24.717;17:48;0:36.457;0:57.225;0:27.057;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;13;3:44.877;0;B;38.614;0;1:08.921;0;1:57.342;0;65.4;27:09.594;17:52;0:38.614;1:08.921;1:57.342;;Peter VÖGELE;0:01:36.129;PROTO 1;1969;;PORSCHE;
