﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;1;15;2:21.788;0;;28.949;0;1:08.468;0;44.371;0;106.2;55:27.922;13:30:39.304;0:28.949;1:08.468;0:44.371;158.3;Miguel VAZ;;GT1;GT1;;;
90;1;16;2:20.820;0;;28.409;1;1:07.635;0;44.776;0;106.9;57:48.742;13:33:00.124;0:28.409;1:07.635;0:44.776;167.5;Miguel VAZ;;GT1;GT1;;;
95;1;1;2:00.419;0;;28.838;0;56.511;0;35.070;0;125.0;2:00.419;12:37:11.801;0:28.838;0:56.511;0:35.070;;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;2;1:54.942;0;;23.905;0;55.379;0;35.658;0;131.0;3:55.361;12:39:06.743;0:23.905;0:55.379;0:35.658;198.4;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;3;1:53.141;0;;23.355;0;54.933;0;34.853;0;133.1;5:48.502;12:40:59.884;0:23.355;0:54.933;0:34.853;216.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;4;1:52.506;2;;23.465;0;54.219;2;34.822;2;133.8;7:41.008;12:42:52.390;0:23.465;0:54.219;0:34.822;209.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;5;1:52.743;0;;23.202;0;54.488;0;35.053;0;133.5;9:33.751;12:44:45.133;0:23.202;0:54.488;0:35.053;215.0;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;6;1:53.612;0;;23.304;0;55.107;0;35.201;0;132.5;11:27.363;12:46:38.745;0:23.304;0:55.107;0:35.201;201.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;7;1:54.041;0;;23.614;0;55.490;0;34.937;0;132.0;13:21.404;12:48:32.786;0:23.614;0:55.490;0:34.937;205.4;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;8;1:53.268;0;;23.232;0;54.973;0;35.063;0;132.9;15:14.672;12:50:26.054;0:23.232;0:54.973;0:35.063;205.8;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;9;1:52.991;0;;23.428;0;54.639;0;34.924;0;133.2;17:07.663;12:52:19.045;0:23.428;0:54.639;0:34.924;201.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;10;1:53.561;0;;22.984;2;55.451;0;35.126;0;132.6;19:01.224;12:54:12.606;0:22.984;0:55.451;0:35.126;209.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;11;1:53.930;0;;23.390;0;55.166;0;35.374;0;132.1;20:55.154;12:56:06.536;0:23.390;0:55.166;0:35.374;207.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;12;1:53.256;0;;23.195;0;54.803;0;35.258;0;132.9;22:48.410;12:57:59.792;0:23.195;0:54.803;0:35.258;212.9;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;13;1:53.403;0;;23.210;0;55.015;0;35.178;0;132.8;24:41.813;12:59:53.195;0:23.210;0:55.015;0:35.178;224.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;14;1:58.704;0;B;22.988;0;54.704;0;41.012;0;126.8;26:40.517;13:01:51.899;0:22.988;0:54.704;0:41.012;215.0;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;15;3:13.451;0;;1:43.041;0;55.305;0;35.105;0;77.8;29:53.968;13:05:05.350;1:43.041;0:55.305;0:35.105;;Caroline GRIFNEE;0:01:24.091;P-2L;PROTO 1 -2L;;;
95;1;16;1:53.895;0;;22.984;0;55.338;0;35.573;0;132.2;31:47.863;13:06:59.245;0:22.984;0:55.338;0:35.573;209.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;17;1:54.402;0;;24.212;0;55.034;0;35.156;0;131.6;33:42.265;13:08:53.647;0:24.212;0:55.034;0:35.156;205.0;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;18;1:55.485;0;;23.614;0;55.958;0;35.913;0;130.4;35:37.750;13:10:49.132;0:23.614;0:55.958;0:35.913;201.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;19;1:56.818;0;;23.739;0;56.598;0;36.481;0;128.9;37:34.568;13:12:45.950;0:23.739;0:56.598;0:36.481;198.1;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;20;1:57.488;0;;24.145;0;57.153;0;36.190;0;128.1;39:32.056;13:14:43.438;0:24.145;0:57.153;0:36.190;207.0;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;21;1:56.711;0;;23.691;0;56.867;0;36.153;0;129.0;41:28.767;13:16:40.149;0:23.691;0:56.867;0:36.153;209.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;22;1:58.263;0;;24.839;0;57.327;0;36.097;0;127.3;43:27.030;13:18:38.412;0:24.839;0:57.327;0:36.097;197.4;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;23;1:58.191;0;;24.013;0;57.584;0;36.594;0;127.4;45:25.221;13:20:36.603;0:24.013;0:57.584;0:36.594;202.8;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;24;1:57.366;0;;23.535;0;57.135;0;36.696;0;128.3;47:22.587;13:22:33.969;0:23.535;0:57.135;0:36.696;222.4;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;25;1:58.194;0;;23.915;0;58.159;0;36.120;0;127.4;49:20.781;13:24:32.163;0:23.915;0:58.159;0:36.120;217.1;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;26;1:59.545;0;;24.366;0;58.786;0;36.393;0;125.9;51:20.326;13:26:31.708;0:24.366;0:58.786;0:36.393;201.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;27;1:59.096;0;;24.684;0;57.586;0;36.826;0;126.4;53:19.422;13:28:30.804;0:24.684;0:57.586;0:36.826;193.9;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;28;1:59.771;0;;24.506;0;58.855;0;36.410;0;125.7;55:19.193;13:30:30.575;0:24.506;0:58.855;0:36.410;199.9;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;29;1:57.717;0;;24.672;0;57.187;0;35.858;0;127.9;57:16.910;13:32:28.292;0:24.672;0:57.187;0:35.858;203.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
