﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;7;5:26.752;0;;53.835;0;2:01.020;0;2:31.897;0;150.1;41:40.363;13:04:21.892;0:53.835;2:01.020;2:31.897;217.2;Jason BARRON;;GTS11;;;;GF;53.835;121.020;151.897;
41;1;8;5:22.093;0;;51.480;2;1:59.968;0;2:30.645;0;152.3;47:02.456;13:09:43.985;0:51.480;1:59.968;2:30.645;233.0;Jason BARRON;;GTS11;;;;FF;51.480;119.968;150.645;
42;1;1;4:58.116;0;;51.237;0;1:49.422;0;2:17.457;0;162.8;4:58.116;12:27:39.645;0:51.237;1:49.422;2:17.457;254.1;Charles FIRMENICH;;GTS12C;;;;GF;51.237;109.422;137.457;
42;1;2;5:50.113;0;;47.963;0;1:51.265;0;3:10.885;0;140.1;10:48.229;12:33:29.758;0:47.963;1:51.265;3:10.885;242.3;Charles FIRMENICH;;GTS12C;;;;GF;47.963;111.265;190.885;
42;1;3;4:58.823;0;;49.910;0;1:51.181;0;2:17.732;0;164.2;15:47.052;12:38:28.581;0:49.910;1:51.181;2:17.732;248.3;Charles FIRMENICH;;GTS12C;;;;GF;49.910;111.181;137.732;
42;1;4;5:24.391;0;B;47.878;0;1:50.661;0;2:45.852;0;151.2;21:11.443;12:43:52.972;0:47.878;1:50.661;2:45.852;235.5;Charles FIRMENICH;;GTS12C;;;;GF;47.878;110.661;165.852;
42;1;5;7:11.963;0;;2:15.648;0;1:47.878;0;3:08.437;0;113.6;28:23.406;12:51:04.935;2:15.648;1:47.878;3:08.437;242.3;Charles FIRMENICH;0:01:45.120;GTS12C;;;;GF;135.648;107.878;188.437;
42;1;6;5:08.121;0;;45.766;0;1:46.721;2;2:35.634;0;159.2;33:31.527;12:56:13.056;0:45.766;1:46.721;2:35.634;247.2;Charles FIRMENICH;;GTS12C;;;;GF;45.766;106.721;155.634;
42;1;7;5:05.948;0;;48.448;0;1:47.096;0;2:30.404;0;160.3;38:37.475;13:01:19.004;0:48.448;1:47.096;2:30.404;249.5;Charles FIRMENICH;;GTS12C;;;;GF;48.448;107.096;150.404;
42;1;8;4:46.311;2;;46.070;0;1:47.557;0;2:12.684;2;171.3;43:23.786;13:06:05.315;0:46.070;1:47.557;2:12.684;236.5;Charles FIRMENICH;;GTS12C;;;;GF;46.070;107.557;132.684;
42;1;9;4:48.029;0;;45.650;2;1:47.973;0;2:14.406;0;170.3;48:11.815;13:10:53.344;0:45.650;1:47.973;2:14.406;219.0;Charles FIRMENICH;;GTS12C;;;;FF;45.650;107.973;134.406;
43;1;1;6:13.306;0;;1:27.194;0;2:08.189;2;2:37.923;0;130.0;6:13.306;12:28:54.835;1:27.194;2:08.189;2:37.923;197.6;Romain GUERARDELLE;;GTS11;;;;GF;87.194;128.189;157.923;
43;1;2;6:00.272;0;;55.092;0;2:10.678;0;2:54.502;0;136.2;12:13.578;12:34:55.107;0:55.092;2:10.678;2:54.502;194.4;Romain GUERARDELLE;;GTS11;;;;GF;55.092;130.678;174.502;
43;1;3;5:40.662;0;B;53.098;0;2:08.427;0;2:39.137;0;144.0;17:54.240;12:40:35.769;0:53.098;2:08.427;2:39.137;192.4;Romain GUERARDELLE;;GTS11;;;;GF;53.098;128.427;159.137;
43;1;4;7:00.964;0;;2:07.587;0;2:08.615;0;2:44.762;0;116.5;24:55.204;12:47:36.733;2:07.587;2:08.615;2:44.762;200.8;Romain GUERARDELLE;0:01:31.329;GTS11;;;;GF;127.587;128.615;164.762;
43;1;5;5:38.561;0;;52.165;2;2:09.918;0;2:36.478;0;144.9;30:33.765;12:53:15.294;0:52.165;2:09.918;2:36.478;199.4;Romain GUERARDELLE;;GTS11;;;;GF;52.165;129.918;156.478;
43;1;6;5:49.742;0;;52.389;0;2:08.594;0;2:48.759;0;140.3;36:23.507;12:59:05.036;0:52.389;2:08.594;2:48.759;206.2;Romain GUERARDELLE;;GTS11;;;;GF;52.389;128.594;168.759;
43;1;7;5:37.703;2;;52.487;0;2:09.700;0;2:35.516;2;145.3;42:01.210;13:04:42.739;0:52.487;2:09.700;2:35.516;203.1;Romain GUERARDELLE;;GTS11;;;;GF;52.487;129.700;155.516;
43;1;8;5:43.050;0;;52.987;0;2:12.850;0;2:37.213;0;143.0;47:44.260;13:10:25.789;0:52.987;2:12.850;2:37.213;194.4;Romain GUERARDELLE;;GTS11;;;;FF;52.987;132.850;157.213;
44;1;1;4:28.152;0;;44.913;0;1:38.339;0;2:04.900;0;181.0;4:28.152;12:27:09.681;0:44.913;1:38.339;2:04.900;243.9;Christian GLÄSEL;;TSRC12;;;;GF;44.913;98.339;124.900;
44;1;2;4:29.328;0;;43.806;0;1:38.488;0;2:07.034;0;182.1;8:57.480;12:31:39.009;0:43.806;1:38.488;2:07.034;250.6;Christian GLÄSEL;;TSRC12;;;;GF;43.806;98.488;127.034;
44;1;3;4:27.083;0;;43.385;3;1:37.955;0;2:05.743;0;183.7;13:24.563;12:36:06.092;0:43.385;1:37.955;2:05.743;247.8;Christian GLÄSEL;;TSRC12;;;;GF;43.385;97.955;125.743;
44;1;4;4:41.441;0;B;44.388;0;1:39.470;0;2:17.583;0;174.3;18:06.004;12:40:47.533;0:44.388;1:39.470;2:17.583;256.5;Christian GLÄSEL;;TSRC12;;;;GF;44.388;99.470;137.583;
44;1;5;7:42.377;0;;2:56.471;0;1:38.406;0;3:07.500;0;106.1;25:48.381;12:48:29.910;2:56.471;1:38.406;3:07.500;246.1;Christian GLÄSEL;0:02:24.930;TSRC12;;;;GF;176.471;98.406;187.500;
44;1;6;4:31.097;0;;43.397;0;1:39.463;0;2:08.237;0;180.9;30:19.478;12:53:01.007;0:43.397;1:39.463;2:08.237;243.9;Christian GLÄSEL;;TSRC12;;;;GF;43.397;99.463;128.237;
44;1;7;4:52.204;0;;44.425;0;1:37.282;3;2:30.497;0;167.9;35:11.682;12:57:53.211;0:44.425;1:37.282;2:30.497;245.5;Christian GLÄSEL;;TSRC12;;;;GF;44.425;97.282;150.497;
44;1;8;4:28.553;0;;45.207;0;1:37.637;0;2:05.709;0;182.7;39:40.235;13:02:21.764;0:45.207;1:37.637;2:05.709;250.0;Christian GLÄSEL;;TSRC12;;;;GF;45.207;97.637;125.709;
44;1;9;4:26.513;3;;44.223;0;1:38.602;0;2:03.688;3;184.1;44:06.748;13:06:48.277;0:44.223;1:38.602;2:03.688;248.3;Christian GLÄSEL;;TSRC12;;;;FF;44.223;98.602;123.688;
45;1;1;5:35.912;0;;1:12.894;0;1:54.325;0;2:28.693;0;144.5;5:35.912;12:28:17.441;1:12.894;1:54.325;2:28.693;206.9;Alexandre BONNARDEL;;GTS12B;;;;GF;72.894;114.325;148.693;
45;1;2;6:00.571;0;;51.340;0;1:57.003;0;3:12.228;0;136.0;11:36.483;12:34:18.012;0:51.340;1:57.003;3:12.228;200.1;Alexandre BONNARDEL;;GTS12B;;;;GF;51.340;117.003;192.228;
45;1;3;5:20.103;0;B;51.435;0;1:52.904;2;2:35.764;0;153.2;16:56.586;12:39:38.115;0:51.435;1:52.904;2:35.764;210.9;Alexandre BONNARDEL;;GTS12B;;;;GF;51.435;112.904;155.764;
45;1;4;6:39.805;0;;2:11.260;0;1:55.172;0;2:33.373;0;122.7;23:36.391;12:46:17.920;2:11.260;1:55.172;2:33.373;224.4;Alexandre BONNARDEL;0:01:34.258;GTS12B;;;;GF;131.260;115.172;153.373;
45;1;5;5:50.565;0;;51.170;0;1:53.573;0;3:05.822;0;139.9;29:26.956;12:52:08.485;0:51.170;1:53.573;3:05.822;226.7;Alexandre BONNARDEL;;GTS12B;;;;GF;51.170;113.573;185.822;
45;1;6;5:30.624;0;;50.387;2;1:53.138;0;2:47.099;0;148.4;34:57.580;12:57:39.109;0:50.387;1:53.138;2:47.099;222.1;Alexandre BONNARDEL;;GTS12B;;;;GF;50.387;113.138;167.099;
45;1;7;5:15.686;0;;52.264;0;1:55.851;0;2:27.571;0;155.4;40:13.266;13:02:54.795;0:52.264;1:55.851;2:27.571;231.0;Alexandre BONNARDEL;;GTS12B;;;;GF;52.264;115.851;147.571;
45;1;8;5:11.740;2;;51.533;0;1:54.188;0;2:26.019;2;157.4;45:25.006;13:08:06.535;0:51.533;1:54.188;2:26.019;219.0;Alexandre BONNARDEL;;GTS12B;;;;FF;51.533;114.188;146.019;
46;1;1;5:30.393;0;;1:07.666;0;1:56.307;0;2:26.420;0;146.9;5:30.393;12:28:11.922;1:07.666;1:56.307;2:26.420;198.3;Stéphane WIMEZ;;GTS12B;;;;GF;67.666;116.307;146.420;
46;1;2;6:00.909;0;;50.085;0;1:56.657;0;3:14.167;0;135.9;11:31.302;12:34:12.831;0:50.085;1:56.657;3:14.167;200.1;Stéphane WIMEZ;;GTS12B;;;;GF;50.085;116.657;194.167;
46;1;3;5:09.474;2;;49.228;0;1:55.781;2;2:24.465;2;158.5;16:40.776;12:39:22.305;0:49.228;1:55.781;2:24.465;215.1;Stéphane WIMEZ;;GTS12B;;;;GF;49.228;115.781;144.465;
46;1;4;5:19.040;0;B;48.224;2;1:56.199;0;2:34.617;0;153.8;21:59.816;12:44:41.345;0:48.224;1:56.199;2:34.617;219.0;Stéphane WIMEZ;;GTS12B;;;;GF;48.224;116.199;154.617;
46;1;5;7:30.926;0;;2:31.800;0;1:57.912;0;3:01.214;0;108.8;29:30.742;12:52:12.271;2:31.800;1:57.912;3:01.214;233.0;Stéphane WIMEZ;0:01:54.138;GTS12B;;;;GF;151.800;117.912;181.214;
46;1;6;5:27.576;0;;49.512;0;1:58.642;0;2:39.422;0;149.7;34:58.318;12:57:39.847;0:49.512;1:58.642;2:39.422;188.4;Stéphane WIMEZ;;GTS12B;;;;GF;49.512;118.642;159.422;
46;1;7;5:13.836;0;;50.673;0;1:56.421;0;2:26.742;0;156.3;40:12.154;13:02:53.683;0:50.673;1:56.421;2:26.742;211.3;Stéphane WIMEZ;;GTS12B;;;;GF;50.673;116.421;146.742;
46;1;8;5:11.356;0;;50.512;0;1:56.175;0;2:24.669;0;157.5;45:23.510;13:08:05.039;0:50.512;1:56.175;2:24.669;216.8;Stéphane WIMEZ;;GTS12B;;;;FF;50.512;116.175;144.669;
47;1;1;5:36.245;0;;1:16.003;0;1:55.176;0;2:25.066;0;144.3;5:36.245;12:28:17.774;1:16.003;1:55.176;2:25.066;205.8;Carlos BARBOSA;;GTS12B;;;;GF;76.003;115.176;145.066;
47;1;2;5:56.038;0;;50.365;0;1:54.023;2;3:11.650;0;137.8;11:32.283;12:34:13.812;0:50.365;1:54.023;3:11.650;212.6;Carlos BARBOSA;;GTS12B;;;;GF;50.365;114.023;191.650;
47;1;3;5:05.547;2;;50.405;0;1:54.260;0;2:20.882;2;160.5;16:37.830;12:39:19.359;0:50.405;1:54.260;2:20.882;210.9;Carlos BARBOSA;;GTS12B;;;;GF;50.405;114.260;140.882;
48;1;1;6:12.852;0;;1:26.787;0;2:07.338;0;2:38.727;0;130.2;6:12.852;12:28:54.381;1:26.787;2:07.338;2:38.727;194.8;Jérôme CATTELIN;;GTS11;;;;GF;86.787;127.338;158.727;
48;1;2;5:56.343;0;;54.630;0;2:10.665;0;2:51.048;0;137.7;12:09.195;12:34:50.724;0:54.630;2:10.665;2:51.048;198.3;Jérôme CATTELIN;;GTS11;;;;GF;54.630;130.665;171.048;
48;1;3;5:42.805;0;B;53.787;0;2:08.053;0;2:40.965;0;143.1;17:52.000;12:40:33.529;0:53.787;2:08.053;2:40.965;201.6;Jérôme CATTELIN;;GTS11;;;;GF;53.787;128.053;160.965;
48;1;4;6:58.167;0;;2:05.684;0;2:08.982;0;2:43.501;0;117.3;24:50.167;12:47:31.696;2:05.684;2:08.982;2:43.501;197.2;Jérôme CATTELIN;0:01:27.427;GTS11;;;;GF;125.684;128.982;163.501;
48;1;5;5:34.085;0;;52.568;2;2:07.577;0;2:33.940;0;146.8;30:24.252;12:53:05.781;0:52.568;2:07.577;2:33.940;204.2;Jérôme CATTELIN;;GTS11;;;;GF;52.568;127.577;153.940;
48;1;6;5:51.489;0;;53.628;0;2:07.784;0;2:50.077;0;139.6;36:15.741;12:58:57.270;0:53.628;2:07.784;2:50.077;200.8;Jérôme CATTELIN;;GTS11;;;;GF;53.628;127.784;170.077;
48;1;7;5:35.013;0;;53.490;0;2:07.015;2;2:34.508;0;146.4;41:50.754;13:04:32.283;0:53.490;2:07.015;2:34.508;202.3;Jérôme CATTELIN;;GTS11;;;;GF;53.490;127.015;154.508;
48;1;8;5:33.541;2;;53.097;0;2:07.391;0;2:33.053;2;147.1;47:24.295;13:10:05.824;0:53.097;2:07.391;2:33.053;205.4;Jérôme CATTELIN;;GTS11;;;;FF;53.097;127.391;153.053;
49;1;1;6:25.362;0;;1:21.908;0;2:18.331;0;2:45.123;0;125.9;6:25.362;12:29:06.891;1:21.908;2:18.331;2:45.123;175.1;Julian ELLISON;;GTP14;;;;GF;81.908;138.331;165.123;
49;1;2;6:24.131;0;;59.073;0;2:15.043;0;3:10.015;0;127.7;12:49.493;12:35:31.022;0:59.073;2:15.043;3:10.015;182.7;Julian ELLISON;;GTP14;;;;GF;59.073;135.043;190.015;
49;1;3;6:05.715;0;B;57.528;0;2:14.358;0;2:53.829;0;134.1;18:55.208;12:41:36.737;0:57.528;2:14.358;2:53.829;186.5;Julian ELLISON;;GTP14;;;;GF;57.528;134.358;173.829;
49;1;4;8:14.796;0;;2:23.813;0;2:14.946;0;3:36.037;0;99.1;27:10.004;12:49:51.533;2:23.813;2:14.946;3:36.037;189.0;Julian ELLISON;0:01:42.284;GTP14;;;;GF;143.813;134.946;216.037;
49;1;5;6:16.031;0;;56.190;0;2:14.423;0;3:05.418;0;130.5;33:26.035;12:56:07.564;0:56.190;2:14.423;3:05.418;183.6;Julian ELLISON;;GTP14;;;;GF;56.190;134.423;185.418;
49;1;6;5:57.313;0;;59.346;0;2:14.802;0;2:43.165;0;137.3;39:23.348;13:02:04.877;0:59.346;2:14.802;2:43.165;181.8;Julian ELLISON;;GTP14;;;;GF;59.346;134.802;163.165;
49;1;7;5:51.898;2;;55.728;2;2:13.723;2;2:42.447;2;139.4;45:15.246;13:07:56.775;0:55.728;2:13.723;2:42.447;186.8;Julian ELLISON;;GTP14;;;;FF;55.728;133.723;162.447;
5;1;1;5:29.207;0;;1:09.637;0;1:52.166;0;2:27.404;0;147.4;5:29.207;12:28:10.736;1:09.637;1:52.166;2:27.404;205.8;Richard WILSON;;GTS12C;;;;GF;69.637;112.166;147.404;
5;1;2;5:56.700;0;;48.718;0;1:52.289;0;3:15.693;0;137.5;11:25.907;12:34:07.436;0:48.718;1:52.289;3:15.693;236.0;Richard WILSON;;GTS12C;;;;GF;48.718;112.289;195.693;
5;1;3;5:09.881;0;B;48.133;0;1:51.797;0;2:29.951;0;158.3;16:35.788;12:39:17.317;0:48.133;1:51.797;2:29.951;213.0;Richard WILSON;;GTS12C;;;;GF;48.133;111.797;149.951;
5;1;4;6:26.889;0;;2:11.569;0;1:51.904;0;2:23.416;0;126.8;23:02.677;12:45:44.206;2:11.569;1:51.904;2:23.416;224.4;Richard WILSON;0:01:37.062;GTS12C;;;;GF;131.569;111.904;143.416;
5;1;5;5:42.094;0;;47.538;0;1:48.359;0;3:06.197;0;143.4;28:44.771;12:51:26.300;0:47.538;1:48.359;3:06.197;245.5;Richard WILSON;;GTS12C;;;;GF;47.538;108.359;186.197;
5;1;6;5:13.312;0;;47.595;0;1:47.355;2;2:38.362;0;156.6;33:58.083;12:56:39.612;0:47.595;1:47.355;2:38.362;225.7;Richard WILSON;;GTS12C;;;;GF;47.595;107.355;158.362;
5;1;7;4:53.360;0;;48.523;0;1:47.672;0;2:17.165;0;167.2;38:51.443;13:01:32.972;0:48.523;1:47.672;2:17.165;234.0;Richard WILSON;;GTS12C;;;;GF;48.523;107.672;137.165;
5;1;8;4:51.177;2;;47.265;2;1:48.469;0;2:15.443;2;168.5;43:42.620;13:06:24.149;0:47.265;1:48.469;2:15.443;219.0;Richard WILSON;;GTS12C;;;;FF;47.265;108.469;135.443;
50;1;1;5:05.474;0;;1:01.477;0;1:46.800;0;2:17.197;0;158.9;5:05.474;12:27:47.003;1:01.477;1:46.800;2:17.197;222.5;Dominique GUENAT;;GTP12C;;;;GF;61.477;106.800;137.197;
50;1;2;5:48.174;0;;46.741;0;1:47.516;0;3:13.917;0;140.9;10:53.648;12:33:35.177;0:46.741;1:47.516;3:13.917;206.2;Dominique GUENAT;;GTP12C;;;;GF;46.741;107.516;193.917;
50;1;3;4:44.394;2;;47.119;0;1:45.225;0;2:12.050;2;172.5;15:38.042;12:38:19.571;0:47.119;1:45.225;2:12.050;236.5;Dominique GUENAT;;GTP12C;;;;GF;47.119;105.225;132.050;
50;1;4;4:58.379;0;B;46.503;2;1:43.661;2;2:28.215;0;164.4;20:36.421;12:43:17.950;0:46.503;1:43.661;2:28.215;231.0;Dominique GUENAT;;GTP12C;;;;GF;46.503;103.661;148.215;
50;1;5;6:59.945;0;;2:05.313;0;1:45.910;0;3:08.722;0;116.8;27:36.366;12:50:17.895;2:05.313;1:45.910;3:08.722;243.3;Dominique GUENAT;0:01:31.706;GTP12C;;;;GF;125.313;105.910;188.722;
50;1;6;4:59.112;0;;46.871;0;1:45.679;0;2:26.562;0;164.0;32:35.478;12:55:17.007;0:46.871;1:45.679;2:26.562;231.0;Dominique GUENAT;;GTP12C;;;;GF;46.871;105.679;146.562;
50;1;7;5:06.101;0;;48.484;0;1:45.246;0;2:32.371;0;160.3;37:41.579;13:00:23.108;0:48.484;1:45.246;2:32.371;239.1;Dominique GUENAT;;GTP12C;;;;GF;48.484;105.246;152.371;
50;1;8;4:45.667;0;;47.368;0;1:44.673;0;2:13.626;0;171.7;42:27.246;13:05:08.775;0:47.368;1:44.673;2:13.626;246.1;Dominique GUENAT;;GTP12C;;;;GF;47.368;104.673;133.626;
51;1;1;5:10.321;0;;58.697;0;1:52.547;0;2:19.077;0;156.4;5:10.321;12:27:51.850;0:58.697;1:52.547;2:19.077;222.1;Didier ROBIN;;GTS12B;;;;GF;58.697;112.547;139.077;
51;1;2;5:57.216;0;;47.401;0;1:52.415;0;3:17.400;0;137.3;11:07.537;12:33:49.066;0:47.401;1:52.415;3:17.400;217.2;Didier ROBIN;;GTS12B;;;;GF;47.401;112.415;197.400;
51;1;3;4:59.993;0;;48.726;0;1:53.336;0;2:17.931;0;163.5;16:07.530;12:38:49.059;0:48.726;1:53.336;2:17.931;214.2;Didier ROBIN;;GTS12B;;;;GF;48.726;113.336;137.931;
51;1;4;5:24.122;0;B;47.323;0;1:51.468;0;2:45.331;0;151.3;21:31.652;12:44:13.181;0:47.323;1:51.468;2:45.331;221.6;Didier ROBIN;;GTS12B;;;;GF;47.323;111.468;165.331;
51;1;5;7:04.111;0;;2:04.135;0;1:55.259;0;3:04.717;0;115.7;28:35.763;12:51:17.292;2:04.135;1:55.259;3:04.717;242.8;Didier ROBIN;0:01:29.662;GTS12B;;;;GF;124.135;115.259;184.717;
51;1;6;5:19.727;0;;47.391;0;1:52.573;0;2:39.763;0;153.4;33:55.490;12:56:37.019;0:47.391;1:52.573;2:39.763;238.6;Didier ROBIN;;GTS12B;;;;GF;47.391;112.573;159.763;
51;1;7;4:59.740;0;;48.488;0;1:52.439;0;2:18.813;0;163.7;38:55.230;13:01:36.759;0:48.488;1:52.439;2:18.813;227.6;Didier ROBIN;;GTS12B;;;;GF;48.488;112.439;138.813;
51;1;8;4:53.977;2;;46.620;2;1:51.403;2;2:15.954;2;166.9;43:49.207;13:06:30.736;0:46.620;1:51.403;2:15.954;223.9;Didier ROBIN;;GTS12B;;;;FF;46.620;111.403;135.954;
52;1;1;5:05.040;0;;53.608;0;1:51.765;0;2:19.667;0;159.1;5:05.040;12:27:46.569;0:53.608;1:51.765;2:19.667;218.5;Saif ASSAN;;GTS12C;;;;GF;53.608;111.765;139.667;
52;1;2;5:55.969;0;;48.119;0;1:52.013;0;3:15.837;0;137.8;11:01.009;12:33:42.538;0:48.119;1:52.013;3:15.837;214.2;Saif ASSAN;;GTS12C;;;;GF;48.119;112.013;195.837;
52;1;3;4:59.596;0;;47.974;0;1:51.681;0;2:19.941;0;163.7;16:00.605;12:38:42.134;0:47.974;1:51.681;2:19.941;224.4;Saif ASSAN;;GTS12C;;;;GF;47.974;111.681;139.941;
52;1;4;5:18.567;0;;48.221;0;1:51.968;0;2:38.378;0;154.0;21:19.172;12:44:00.701;0:48.221;1:51.968;2:38.378;225.3;Saif ASSAN;;GTS12C;;;;GF;48.221;111.968;158.378;
52;1;5;6:08.699;0;B;48.383;0;1:53.222;0;3:27.094;0;133.0;27:27.871;12:50:09.400;0:48.383;1:53.222;3:27.094;202.7;Saif ASSAN;;GTS12C;;;;GF;48.383;113.222;207.094;
52;1;6;7:07.932;0;;2:32.852;0;1:51.780;0;2:43.300;0;114.6;34:35.803;12:57:17.332;2:32.852;1:51.780;2:43.300;224.8;Saif ASSAN;0:01:58.007;GTS12C;;;;GF;152.852;111.780;163.300;
52;1;7;4:59.807;0;;49.798;0;1:51.200;0;2:18.809;0;163.6;39:35.610;13:02:17.139;0:49.798;1:51.200;2:18.809;226.7;Saif ASSAN;;GTS12C;;;;GF;49.798;111.200;138.809;
52;1;8;4:55.592;2;;47.457;2;1:50.871;2;2:17.264;2;166.0;44:31.202;13:07:12.731;0:47.457;1:50.871;2:17.264;235.0;Saif ASSAN;;GTS12C;;;;FF;47.457;110.871;137.264;
53;1;1;4:47.487;0;;48.976;0;1:44.706;0;2:13.805;0;168.8;4:47.487;12:27:29.016;0:48.976;1:44.706;2:13.805;248.3;Marc DONCIEUX;;TSRC18B;;;;GF;48.976;104.706;133.805;
53;1;2;5:24.746;0;;47.184;0;1:45.214;0;2:52.348;0;151.1;10:12.233;12:32:53.762;0:47.184;1:45.214;2:52.348;245.0;Marc DONCIEUX;;TSRC18B;;;;GF;47.184;105.214;172.348;
53;1;3;4:48.906;0;;47.195;0;1:46.311;0;2:15.400;0;169.8;15:01.139;12:37:42.668;0:47.195;1:46.311;2:15.400;241.7;Marc DONCIEUX;;TSRC18B;;;;GF;47.195;106.311;135.400;
53;1;4;4:57.616;0;B;47.189;0;1:46.407;0;2:24.020;0;164.8;19:58.755;12:42:40.284;0:47.189;1:46.407;2:24.020;242.8;Marc DONCIEUX;;TSRC18B;;;;GF;47.189;106.407;144.020;
53;1;5;7:33.327;0;;2:28.137;0;1:46.694;0;3:18.496;0;108.2;27:32.082;12:50:13.611;2:28.137;1:46.694;3:18.496;246.6;Marc DONCIEUX;0:01:54.764;TSRC18B;;;;GF;148.137;106.694;198.496;
53;1;6;5:03.035;0;;47.257;0;1:47.447;0;2:28.331;0;161.9;32:35.117;12:55:16.646;0:47.257;1:47.447;2:28.331;229.5;Marc DONCIEUX;;TSRC18B;;;;GF;47.257;107.447;148.331;
53;1;7;5:05.989;0;;48.197;0;1:44.903;0;2:32.889;0;160.3;37:41.106;13:00:22.635;0:48.197;1:44.903;2:32.889;246.1;Marc DONCIEUX;;TSRC18B;;;;GF;48.197;104.903;152.889;
53;1;8;4:49.656;0;;47.351;0;1:44.614;2;2:17.691;0;169.4;42:30.762;13:05:12.291;0:47.351;1:44.614;2:17.691;257.7;Marc DONCIEUX;;TSRC18B;;;;GF;47.351;104.614;137.691;
53;1;9;4:45.891;2;;47.094;2;1:45.808;0;2:12.989;2;171.6;47:16.653;13:09:58.182;0:47.094;1:45.808;2:12.989;247.2;Marc DONCIEUX;;TSRC18B;;;;FF;47.094;105.808;132.989;
56;1;1;5:07.901;0;;54.416;0;1:53.008;0;2:20.477;0;157.6;5:07.901;12:27:49.430;0:54.416;1:53.008;2:20.477;199.0;Christophe DELACHAUX;;GTS12B;;;;GF;54.416;113.008;140.477;
56;1;2;5:59.385;0;;49.258;0;1:52.445;0;3:17.682;0;136.5;11:07.286;12:33:48.815;0:49.258;1:52.445;3:17.682;193.0;Christophe DELACHAUX;;GTS12B;;;;GF;49.258;112.445;197.682;
56;1;3;4:59.734;2;;49.422;0;1:51.890;0;2:18.422;2;163.7;16:07.020;12:38:48.549;0:49.422;1:51.890;2:18.422;219.0;Christophe DELACHAUX;;GTS12B;;;;GF;49.422;111.890;138.422;
56;1;4;5:14.215;0;;47.411;2;1:50.894;2;2:35.910;0;156.1;21:21.235;12:44:02.764;0:47.411;1:50.894;2:35.910;224.4;Christophe DELACHAUX;;GTS12B;;;;GF;47.411;110.894;155.910;
56;1;5;6:07.756;0;B;47.577;0;1:53.635;0;3:26.544;0;133.4;27:28.991;12:50:10.520;0:47.577;1:53.635;3:26.544;205.4;Christophe DELACHAUX;;GTS12B;;;;GF;47.577;113.635;206.544;
56;1;6;6:52.526;0;;2:13.648;0;1:55.069;0;2:43.809;0;118.9;34:21.517;12:57:03.046;2:13.648;1:55.069;2:43.809;215.9;Christophe DELACHAUX;0:01:36.840;GTS12B;;;;GF;133.648;115.069;163.809;
56;1;7;5:11.604;0;;50.808;0;1:54.917;0;2:25.879;0;157.4;39:33.121;13:02:14.650;0:50.808;1:54.917;2:25.879;209.7;Christophe DELACHAUX;;GTS12B;;;;GF;50.808;114.917;145.879;
56;1;8;5:11.137;0;;51.033;0;1:54.894;0;2:25.210;0;157.7;44:44.258;13:07:25.787;0:51.033;1:54.894;2:25.210;202.0;Christophe DELACHAUX;;GTS12B;;;;FF;51.033;114.894;145.210;
57;1;1;6:40.089;0;;1:34.467;0;2:19.289;2;2:46.333;0;121.3;6:40.089;12:29:21.618;1:34.467;2:19.289;2:46.333;201.2;Stéphane COLLAS;;GTS11;;;;GF;94.467;139.289;166.333;
57;1;2;6:03.559;2;;56.722;0;2:20.914;0;2:45.923;2;134.9;12:43.648;12:35:25.177;0:56.722;2:20.914;2:45.923;196.5;Stéphane COLLAS;;GTS11;;;;GF;56.722;140.914;165.923;
57;1;3;6:13.028;0;B;56.719;0;2:19.493;0;2:56.816;0;131.5;18:56.676;12:41:38.205;0:56.719;2:19.493;2:56.816;194.4;Stéphane COLLAS;;GTS11;;;;GF;56.719;139.493;176.816;
57;1;4;8:35.337;0;;2:36.248;0;2:22.243;0;3:36.846;0;95.2;27:32.013;12:50:13.542;2:36.248;2:22.243;3:36.846;193.4;Stéphane COLLAS;0:01:53.961;GTS11;;;;GF;156.248;142.243;216.846;
57;1;5;6:23.276;0;;56.522;2;2:19.591;0;3:07.163;0;128.0;33:55.289;12:56:36.818;0:56.522;2:19.591;3:07.163;197.9;Stéphane COLLAS;;GTS11;;;;GF;56.522;139.591;187.163;
57;1;6;6:29.060;0;;1:06.064;0;2:30.746;0;2:52.250;0;126.1;40:24.349;13:03:05.878;1:06.064;2:30.746;2:52.250;171.3;Stéphane COLLAS;;GTS11;;;;GF;66.064;150.746;172.250;
57;1;7;6:05.650;0;;57.332;0;2:19.981;0;2:48.337;0;134.2;46:29.999;13:09:11.528;0:57.332;2:19.981;2:48.337;198.3;Stéphane COLLAS;;GTS11;;;;FF;57.332;139.981;168.337;
58;1;1;5:45.404;0;;1:22.207;0;1:57.393;0;2:25.804;2;140.5;5:45.404;12:28:26.933;1:22.207;1:57.393;2:25.804;183.6;Xavier GALANT;;GTS12B;;;;GF;82.207;117.393;145.804;
