﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;2;1;3:07.581;0;;54.814;0;1:28.230;0;44.537;0;134.4;3:07.581;13:23:07.581;0:54.814;1:28.230;0:44.537;141.4;Guillaume PEETERS;0:00:12.809;P-2L;PROTO 2 -2L;;;GF;54.814;88.230;44.537;
60;2;2;2:45.521;0;;46.820;0;1:16.699;0;42.002;0;152.3;5:53.102;13:25:53.102;0:46.820;1:16.699;0:42.002;185.9;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;46.820;76.699;42.002;
60;2;3;4:32.399;0;;45.278;0;2:04.755;0;1:42.366;0;92.6;10:25.501;13:30:25.501;0:45.278;2:04.755;1:42.366;200.1;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;FCY;45.278;124.755;102.366;
60;2;4;3:27.258;0;;1:29.344;0;1:16.212;0;41.702;1;121.7;13:52.759;13:33:52.759;1:29.344;1:16.212;0:41.702;182.2;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;89.344;76.212;41.702;
60;2;5;2:42.009;0;;45.120;1;1:14.684;1;42.205;0;155.6;16:34.768;13:36:34.768;0:45.120;1:14.684;0:42.205;213.4;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;45.120;74.684;42.205;
60;2;6;4:04.650;0;;1:22.956;0;1:55.569;0;46.125;0;103.1;20:39.418;13:40:39.418;1:22.956;1:55.569;0:46.125;79.8;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;82.956;115.569;46.125;
60;1;7;8:00.553;0;B;4:42.972;0;1:56.818;0;1:20.763;0;52.5;28:39.971;13:48:39.971;4:42.972;1:56.818;1:20.763;102.4;Guy PEETERS;0:03:29.942;P-2L;PROTO 2 -2L;;;RF;282.972;116.818;80.763;
60;1;8;8:36.344;0;B;6:36.876;0;1:16.459;0;43.009;0;48.8;37:16.315;13:57:16.315;6:36.876;1:16.459;0:43.009;190.4;Guy PEETERS;0:05:05.272;P-2L;PROTO 2 -2L;;;GF;396.876;76.459;43.009;
60;1;9;2:37.450;0;;45.084;0;1:11.428;0;40.938;0;160.1;39:53.765;13:59:53.765;0:45.084;1:11.428;0:40.938;202.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;45.084;71.428;40.938;
60;1;10;2:37.405;0;;44.369;0;1:11.601;0;41.435;0;160.2;42:31.170;14:02:31.170;0:44.369;1:11.601;0:41.435;221.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.369;71.601;41.435;
60;1;11;2:37.539;0;;43.911;0;1:12.986;0;40.642;0;160.1;45:08.709;14:05:08.709;0:43.911;1:12.986;0:40.642;218.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;43.911;72.986;40.642;
60;1;12;2:35.502;2;;43.975;0;1:11.211;0;40.316;0;162.1;47:44.211;14:07:44.211;0:43.975;1:11.211;0:40.316;218.0;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;43.975;71.211;40.316;
60;1;13;2:35.819;0;;43.572;2;1:12.196;0;40.051;2;161.8;50:20.030;14:10:20.030;0:43.572;1:12.196;0:40.051;222.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;43.572;72.196;40.051;
60;1;14;2:36.101;0;;44.338;0;1:10.983;2;40.780;0;161.5;52:56.131;14:12:56.131;0:44.338;1:10.983;0:40.780;225.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.338;70.983;40.780;
600;1;1;3:41.161;0;;1:38.895;0;1:16.916;0;45.350;0;114.0;3:41.161;13:23:41.161;1:38.895;1:16.916;0:45.350;164.9;Philippe SCEMAMA;0:01:02.429;P+2L;PROTO 2 +2L;;;GF;98.895;76.916;45.350;
600;1;2;2:36.211;0;;42.987;0;1:12.724;0;40.500;0;161.4;6:17.372;13:26:17.372;0:42.987;1:12.724;0:40.500;203.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.987;72.724;40.500;
600;1;3;4:17.422;0;;45.315;0;1:50.321;0;1:41.786;0;97.9;10:34.794;13:30:34.794;0:45.315;1:50.321;1:41.786;153.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;FCY;45.315;110.321;101.786;
600;1;4;5:16.707;0;B;3:25.353;0;1:11.791;0;39.563;0;79.6;15:51.501;13:35:51.501;3:25.353;1:11.791;0:39.563;206.5;Philippe SCEMAMA;0:02:12.375;P+2L;PROTO 2 +2L;;;GF;205.353;71.791;39.563;
600;1;5;3:46.501;0;;42.250;0;1:43.221;0;1:21.030;0;111.3;19:38.002;13:39:38.002;0:42.250;1:43.221;1:21.030;228.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.250;103.221;81.030;
600;1;6;2:28.876;0;;41.583;0;1:08.928;0;38.365;2;169.4;22:06.878;13:42:06.878;0:41.583;1:08.928;0:38.365;225.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.583;68.928;38.365;
600;1;7;20:57.461;0;B;19:04.882;0;1:13.234;0;39.345;0;20.1;43:04.339;14:03:04.339;19:04.882;1:13.234;0:39.345;179.4;Philippe SCEMAMA;0:18:08.095;P+2L;PROTO 2 +2L;;;GF;1144.882;73.234;39.345;
600;1;8;2:28.367;2;;41.293;0;1:08.599;2;38.475;0;169.9;45:32.706;14:05:32.706;0:41.293;1:08.599;0:38.475;225.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.293;68.599;38.475;
600;1;9;2:31.820;0;;41.838;0;1:10.586;0;39.396;0;166.1;48:04.526;14:08:04.526;0:41.838;1:10.586;0:39.396;231.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.838;70.586;39.396;
600;1;10;2:32.050;0;;41.156;2;1:09.883;0;41.011;0;165.8;50:36.576;14:10:36.576;0:41.156;1:09.883;0:41.011;229.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.156;69.883;41.011;
600;1;11;4:13.002;0;B;2:23.273;0;1:09.846;0;39.883;0;99.7;54:49.578;14:14:49.578;2:23.273;1:09.846;0:39.883;224.7;Philippe SCEMAMA;0:01:34.808;P+2L;PROTO 2 +2L;;;FF;143.273;69.846;39.883;
64;1;1;3:43.104;0;;1:28.934;0;1:25.293;0;48.877;2;113.0;3:43.104;13:23:43.104;1:28.934;1:25.293;0:48.877;171.8;Hans-Jörg HÜBNER;0:00:48.168;GT2;GT2;;;GF;88.934;85.293;48.877;
66;1;1;3:12.613;0;;1:07.078;0;1:19.248;0;46.287;0;130.9;3:12.613;13:23:12.613;1:07.078;1:19.248;0:46.287;161.3;Kaspar HUGGENBERG;0:00:25.922;P-2L;PROTO 2 -2L;;;GF;67.078;79.248;46.287;
66;1;2;2:45.666;0;;46.572;0;1:17.761;0;41.333;0;152.2;5:58.279;13:25:58.279;0:46.572;1:17.761;0:41.333;194.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;46.572;77.761;41.333;
66;1;3;4:32.249;0;;47.365;0;2:02.631;0;1:42.253;0;92.6;10:30.528;13:30:30.528;0:47.365;2:02.631;1:42.253;195.9;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;FCY;47.365;122.631;102.253;
66;1;4;4:50.988;0;B;2:54.654;0;1:14.390;0;41.944;0;86.7;15:21.516;13:35:21.516;2:54.654;1:14.390;0:41.944;202.5;Kaspar HUGGENBERG;0:01:37.537;P-2L;PROTO 2 -2L;;;GF;174.654;74.390;41.944;
66;1;5;3:33.387;0;;45.406;0;1:23.010;0;1:24.971;0;118.2;18:54.903;13:38:54.903;0:45.406;1:23.010;1:24.971;205.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;FCY;45.406;83.010;84.971;
66;1;6;3:04.997;0;;1:08.447;0;1:14.957;0;41.593;0;136.3;21:59.900;13:41:59.900;1:08.447;1:14.957;0:41.593;194.0;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;68.447;74.957;41.593;
66;1;7;2:53.195;0;;45.799;0;1:15.047;0;52.349;0;145.6;24:53.095;13:44:53.095;0:45.799;1:15.047;0:52.349;212.1;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;FCY;45.799;75.047;52.349;
66;1;8;12:27.574;0;B;10:32.022;0;1:14.853;0;40.699;0;33.7;37:20.669;13:57:20.669;10:32.022;1:14.853;0:40.699;181.0;Kaspar HUGGENBERG;0:09:10.887;P-2L;PROTO 2 -2L;;;GF;632.022;74.853;40.699;
66;1;9;2:39.285;0;;45.159;0;1:13.324;0;40.802;0;158.3;39:59.954;13:59:59.954;0:45.159;1:13.324;0:40.802;202.9;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;45.159;73.324;40.802;
66;1;10;2:43.677;0;;44.714;0;1:13.595;0;45.368;0;154.0;42:43.631;14:02:43.631;0:44.714;1:13.595;0:45.368;224.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;44.714;73.595;45.368;
66;1;11;2:43.831;0;;44.490;0;1:14.346;0;44.995;0;153.9;45:27.462;14:05:27.462;0:44.490;1:14.346;0:44.995;209.1;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;44.490;74.346;44.995;
66;1;12;5:38.469;0;B;3:37.909;0;1:17.588;0;42.972;0;74.5;51:05.931;14:11:05.931;3:37.909;1:17.588;0:42.972;194.7;Kaspar HUGGENBERG;0:02:35.767;P-2L;PROTO 2 -2L;;;GF;217.909;77.588;42.972;
66;1;13;2:36.628;2;;44.348;2;1:11.822;0;40.458;2;161.0;53:42.559;14:13:42.559;0:44.348;1:11.822;0:40.458;217.1;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;44.348;71.822;40.458;
66;1;14;2:36.802;0;;44.470;0;1:11.494;2;40.838;0;160.8;56:19.361;14:16:19.361;0:44.470;1:11.494;0:40.838;215.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;FF;44.470;71.494;40.838;
73;1;1;3:41.185;0;;1:24.477;0;1:27.178;0;49.530;0;114.0;3:41.185;13:23:41.185;1:24.477;1:27.178;0:49.530;153.7;Jean-Michel VILLOT;0:00:40.789;P-2L;PROTO 2 -2L;;;GF;84.477;87.178;49.530;
73;1;2;2:43.436;0;;48.539;0;1:13.281;0;41.616;0;154.3;6:24.621;13:26:24.621;0:48.539;1:13.281;0:41.616;209.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;48.539;73.281;41.616;
73;1;3;4:13.213;0;;58.605;0;1:50.325;0;1:24.283;0;99.6;10:37.834;13:30:37.834;0:58.605;1:50.325;1:24.283;101.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;FCY;58.605;110.325;84.283;
73;1;4;3:25.194;0;;1:27.993;0;1:15.340;0;41.861;0;122.9;14:03.028;13:34:03.028;1:27.993;1:15.340;0:41.861;185.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;87.993;75.340;41.861;
73;1;5;2:41.056;0;;46.512;0;1:13.633;0;40.911;0;156.6;16:44.084;13:36:44.084;0:46.512;1:13.633;0:40.911;218.5;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;46.512;73.633;40.911;
73;1;6;5:39.051;0;B;3:41.879;0;1:14.262;0;42.910;0;74.4;22:23.135;13:42:23.135;3:41.879;1:14.262;0:42.910;190.4;Jean-Michel VILLOT;0:02:34.923;P-2L;PROTO 2 -2L;;;GF;221.879;74.262;42.910;
73;1;7;2:51.297;0;;45.991;0;1:12.316;0;52.990;0;147.2;25:14.432;13:45:14.432;0:45.991;1:12.316;0:52.990;219.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;RF;45.991;72.316;52.990;
73;1;8;12:07.617;0;B;10:11.539;0;1:14.757;0;41.321;0;34.7;37:22.049;13:57:22.049;10:11.539;1:14.757;0:41.321;183.2;Jean-Michel VILLOT;0:09:00.144;P-2L;PROTO 2 -2L;;;GF;611.539;74.757;41.321;
73;1;9;2:38.771;0;;45.257;0;1:12.543;0;40.971;0;158.8;40:00.820;14:00:00.820;0:45.257;1:12.543;0:40.971;221.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.257;72.543;40.971;
73;1;10;2:41.728;0;;45.759;0;1:12.535;0;43.434;0;155.9;42:42.548;14:02:42.548;0:45.759;1:12.535;0:43.434;219.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.759;72.535;43.434;
73;1;11;2:44.274;0;;45.252;2;1:15.009;0;44.013;0;153.5;45:26.822;14:05:26.822;0:45.252;1:15.009;0:44.013;221.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.252;75.009;44.013;
73;1;12;2:39.424;0;;45.381;0;1:12.535;0;41.508;0;158.2;48:06.246;14:08:06.246;0:45.381;1:12.535;0:41.508;220.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.381;72.535;41.508;
73;1;13;2:38.572;0;;45.319;0;1:12.065;0;41.188;0;159.0;50:44.818;14:10:44.818;0:45.319;1:12.065;0:41.188;221.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.319;72.065;41.188;
73;1;14;2:38.241;2;;45.643;0;1:11.779;2;40.819;2;159.3;53:23.059;14:13:23.059;0:45.643;1:11.779;0:40.819;219.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.643;71.779;40.819;
73;1;15;2:40.200;0;;45.493;0;1:12.799;0;41.908;0;157.4;56:03.259;14:16:03.259;0:45.493;1:12.799;0:41.908;220.8;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;FF;45.493;72.799;41.908;
77;1;1;3:34.873;0;;1:17.395;0;1:29.411;0;48.067;0;117.3;3:34.873;13:23:34.873;1:17.395;1:29.411;0:48.067;157.5;Luca LITTARDI;0:00:37.200;GT2;GT2;;;GF;77.395;89.411;48.067;
77;1;2;2:58.548;0;;49.202;0;1:22.205;0;47.141;0;141.2;6:33.421;13:26:33.421;0:49.202;1:22.205;0:47.141;192.9;Luca LITTARDI;;GT2;GT2;;;GF;49.202;82.205;47.141;
77;1;3;5:31.659;0;;1:26.168;0;2:15.667;0;1:49.824;0;76.0;12:05.080;13:32:05.080;1:26.168;2:15.667;1:49.824;79.3;Luca LITTARDI;;GT2;GT2;;;GF;86.168;135.667;109.824;
77;1;4;2:57.088;0;;49.754;0;1:20.732;0;46.602;0;142.4;15:02.168;13:35:02.168;0:49.754;1:20.732;0:46.602;192.5;Luca LITTARDI;;GT2;GT2;;;GF;49.754;80.732;46.602;
77;1;5;3:51.000;0;;49.918;0;1:35.428;0;1:25.654;0;109.2;18:53.168;13:38:53.168;0:49.918;1:35.428;1:25.654;181.3;Luca LITTARDI;;GT2;GT2;;;FCY;49.918;95.428;85.654;
77;1;6;18:16.707;0;B;16:14.273;0;1:18.988;0;43.446;0;23.0;37:09.875;13:57:09.875;16:14.273;1:18.988;0:43.446;185.6;Luca LITTARDI;0:15:01.173;GT2;GT2;;;GF;974.273;78.988;43.446;
77;1;7;2:43.145;2;;46.529;2;1:14.286;2;42.330;2;154.6;39:53.020;13:59:53.020;0:46.529;1:14.286;0:42.330;211.7;Luca LITTARDI;;GT2;GT2;;;GF;46.529;74.286;42.330;
77;1;8;2:45.972;0;;48.025;0;1:14.708;0;43.239;0;151.9;42:38.992;14:02:38.992;0:48.025;1:14.708;0:43.239;208.7;Luca LITTARDI;;GT2;GT2;;;GF;48.025;74.708;43.239;
77;1;9;2:45.959;0;;47.063;0;1:14.760;0;44.136;0;151.9;45:24.951;14:05:24.951;0:47.063;1:14.760;0:44.136;199.7;Luca LITTARDI;;GT2;GT2;;;GF;47.063;74.760;44.136;
80;1;1;4:36.625;0;;2:13.599;0;1:35.244;0;47.782;0;91.1;4:36.625;13:24:36.625;2:13.599;1:35.244;0:47.782;147.3;Olivier BREITTMAYER;0:00:59.813;GT2;GT2;;;GF;133.599;95.244;47.782;
80;1;2;3:11.864;0;;47.991;0;1:14.925;0;1:08.948;0;131.4;7:48.489;13:27:48.489;0:47.991;1:14.925;1:08.948;208.2;Olivier BREITTMAYER;;GT2;GT2;;;FCY;47.991;74.925;68.948;
80;1;3;4:05.785;0;;1:22.298;0;1:39.588;0;1:03.899;0;102.6;11:54.274;13:31:54.274;1:22.298;1:39.588;1:03.899;102.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;82.298;99.588;63.899;
80;1;4;2:46.249;0;;46.555;0;1:17.272;0;42.422;0;151.7;14:40.523;13:34:40.523;0:46.555;1:17.272;0:42.422;206.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.555;77.272;42.422;
80;1;5;3:03.554;0;B;45.130;0;1:15.944;0;1:02.480;0;137.4;17:44.077;13:37:44.077;0:45.130;1:15.944;1:02.480;206.5;Olivier BREITTMAYER;;GT2;GT2;;;FCY;45.130;75.944;62.480;
80;1;6;5:23.503;0;;3:22.443;0;1:16.557;0;44.503;0;77.9;23:07.580;13:43:07.580;3:22.443;1:16.557;0:44.503;199.7;Olivier BREITTMAYER;0:02:50.753;GT2;GT2;;;GF;202.443;76.557;44.503;
80;1;7;15:38.271;0;B;13:39.160;0;1:16.609;0;42.502;0;26.9;38:45.851;13:58:45.851;13:39.160;1:16.609;0:42.502;185.2;Olivier BREITTMAYER;0:12:39.597;GT2;GT2;;;GF;819.160;76.609;42.502;
80;1;8;2:39.750;0;;44.580;0;1:13.468;0;41.702;0;157.8;41:25.601;14:01:25.601;0:44.580;1:13.468;0:41.702;208.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;44.580;73.468;41.702;
80;1;9;2:46.216;0;;44.220;0;1:18.505;0;43.491;0;151.7;44:11.817;14:04:11.817;0:44.220;1:18.505;0:43.491;198.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;44.220;78.505;43.491;
80;1;10;2:38.685;2;;43.948;2;1:13.299;2;41.438;2;158.9;46:50.502;14:06:50.502;0:43.948;1:13.299;0:41.438;209.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;43.948;73.299;41.438;
83;1;1;3:40.834;0;;1:21.586;0;1:29.545;0;49.703;0;114.2;3:40.834;13:23:40.834;1:21.586;1:29.545;0:49.703;154.4;Paul CHASE-GARDENER;0:00:38.918;GT2;GT2;;;GF;81.586;89.545;49.703;
83;1;2;3:04.567;0;;52.699;0;1:23.304;0;48.564;0;136.6;6:45.401;13:26:45.401;0:52.699;1:23.304;0:48.564;166.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.699;83.304;48.564;
83;1;3;5:11.626;0;;1:24.409;0;2:13.086;0;1:34.131;0;80.9;11:57.027;13:31:57.027;1:24.409;2:13.086;1:34.131;83.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;84.409;133.086;94.131;
83;1;4;3:02.526;0;;52.229;0;1:22.597;0;47.700;0;138.1;14:59.553;13:34:59.553;0:52.229;1:22.597;0:47.700;180.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.229;82.597;47.700;
83;1;5;3:19.452;0;;50.610;0;1:25.635;0;1:03.207;0;126.4;18:19.005;13:38:19.005;0:50.610;1:25.635;1:03.207;175.4;Paul CHASE-GARDENER;;GT2;GT2;;;FCY;50.610;85.635;63.207;
83;1;6;5:46.448;0;B;3:27.502;0;1:28.206;0;50.740;0;72.8;24:05.453;13:44:05.453;3:27.502;1:28.206;0:50.740;148.8;Paul CHASE-GARDENER;0:02:10.862;GT2;GT2;;;GF;207.502;88.206;50.740;
83;1;7;4:33.843;0;;54.989;0;2:17.477;0;1:21.377;0;92.1;28:39.296;13:48:39.296;0:54.989;2:17.477;1:21.377;150.8;Paul CHASE-GARDENER;;GT2;GT2;;;RF;54.989;137.477;81.377;
83;1;8;9:35.775;0;B;7:21.042;0;1:25.856;0;48.877;0;43.8;38:15.071;13:58:15.071;7:21.042;1:25.856;0:48.877;150.6;Paul CHASE-GARDENER;0:05:44.828;GT2;GT2;;;GF;441.042;85.856;48.877;
83;1;9;3:00.798;0;;51.998;0;1:22.356;0;46.444;0;139.5;41:15.869;14:01:15.869;0:51.998;1:22.356;0:46.444;175.7;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.998;82.356;46.444;
83;1;10;2:58.845;0;;49.435;0;1:22.092;0;47.318;0;141.0;44:14.714;14:04:14.714;0:49.435;1:22.092;0:47.318;184.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.435;82.092;47.318;
83;1;11;2:55.700;0;;49.536;0;1:20.047;0;46.117;0;143.5;47:10.414;14:07:10.414;0:49.536;1:20.047;0:46.117;184.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.536;80.047;46.117;
83;1;12;2:55.890;0;;49.562;0;1:19.780;0;46.548;0;143.4;50:06.304;14:10:06.304;0:49.562;1:19.780;0:46.548;188.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.562;79.780;46.548;
83;1;13;2:54.597;2;;49.250;2;1:19.463;2;45.884;2;144.4;53:00.901;14:13:00.901;0:49.250;1:19.463;0:45.884;183.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.250;79.463;45.884;
84;2;1;3:37.446;0;;1:36.671;0;1:17.821;0;42.954;0;116.0;3:37.446;13:23:37.446;1:36.671;1:17.821;0:42.954;164.9;Sébastien CRUBILE;0:01:00.331;GT2;GT2;;;GF;96.671;77.821;42.954;
84;2;2;2:33.608;2;;43.127;0;1:10.854;2;39.627;2;164.1;6:11.054;13:26:11.054;0:43.127;1:10.854;0:39.627;223.2;Sébastien CRUBILE;;GT2;GT2;;;GF;43.127;70.854;39.627;
84;2;3;4:20.825;0;;43.043;2;1:54.887;0;1:42.895;0;96.7;10:31.879;13:30:31.879;0:43.043;1:54.887;1:42.895;230.3;Sébastien CRUBILE;;GT2;GT2;;;FCY;43.043;114.887;102.895;
85;1;1;2:53.244;0;;55.333;0;1:16.127;0;41.784;0;145.5;2:53.244;13:22:53.244;0:55.333;1:16.127;0:41.784;153.1;Tony SINCLAIR;0:00:16.558;P-2L;PROTO 2 -2L;;;GF;55.333;76.127;41.784;
85;1;2;2:36.276;0;;44.206;2;1:11.146;0;40.924;0;161.3;5:29.520;13:25:29.520;0:44.206;1:11.146;0:40.924;206.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.206;71.146;40.924;
85;1;3;3:06.904;0;;44.670;0;1:18.717;0;1:03.517;0;134.9;8:36.424;13:28:36.424;0:44.670;1:18.717;1:03.517;217.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;FCY;44.670;78.717;63.517;
85;1;4;8:40.011;0;B;6:38.638;0;1:12.472;0;48.901;0;48.5;17:16.435;13:37:16.435;6:38.638;1:12.472;0:48.901;177.8;Tony SINCLAIR;0:05:24.952;P-2L;PROTO 2 -2L;;;FCY;398.638;72.472;48.901;
85;1;5;5:12.512;0;B;3:19.644;0;1:11.692;0;41.176;0;80.7;22:28.947;13:42:28.947;3:19.644;1:11.692;0:41.176;193.6;Tony SINCLAIR;0:02:08.360;P-2L;PROTO 2 -2L;;;GF;199.644;71.692;41.176;
85;1;6;3:07.895;0;;44.310;0;1:11.278;0;1:12.307;0;134.2;25:36.842;13:45:36.842;0:44.310;1:11.278;1:12.307;206.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;RF;44.310;71.278;72.307;
85;1;7;11:41.494;0;B;9:48.598;0;1:12.304;0;40.592;0;35.9;37:18.336;13:57:18.336;9:48.598;1:12.304;0:40.592;182.2;Tony SINCLAIR;0:08:34.733;P-2L;PROTO 2 -2L;;;GF;588.598;72.304;40.592;
85;1;8;2:40.172;0;;44.962;0;1:12.507;0;42.703;0;157.4;39:58.508;13:59:58.508;0:44.962;1:12.507;0:42.703;191.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.962;72.507;42.703;
85;1;9;2:34.763;2;;44.706;0;1:09.932;2;40.125;2;162.9;42:33.271;14:02:33.271;0:44.706;1:09.932;0:40.125;213.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.706;69.932;40.125;
85;1;10;2:46.950;0;;45.313;0;1:14.878;0;46.759;0;151.0;45:20.221;14:05:20.221;0:45.313;1:14.878;0:46.759;214.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;45.313;74.878;46.759;
85;1;11;2:35.293;0;;44.502;0;1:10.187;0;40.604;0;162.4;47:55.514;14:07:55.514;0:44.502;1:10.187;0:40.604;204.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.502;70.187;40.604;
85;1;12;2:52.316;0;;44.795;0;1:11.858;0;55.663;0;146.3;50:47.830;14:10:47.830;0:44.795;1:11.858;0:55.663;215.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.795;71.858;55.663;
85;1;13;5:58.441;0;B;4:05.995;0;1:10.957;0;41.489;0;70.3;56:46.271;14:16:46.271;4:05.995;1:10.957;0:41.489;194.7;Tony SINCLAIR;0:02:56.155;P-2L;PROTO 2 -2L;;;FF;245.995;70.957;41.489;
88;1;1;3:20.155;0;;1:10.766;0;1:22.351;0;47.038;0;126.0;3:20.155;13:23:20.155;1:10.766;1:22.351;0:47.038;151.5;Steven OSBORNE;0:00:30.985;GT2;GT2;;;GF;70.766;82.351;47.038;
88;1;2;2:49.005;0;;49.152;0;1:16.098;0;43.755;0;149.2;6:09.160;13:26:09.160;0:49.152;1:16.098;0:43.755;183.9;Steven OSBORNE;;GT2;GT2;;;GF;49.152;76.098;43.755;
88;1;3;4:23.861;0;;47.422;1;1:53.417;0;1:43.022;0;95.6;10:33.021;13:30:33.021;0:47.422;1:53.417;1:43.022;190.0;Steven OSBORNE;;GT2;GT2;;;FCY;47.422;113.417;103.022;
88;1;4;3:27.498;0;;1:26.913;0;1:16.654;0;43.931;0;121.5;14:00.519;13:34:00.519;1:26.913;1:16.654;0:43.931;178.1;Steven OSBORNE;;GT2;GT2;;;GF;86.913;76.654;43.931;
88;1;5;2:46.853;0;;47.500;0;1:15.826;1;43.527;1;151.1;16:47.372;13:36:47.372;0:47.500;1:15.826;0:43.527;192.2;Steven OSBORNE;;GT2;GT2;;;FCY;47.500;75.826;43.527;
88;2;6;5:54.266;0;B;3:55.753;0;1:15.335;0;43.178;0;71.2;22:41.638;13:42:41.638;3:55.753;1:15.335;0:43.178;178.1;Robert SMITH;0:02:53.267;GT2;GT2;;;GF;235.753;75.335;43.178;
88;2;7;3:49.561;0;;47.662;0;1:20.023;0;1:41.876;0;109.8;26:31.199;13:46:31.199;0:47.662;1:20.023;1:41.876;187.9;Robert SMITH;;GT2;GT2;;;RF;47.662;80.023;101.876;
88;2;8;11:02.675;0;B;8:56.162;0;1:20.958;0;45.555;0;38.0;37:33.874;13:57:33.874;8:56.162;1:20.958;0:45.555;177.8;Robert SMITH;0:07:34.818;GT2;GT2;;;GF;536.162;80.958;45.555;
88;2;9;2:44.707;0;;47.213;0;1:14.759;0;42.735;0;153.1;40:18.581;14:00:18.581;0:47.213;1:14.759;0:42.735;203.7;Robert SMITH;;GT2;GT2;;;GF;47.213;74.759;42.735;
