﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;10;4:40.977;0;;2:31.005;0;1:22.142;0;47.830;0;89.7;32:29.966;15:45;2:31.005;1:22.142;0:47.830;;Christian TRABER;0:01:35.885;TC1 ;;;;
30;0;11;3:02.627;0;;53.119;0;1:22.019;0;47.489;0;138.1;35:32.593;15:48;0:53.119;1:22.019;0:47.489;;Christian TRABER;;TC1 ;;;;
30;0;12;3:03.640;0;;52.700;0;1:22.570;0;48.370;0;137.3;38:36.233;15:51;0:52.700;1:22.570;0:48.370;;Christian TRABER;;TC1 ;;;;
30;0;13;3:03.083;0;;52.615;0;1:22.536;0;47.932;0;137.7;41:39.316;15:54;0:52.615;1:22.536;0:47.932;;Christian TRABER;;TC1 ;;;;
30;0;14;3:04.372;0;;53.394;0;1:23.138;0;47.840;0;136.8;44:43.688;15:57;0:53.394;1:23.138;0:47.840;;Christian TRABER;;TC1 ;;;;
30;0;15;3:02.764;0;;53.074;0;1:22.373;0;47.317;0;138.0;47:46.452;16:00;0:53.074;1:22.373;0:47.317;;Christian TRABER;;TC1 ;;;;
30;0;16;3:03.079;0;;53.047;0;1:22.438;0;47.594;0;137.7;50:49.531;16:03;0:53.047;1:22.438;0:47.594;;Christian TRABER;;TC1 ;;;;
30;0;17;3:02.858;0;;53.074;0;1:22.545;0;47.239;0;137.9;53:52.389;16:06;0:53.074;1:22.545;0:47.239;;Christian TRABER;;TC1 ;;;;
30;0;18;3:04.391;0;;54.365;0;1:22.952;0;47.074;0;136.7;56:56.780;16:09;0:54.365;1:22.952;0:47.074;;Christian TRABER;;TC1 ;;;;
30;0;19;3:01.674;0;;52.664;0;1:21.688;0;47.322;0;138.8;59:58.454;16:12;0:52.664;1:21.688;0:47.322;;Christian TRABER;;TC1 ;;;;
30;0;20;3:01.053;2;;52.501;2;1:21.410;2;47.142;0;139.3;1:02:59.507;16:15;0:52.501;1:21.410;0:47.142;;Christian TRABER;;TC1 ;;;;
33;0;1;3:11.161;0;;58.584;0;1:23.544;0;49.033;0;131.9;3:11.161;15:16;0:58.584;1:23.544;0:49.033;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;2;3:02.530;2;;51.790;2;1:23.320;2;47.420;2;138.1;6:13.691;15:19;0:51.790;1:23.320;0:47.420;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;3;3:08.412;0;;53.134;0;1:23.854;0;51.424;0;133.8;9:22.103;15:22;0:53.134;1:23.854;0:51.424;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;4;3:04.671;0;;52.399;0;1:23.955;0;48.317;0;136.5;12:26.774;15:25;0:52.399;1:23.955;0:48.317;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;5;3:04.870;0;;52.185;0;1:23.897;0;48.788;0;136.4;15:31.644;15:28;0:52.185;1:23.897;0:48.788;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;6;3:05.470;0;;52.526;0;1:24.802;0;48.142;0;135.9;18:37.114;15:31;0:52.526;1:24.802;0:48.142;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;7;3:12.231;0;;53.053;0;1:28.613;0;50.565;0;131.2;21:49.345;15:34;0:53.053;1:28.613;0:50.565;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;8;6:39.889;0;;3:39.981;0;1:41.340;0;1:18.568;0;63.1;28:29.234;15:41;3:39.981;1:41.340;1:18.568;;Wolfgang SCHMIDT;0:02:35.280;TC1 ;;;;
33;0;9;5:31.014;0;;3:15.559;0;1:27.596;0;47.859;0;76.2;34:00.248;15:46;3:15.559;1:27.596;0:47.859;;Wolfgang SCHMIDT;0:02:07.371;TC1 ;;;;
33;0;10;3:20.647;0;;59.074;0;1:29.612;0;51.961;0;125.7;37:20.895;15:50;0:59.074;1:29.612;0:51.961;;Wolfgang SCHMIDT;;TC1 ;;;;
35;0;1;3:25.666;0;;1:09.264;0;1:26.181;0;50.221;0;122.6;3:25.666;15:16;1:09.264;1:26.181;0:50.221;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;2;3:08.320;0;;54.206;0;1:25.142;0;48.972;0;133.9;6:33.986;15:19;0:54.206;1:25.142;0:48.972;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;3;3:06.416;0;;53.158;0;1:25.316;0;47.942;0;135.3;9:40.402;15:22;0:53.158;1:25.316;0:47.942;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;4;3:05.266;2;;52.659;2;1:25.144;0;47.463;2;136.1;12:45.668;15:25;0:52.659;1:25.144;0:47.463;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;5;3:05.455;0;;53.202;0;1:24.103;0;48.150;0;136.0;15:51.123;15:28;0:53.202;1:24.103;0:48.150;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;6;3:05.711;0;;52.987;0;1:24.898;0;47.826;0;135.8;18:56.834;15:31;0:52.987;1:24.898;0:47.826;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;7;3:06.065;0;;52.825;0;1:24.559;0;48.681;0;135.5;22:02.899;15:35;0:52.825;1:24.559;0:48.681;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;8;3:06.460;0;;54.179;0;1:24.065;2;48.216;0;135.2;25:09.359;15:38;0:54.179;1:24.065;0:48.216;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;9;4:51.960;0;;2:29.422;0;1:30.639;0;51.899;0;86.4;30:01.319;15:42;2:29.422;1:30.639;0:51.899;;Carlos DE MIGUEL;0:01:26.902;TC1 ;;;;
35;0;10;3:21.230;0;;56.469;0;1:32.338;0;52.423;0;125.3;33:22.549;15:46;0:56.469;1:32.338;0:52.423;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;11;3:25.843;0;;57.299;0;1:33.635;0;54.909;0;122.5;36:48.392;15:49;0:57.299;1:33.635;0:54.909;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;12;3:22.928;0;;57.719;0;1:32.246;0;52.963;0;124.3;40:11.320;15:53;0:57.719;1:32.246;0:52.963;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;13;3:27.017;0;;57.889;0;1:34.393;0;54.735;0;121.8;43:38.337;15:56;0:57.889;1:34.393;0:54.735;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;14;3:24.574;0;;57.539;0;1:33.467;0;53.568;0;123.3;47:02.911;16:00;0:57.539;1:33.467;0:53.568;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;15;3:22.406;0;;56.732;0;1:32.048;0;53.626;0;124.6;50:25.317;16:03;0:56.732;1:32.048;0:53.626;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;16;3:20.978;0;;56.372;0;1:31.782;0;52.824;0;125.5;53:46.295;16:06;0:56.372;1:31.782;0:52.824;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;17;3:21.145;0;;56.502;0;1:32.331;0;52.312;0;125.4;57:07.440;16:10;0:56.502;1:32.331;0:52.312;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;18;3:20.770;0;;56.525;0;1:31.683;0;52.562;0;125.6;1:00:28.210;16:13;0:56.525;1:31.683;0:52.562;;Carlos DE MIGUEL;;TC1 ;;;;
35;0;19;3:25.404;0;;56.737;0;1:34.492;0;54.175;0;122.8;1:03:53.614;16:16;0:56.737;1:34.492;0:54.175;;Carlos DE MIGUEL;;TC1 ;;;;
36;0;1;3:44.436;0;;1:14.995;0;1:33.414;2;56.027;0;112.3;3:44.436;15:16;1:14.995;1:33.414;0:56.027;;Francisco SERRANO;;TC1 ;;;;
36;0;2;3:31.547;0;;1:01.458;0;1:34.845;0;55.244;0;119.2;7:15.983;15:20;1:01.458;1:34.845;0:55.244;;Francisco SERRANO;;TC1 ;;;;
36;0;3;3:29.877;2;;1:00.494;0;1:34.954;0;54.429;2;120.1;10:45.860;15:23;1:00.494;1:34.954;0:54.429;;Francisco SERRANO;;TC1 ;;;;
36;0;4;4:31.244;0;B;1:00.352;2;2:01.844;0;1:29.048;0;93.0;15:17.104;15:28;1:00.352;2:01.844;1:29.048;;Francisco SERRANO;;TC1 ;;;;
37;0;1;3:12.856;0;;1:01.224;0;1:23.382;0;48.250;0;130.7;3:12.856;15:16;1:01.224;1:23.382;0:48.250;;Ivor DUNBAR;;TC1 ;;;;
37;0;2;3:00.937;0;;50.861;0;1:23.666;0;46.410;0;139.4;6:13.793;15:19;0:50.861;1:23.666;0:46.410;;Ivor DUNBAR;;TC1 ;;;;
37;0;3;2:59.680;0;;50.631;0;1:21.950;0;47.099;0;140.3;9:13.473;15:22;0:50.631;1:21.950;0:47.099;;Ivor DUNBAR;;TC1 ;;;;
37;0;4;2:57.621;0;;50.526;0;1:20.627;0;46.468;0;142.0;12:11.094;15:25;0:50.526;1:20.627;0:46.468;;Ivor DUNBAR;;TC1 ;;;;
37;0;5;3:00.466;0;;49.923;2;1:23.003;0;47.540;0;139.7;15:11.560;15:28;0:49.923;1:23.003;0:47.540;;Ivor DUNBAR;;TC1 ;;;;
37;0;6;2:59.568;0;;51.446;0;1:21.067;0;47.055;0;140.4;18:11.128;15:31;0:51.446;1:21.067;0:47.055;;Ivor DUNBAR;;TC1 ;;;;
37;0;7;2:58.911;0;;50.256;0;1:22.649;0;46.006;0;140.9;21:10.039;15:34;0:50.256;1:22.649;0:46.006;;Ivor DUNBAR;;TC1 ;;;;
37;0;8;2:58.155;0;;50.753;0;1:20.016;0;47.386;0;141.5;24:08.194;15:37;0:50.753;1:20.016;0:47.386;;Ivor DUNBAR;;TC1 ;;;;
37;0;9;2:59.075;0;;51.931;0;1:21.450;0;45.694;0;140.8;27:07.269;15:40;0:51.931;1:21.450;0:45.694;;Ivor DUNBAR;;TC1 ;;;;
37;0;10;3:03.720;0;;52.110;0;1:22.479;0;49.131;0;137.2;30:10.989;15:43;0:52.110;1:22.479;0:49.131;;Ivor DUNBAR;;TC1 ;;;;
37;0;11;4:38.771;0;;2:30.868;0;1:21.392;0;46.511;0;90.4;34:49.760;15:47;2:30.868;1:21.392;0:46.511;;Ivor DUNBAR;0:01:34.981;TC1 ;;;;
37;0;12;2:55.691;2;;50.249;0;1:19.826;2;45.616;2;143.5;37:45.451;15:50;0:50.249;1:19.826;0:45.616;;Ivor DUNBAR;;TC1 ;;;;
37;0;13;2:56.996;0;;50.759;0;1:20.258;0;45.979;0;142.5;40:42.447;15:53;0:50.759;1:20.258;0:45.979;;Ivor DUNBAR;;TC1 ;;;;
37;0;14;2:57.697;0;;50.231;0;1:21.122;0;46.344;0;141.9;43:40.144;15:56;0:50.231;1:21.122;0:46.344;;Ivor DUNBAR;;TC1 ;;;;
37;0;15;2:57.950;0;;50.945;0;1:20.692;0;46.313;0;141.7;46:38.094;15:59;0:50.945;1:20.692;0:46.313;;Ivor DUNBAR;;TC1 ;;;;
37;0;16;3:00.863;0;;51.372;0;1:21.564;0;47.927;0;139.4;49:38.957;16:02;0:51.372;1:21.564;0:47.927;;Ivor DUNBAR;;TC1 ;;;;
37;0;17;3:00.046;0;;50.846;0;1:22.835;0;46.365;0;140.0;52:39.003;16:05;0:50.846;1:22.835;0:46.365;;Ivor DUNBAR;;TC1 ;;;;
37;0;18;3:00.494;0;;50.958;0;1:21.604;0;47.932;0;139.7;55:39.497;16:08;0:50.958;1:21.604;0:47.932;;Ivor DUNBAR;;TC1 ;;;;
37;0;19;2:58.783;0;;50.652;0;1:21.492;0;46.639;0;141.0;58:38.280;16:11;0:50.652;1:21.492;0:46.639;;Ivor DUNBAR;;TC1 ;;;;
37;0;20;3:09.925;0;;50.960;0;1:25.810;0;53.155;0;132.8;1:01:48.205;16:14;0:50.960;1:25.810;0:53.155;;Ivor DUNBAR;;TC1 ;;;;
37;0;21;3:20.020;0;;58.959;0;1:28.250;0;52.811;0;126.1;1:05:08.225;16:18;0:58.959;1:28.250;0:52.811;;Ivor DUNBAR;;TC1 ;;;;
38;0;1;3:34.833;0;;1:10.848;0;1:32.672;0;51.313;0;117.4;3:34.833;15:16;1:10.848;1:32.672;0:51.313;;Pierre MODAS;;TC2 ;;;;
38;0;2;3:19.698;0;;56.047;0;1:32.126;0;51.525;0;126.3;6:54.531;15:19;0:56.047;1:32.126;0:51.525;;Pierre MODAS;;TC2 ;;;;
38;0;3;3:17.584;0;;55.523;0;1:31.321;0;50.740;0;127.6;10:12.115;15:23;0:55.523;1:31.321;0:50.740;;Pierre MODAS;;TC2 ;;;;
38;0;4;3:17.864;0;;55.649;0;1:31.369;0;50.846;0;127.4;13:29.979;15:26;0:55.649;1:31.369;0:50.846;;Pierre MODAS;;TC2 ;;;;
38;0;5;3:19.153;0;;55.761;0;1:31.239;0;52.153;0;126.6;16:49.132;15:29;0:55.761;1:31.239;0:52.153;;Pierre MODAS;;TC2 ;;;;
38;0;6;3:17.504;0;;55.412;0;1:31.481;0;50.611;0;127.7;20:06.636;15:33;0:55.412;1:31.481;0:50.611;;Pierre MODAS;;TC2 ;;;;
38;0;7;3:18.828;0;;55.468;0;1:32.002;0;51.358;0;126.8;23:25.464;15:36;0:55.468;1:32.002;0:51.358;;Pierre MODAS;;TC2 ;;;;
38;0;8;3:17.898;0;;55.793;0;1:30.560;0;51.545;0;127.4;26:43.362;15:39;0:55.793;1:30.560;0:51.545;;Pierre MODAS;;TC2 ;;;;
38;0;9;3:18.514;0;;56.206;0;1:31.716;0;50.592;2;127.0;30:01.876;15:42;0:56.206;1:31.716;0:50.592;;Pierre MODAS;;TC2 ;;;;
38;0;10;6:02.110;0;;3:40.344;0;1:29.655;0;52.111;0;69.6;36:03.986;15:49;3:40.344;1:29.655;0:52.111;;Pierre MODAS;0:02:37.294;TC2 ;;;;
38;0;11;3:17.181;0;;56.795;0;1:28.904;0;51.482;0;127.9;39:21.167;15:52;0:56.795;1:28.904;0:51.482;;Pierre MODAS;;TC2 ;;;;
38;0;12;3:16.832;0;;55.591;0;1:29.391;0;51.850;0;128.1;42:37.999;15:55;0:55.591;1:29.391;0:51.850;;Pierre MODAS;;TC2 ;;;;
38;0;13;3:17.682;0;;55.503;0;1:29.738;0;52.441;0;127.5;45:55.681;15:58;0:55.503;1:29.738;0:52.441;;Pierre MODAS;;TC2 ;;;;
38;0;14;3:16.771;0;;55.794;0;1:29.366;0;51.611;0;128.1;49:12.452;16:02;0:55.794;1:29.366;0:51.611;;Pierre MODAS;;TC2 ;;;;
38;0;15;3:16.016;0;;56.087;0;1:29.025;0;50.904;0;128.6;52:28.468;16:05;0:56.087;1:29.025;0:50.904;;Pierre MODAS;;TC2 ;;;;
38;0;16;3:16.425;0;;55.835;0;1:29.488;0;51.102;0;128.4;55:44.893;16:08;0:55.835;1:29.488;0:51.102;;Pierre MODAS;;TC2 ;;;;
38;0;17;3:16.623;0;;55.377;0;1:29.990;0;51.256;0;128.2;59:01.516;16:11;0:55.377;1:29.990;0:51.256;;Pierre MODAS;;TC2 ;;;;
38;0;18;3:15.426;2;;55.144;2;1:28.862;2;51.420;0;129.0;1:02:16.942;16:15;0:55.144;1:28.862;0:51.420;;Pierre MODAS;;TC2 ;;;;
39;0;1;3:00.745;0;;53.874;0;1:22.034;0;44.837;2;139.5;3:00.745;15:15;0:53.874;1:22.034;0:44.837;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;2;2:54.889;0;;47.525;0;1:22.011;0;45.353;0;144.2;5:55.634;15:18;0:47.525;1:22.011;0:45.353;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;3;2:56.487;0;;48.621;0;1:21.573;2;46.293;0;142.9;8:52.121;15:21;0:48.621;1:21.573;0:46.293;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;4;2:56.300;0;;48.493;0;1:22.341;0;45.466;0;143.0;11:48.421;15:24;0:48.493;1:22.341;0:45.466;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;5;2:58.194;0;;47.836;0;1:23.215;0;47.143;0;141.5;14:46.615;15:27;0:47.836;1:23.215;0:47.143;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;6;2:54.785;2;;47.025;2;1:22.069;0;45.691;0;144.3;17:41.400;15:30;0:47.025;1:22.069;0:45.691;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;7;2:57.520;0;;47.907;0;1:23.407;0;46.206;0;142.0;20:38.920;15:33;0:47.907;1:23.407;0:46.206;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;8;2:57.174;0;;47.925;0;1:22.527;0;46.722;0;142.3;23:36.094;15:36;0:47.925;1:22.527;0:46.722;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;9;2:57.951;0;;47.803;0;1:24.125;0;46.023;0;141.7;26:34.045;15:39;0:47.803;1:24.125;0:46.023;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;10;4:25.490;0;;2:17.515;0;1:22.519;0;45.456;0;95.0;30:59.535;15:43;2:17.515;1:22.519;0:45.456;;Christophe SCHWARTZ;0:01:22.871;TC1 ;;;;
39;0;11;2:56.672;0;;48.393;0;1:22.549;0;45.730;0;142.7;33:56.207;15:46;0:48.393;1:22.549;0:45.730;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;12;2:56.983;0;;48.072;0;1:23.282;0;45.629;0;142.5;36:53.190;15:49;0:48.072;1:23.282;0:45.629;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;13;2:56.459;0;;47.474;0;1:22.932;0;46.053;0;142.9;39:49.649;15:52;0:47.474;1:22.932;0:46.053;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;14;2:57.360;0;;48.974;0;1:22.956;0;45.430;0;142.2;42:47.009;15:55;0:48.974;1:22.956;0:45.430;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;15;3:00.783;0;;48.556;0;1:24.962;0;47.265;0;139.5;45:47.792;15:58;0:48.556;1:24.962;0:47.265;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;16;2:59.254;0;;50.180;0;1:23.534;0;45.540;0;140.7;48:47.046;16:01;0:50.180;1:23.534;0:45.540;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;17;2:56.591;0;;48.398;0;1:22.784;0;45.409;0;142.8;51:43.637;16:04;0:48.398;1:22.784;0:45.409;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;18;3:00.445;0;;49.369;0;1:24.190;0;46.886;0;139.7;54:44.082;16:07;0:49.369;1:24.190;0:46.886;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;19;3:06.746;0;;51.000;0;1:26.998;0;48.748;0;135.0;57:50.828;16:10;0:51.000;1:26.998;0:48.748;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;20;3:14.687;0;;52.384;0;1:29.548;0;52.755;0;129.5;1:01:05.515;16:14;0:52.384;1:29.548;0:52.755;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;21;3:32.627;0;;49.189;0;1:22.838;0;1:20.600;0;118.6;1:04:38.142;16:17;0:49.189;1:22.838;1:20.600;;Christophe SCHWARTZ;;TC1 ;;;;
40;0;1;3:20.613;0;;1:06.229;0;1:24.687;2;49.697;0;125.7;3:20.613;15:16;1:06.229;1:24.687;0:49.697;;Peter MALLETT;;TC2 ;;;;
40;0;2;3:12.788;0;;53.807;0;1:28.086;0;50.895;0;130.8;6:33.401;15:19;0:53.807;1:28.086;0:50.895;;Peter MALLETT;;TC2 ;;;;
40;0;3;3:09.882;0;;54.184;0;1:26.798;0;48.900;2;132.8;9:43.283;15:22;0:54.184;1:26.798;0:48.900;;Peter MALLETT;;TC2 ;;;;
40;0;4;3:10.193;0;;54.130;0;1:26.257;0;49.806;0;132.6;12:53.476;15:25;0:54.130;1:26.257;0:49.806;;Peter MALLETT;;TC2 ;;;;
40;0;5;3:11.536;0;;53.730;2;1:26.497;0;51.309;0;131.6;16:05.012;15:29;0:53.730;1:26.497;0:51.309;;Peter MALLETT;;TC2 ;;;;
40;0;6;3:09.578;2;;54.099;0;1:25.602;0;49.877;0;133.0;19:14.590;15:32;0:54.099;1:25.602;0:49.877;;Peter MALLETT;;TC2 ;;;;
40;0;7;4:50.078;0;;1:02.695;0;2:05.018;0;1:42.365;0;86.9;24:04.668;15:37;1:02.695;2:05.018;1:42.365;;Peter MALLETT;;TC2 ;;;;
42;0;1;3:14.942;0;;1:01.798;0;1:23.595;0;49.549;0;129.3;3:14.942;15:16;1:01.798;1:23.595;0:49.549;;Patrick WILWERT;;TC1 ;;;;
42;0;2;3:04.923;2;;53.675;0;1:23.124;2;48.124;0;136.3;6:19.865;15:19;0:53.675;1:23.124;0:48.124;;Patrick WILWERT;;TC1 ;;;;
42;0;3;3:05.299;0;;53.687;0;1:23.535;0;48.077;2;136.1;9:25.164;15:22;0:53.687;1:23.535;0:48.077;;Patrick WILWERT;;TC1 ;;;;
42;0;4;3:05.645;0;;53.595;2;1:23.765;0;48.285;0;135.8;12:30.809;15:25;0:53.595;1:23.765;0:48.285;;Patrick WILWERT;;TC1 ;;;;
42;0;5;3:27.708;0;;55.205;0;1:29.794;0;1:02.709;0;121.4;15:58.517;15:28;0:55.205;1:29.794;1:02.709;;Patrick WILWERT;;TC1 ;;;;
42;0;6;5:27.864;0;;3:16.185;0;1:23.409;0;48.270;0;76.9;21:26.381;15:34;3:16.185;1:23.409;0:48.270;;Patrick WILWERT;0:02:14.101;TC1 ;;;;
42;0;7;4:55.674;0;;2:44.168;0;1:23.243;0;48.263;0;85.3;26:22.055;15:39;2:44.168;1:23.243;0:48.263;;Patrick WILWERT;0:01:46.567;TC1 ;;;;
42;0;8;3:06.336;0;;54.069;0;1:23.368;0;48.899;0;135.3;29:28.391;15:42;0:54.069;1:23.368;0:48.899;;Patrick WILWERT;;TC1 ;;;;
42;0;9;4:44.622;0;;2:28.389;0;1:25.323;0;50.910;0;88.6;34:13.013;15:47;2:28.389;1:25.323;0:50.910;;Patrick WILWERT;0:01:29.675;TC1 ;;;;
42;0;10;3:11.296;0;;55.895;0;1:24.734;0;50.667;0;131.8;37:24.309;15:50;0:55.895;1:24.734;0:50.667;;Patrick WILWERT;;TC1 ;;;;
42;0;11;3:10.334;0;;55.825;0;1:24.886;0;49.623;0;132.5;40:34.643;15:53;0:55.825;1:24.886;0:49.623;;Patrick WILWERT;;TC1 ;;;;
42;0;12;3:11.482;0;;55.519;0;1:26.258;0;49.705;0;131.7;43:46.125;15:56;0:55.519;1:26.258;0:49.705;;Patrick WILWERT;;TC1 ;;;;
42;0;13;3:11.416;0;;55.695;0;1:25.381;0;50.340;0;131.7;46:57.541;15:59;0:55.695;1:25.381;0:50.340;;Patrick WILWERT;;TC1 ;;;;
42;0;14;3:12.079;0;;55.986;0;1:25.787;0;50.306;0;131.3;50:09.620;16:03;0:55.986;1:25.787;0:50.306;;Patrick WILWERT;;TC1 ;;;;
42;0;15;3:13.075;0;;55.427;0;1:26.288;0;51.360;0;130.6;53:22.695;16:06;0:55.427;1:26.288;0:51.360;;Patrick WILWERT;;TC1 ;;;;
42;0;16;3:12.005;0;;55.871;0;1:25.388;0;50.746;0;131.3;56:34.700;16:09;0:55.871;1:25.388;0:50.746;;Patrick WILWERT;;TC1 ;;;;
42;0;17;3:10.915;0;;55.255;0;1:25.297;0;50.363;0;132.1;59:45.615;16:12;0:55.255;1:25.297;0:50.363;;Patrick WILWERT;;TC1 ;;;;
42;0;18;3:15.080;0;;55.991;0;1:26.198;0;52.891;0;129.3;1:03:00.695;16:15;0:55.991;1:26.198;0:52.891;;Patrick WILWERT;;TC1 ;;;;
45;0;1;3:12.635;0;;1:00.568;0;1:23.668;0;48.399;0;130.9;3:12.635;15:16;1:00.568;1:23.668;0:48.399;;Michel MHITARIAN;;TC1 ;;;;
45;0;2;3:03.083;0;;51.944;0;1:23.348;0;47.791;0;137.7;6:15.718;15:19;0:51.944;1:23.348;0:47.791;;Michel MHITARIAN;;TC1 ;;;;
45;0;3;3:03.705;0;;52.593;0;1:23.565;0;47.547;0;137.3;9:19.423;15:22;0:52.593;1:23.565;0:47.547;;Michel MHITARIAN;;TC1 ;;;;
45;0;4;2:57.704;2;;51.651;0;1:20.559;2;45.494;2;141.9;12:17.127;15:25;0:51.651;1:20.559;0:45.494;;Michel MHITARIAN;;TC1 ;;;;
45;0;5;3:00.541;0;;53.484;0;1:21.309;0;45.748;0;139.7;15:17.668;15:28;0:53.484;1:21.309;0:45.748;;Michel MHITARIAN;;TC1 ;;;;
45;0;6;3:16.578;0;;51.531;2;1:20.808;0;1:04.239;0;128.3;18:34.246;15:31;0:51.531;1:20.808;1:04.239;;Michel MHITARIAN;;TC1 ;;;;
49;0;1;2:52.605;0;;50.301;0;1:18.066;0;44.238;0;146.1;2:52.605;15:15;0:50.301;1:18.066;0:44.238;;Douglas TITFORD;;TC1 ;;;;
49;0;2;2:50.890;2;;49.200;0;1:17.449;2;44.241;0;147.5;5:43.495;15:18;0:49.200;1:17.449;0:44.241;;Douglas TITFORD;;TC1 ;;;;
49;0;3;2:51.580;0;;49.355;0;1:17.946;0;44.279;0;147.0;8:35.075;15:21;0:49.355;1:17.946;0:44.279;;Douglas TITFORD;;TC1 ;;;;
49;0;4;2:51.217;0;;48.948;2;1:18.059;0;44.210;2;147.3;11:26.292;15:24;0:48.948;1:18.059;0:44.210;;Douglas TITFORD;;TC1 ;;;;
49;0;5;3:38.175;0;;1:33.889;0;1:18.324;0;45.962;0;115.6;15:04.467;15:28;1:33.889;1:18.324;0:45.962;;Douglas TITFORD;0:00:40.196;TC1 ;;;;
49;0;6;2:54.484;0;;49.612;0;1:19.180;0;45.692;0;144.5;17:58.951;15:30;0:49.612;1:19.180;0:45.692;;Douglas TITFORD;;TC1 ;;;;
49;0;7;2:53.407;0;;49.906;0;1:18.676;0;44.825;0;145.4;20:52.358;15:33;0:49.906;1:18.676;0:44.825;;Douglas TITFORD;;TC1 ;;;;
49;0;8;2:54.685;0;;49.607;0;1:18.753;0;46.325;0;144.3;23:47.043;15:36;0:49.607;1:18.753;0:46.325;;Douglas TITFORD;;TC1 ;;;;
49;0;9;2:58.565;0;;50.019;0;1:20.305;0;48.241;0;141.2;26:45.608;15:39;0:50.019;1:20.305;0:48.241;;Douglas TITFORD;;TC1 ;;;;
49;0;10;5:15.112;0;;2:53.002;0;1:30.723;0;51.387;0;80.0;32:00.720;15:44;2:53.002;1:30.723;0:51.387;;Douglas TITFORD;0:01:51.283;TC1 ;;;;
49;0;11;3:20.787;0;;57.994;0;1:30.824;0;51.969;0;125.6;35:21.507;15:48;0:57.994;1:30.824;0:51.969;;Douglas TITFORD;;TC1 ;;;;
49;0;12;3:18.160;0;;55.627;0;1:30.926;0;51.607;0;127.2;38:39.667;15:51;0:55.627;1:30.926;0:51.607;;Douglas TITFORD;;TC1 ;;;;
49;0;13;3:18.406;0;;55.895;0;1:30.145;0;52.366;0;127.1;41:58.073;15:54;0:55.895;1:30.145;0:52.366;;Douglas TITFORD;;TC1 ;;;;
49;0;14;3:17.675;0;;55.436;0;1:30.560;0;51.679;0;127.6;45:15.748;15:58;0:55.436;1:30.560;0:51.679;;Douglas TITFORD;;TC1 ;;;;
49;0;15;3:18.636;0;;55.745;0;1:31.362;0;51.529;0;126.9;48:34.384;16:01;0:55.745;1:31.362;0:51.529;;Douglas TITFORD;;TC1 ;;;;
49;0;16;3:16.103;0;;55.132;0;1:31.063;0;49.908;0;128.6;51:50.487;16:04;0:55.132;1:31.063;0:49.908;;Douglas TITFORD;;TC1 ;;;;
