﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;4;2:51.991;0;B;45.991;0;50.986;0;1:15.014;0;122.3;11:25.846;10:51:25.846;0:45.991;0:50.986;1:15.014;186.5;Seb PEREZ;;ELI-;;;;GF;45.991;50.986;75.014;
77;1;5;5:10.812;0;;3:03.660;0;52.931;0;1:14.221;0;67.7;16:36.658;10:56:36.658;3:03.660;0:52.931;1:14.221;103.4;Seb PEREZ;0:02:35.138;ELI-;;;;GF;183.660;52.931;74.221;
77;1;6;2:45.818;0;;43.839;3;49.620;0;1:12.359;0;126.8;19:22.476;10:59:22.476;0:43.839;0:49.620;1:12.359;186.5;Seb PEREZ;;ELI-;;;;GF;43.839;49.620;72.359;
77;1;7;2:51.975;0;B;44.964;0;50.126;0;1:16.885;0;122.3;22:14.451;11:02:14.451;0:44.964;0:50.126;1:16.885;187.5;Seb PEREZ;;ELI-;;;;GF;44.964;50.126;76.885;
77;1;8;4:26.594;0;;2:17.760;0;54.699;0;1:14.135;0;78.9;26:41.045;11:06:41.045;2:17.760;0:54.699;1:14.135;111.8;Seb PEREZ;0:01:51.933;ELI-;;;;GF;137.760;54.699;74.135;
77;1;9;2:45.451;0;;44.624;0;49.801;0;1:11.026;0;127.1;29:26.496;11:09:26.496;0:44.624;0:49.801;1:11.026;186.9;Seb PEREZ;;ELI-;;;;GF;44.624;49.801;71.026;
77;1;10;2:51.997;0;;47.574;0;52.459;0;1:11.964;0;122.3;32:18.493;11:12:18.493;0:47.574;0:52.459;1:11.964;185.2;Seb PEREZ;;ELI-;;;;GF;47.574;52.459;71.964;
77;1;11;2:44.881;0;;44.182;0;49.569;0;1:11.130;0;127.6;35:03.374;11:15:03.374;0:44.182;0:49.569;1:11.130;187.5;Seb PEREZ;;ELI-;;;;GF;44.182;49.569;71.130;
77;1;12;2:43.827;0;;44.240;0;49.483;2;1:10.104;0;128.4;37:47.201;11:17:47.201;0:44.240;0:49.483;1:10.104;186.9;Seb PEREZ;;ELI-;;;;GF;44.240;49.483;70.104;
77;1;13;3:03.414;0;B;45.495;0;53.828;0;1:24.091;0;114.7;40:50.615;11:20:50.615;0:45.495;0:53.828;1:24.091;186.5;Seb PEREZ;;ELI-;;;;FF;45.495;53.828;84.091;
777;1;1;3:31.280;0;;1:23.712;0;52.717;0;1:14.851;0;99.5;3:31.280;10:43:31.280;1:23.712;0:52.717;1:14.851;110.8;Guy ZISER;0:00:39.109;GTL-ELI;;;;GF;83.712;52.717;74.851;
777;1;2;2:51.079;0;;46.333;0;52.053;0;1:12.693;0;122.9;6:22.359;10:46:22.359;0:46.333;0:52.053;1:12.693;181.5;Guy ZISER;;GTL-ELI;;;;GF;46.333;52.053;72.693;
777;1;3;2:51.355;0;;46.552;0;51.901;0;1:12.902;0;122.7;9:13.714;10:49:13.714;0:46.552;0:51.901;1:12.902;185.2;Guy ZISER;;GTL-ELI;;;;GF;46.552;51.901;72.902;
777;1;4;2:53.252;0;;46.584;0;52.390;0;1:14.278;0;121.4;12:06.966;10:52:06.966;0:46.584;0:52.390;1:14.278;183.4;Guy ZISER;;GTL-ELI;;;;GF;46.584;52.390;74.278;
777;1;5;2:52.808;0;;46.764;0;52.170;0;1:13.874;0;121.7;14:59.774;10:54:59.774;0:46.764;0:52.170;1:13.874;181.8;Guy ZISER;;GTL-ELI;;;;GF;46.764;52.170;73.874;
777;1;6;2:53.473;0;;46.797;0;52.869;0;1:13.807;0;121.2;17:53.247;10:57:53.247;0:46.797;0:52.869;1:13.807;180.6;Guy ZISER;;GTL-ELI;;;;GF;46.797;52.869;73.807;
777;1;7;2:51.866;0;;46.506;0;52.227;0;1:13.133;0;122.4;20:45.113;11:00:45.113;0:46.506;0:52.227;1:13.133;184.3;Guy ZISER;;GTL-ELI;;;;GF;46.506;52.227;73.133;
777;1;8;2:52.360;0;;46.709;0;52.458;0;1:13.193;0;122.0;23:37.473;11:03:37.473;0:46.709;0:52.458;1:13.193;184.3;Guy ZISER;;GTL-ELI;;;;GF;46.709;52.458;73.193;
777;1;9;2:50.393;0;;46.273;1;51.652;1;1:12.468;1;123.4;26:27.866;11:06:27.866;0:46.273;0:51.652;1:12.468;182.7;Guy ZISER;;GTL-ELI;;;;GF;46.273;51.652;72.468;
777;1;10;3:08.592;0;B;47.876;0;54.219;0;1:26.497;0;111.5;29:36.458;11:09:36.458;0:47.876;0:54.219;1:26.497;185.9;Guy ZISER;;GTL-ELI;;;;GF;47.876;54.219;86.497;
777;2;11;4:37.410;0;;2:33.776;0;51.398;0;1:12.236;0;75.8;34:13.868;11:14:13.868;2:33.776;0:51.398;1:12.236;110.5;Chris WARD;0:02:09.238;GTL-ELI;;;;GF;153.776;51.398;72.236;
777;2;12;2:47.334;0;;45.599;0;50.852;0;1:10.883;0;125.7;37:01.202;11:17:01.202;0:45.599;0:50.852;1:10.883;184.9;Chris WARD;;GTL-ELI;;;;GF;45.599;50.852;70.883;
777;2;13;2:47.199;0;;45.150;2;50.754;0;1:11.295;0;125.8;39:48.401;11:19:48.401;0:45.150;0:50.754;1:11.295;186.5;Chris WARD;;GTL-ELI;;;;GF;45.150;50.754;71.295;
777;2;14;2:47.120;2;;46.126;0;50.202;2;1:10.792;2;125.8;42:35.521;11:22:35.521;0:46.126;0:50.202;1:10.792;185.6;Chris WARD;;GTL-ELI;;;;FF;46.126;50.202;70.792;
82;1;1;11:04.323;0;;8:59.971;0;53.071;0;1:11.281;0;31.7;11:04.323;10:51:04.323;8:59.971;0:53.071;1:11.281;95.7;Uwe KOLB;0:08:13.348;GTL-GTL;;;;GF;539.971;53.071;71.281;
82;1;2;2:47.664;2;;45.429;0;51.397;0;1:10.838;0;125.4;13:51.987;10:53:51.987;0:45.429;0:51.397;1:10.838;179.4;Uwe KOLB;;GTL-GTL;;;;GF;45.429;51.397;70.838;
82;1;3;2:49.211;0;;46.883;0;51.593;0;1:10.735;2;124.3;16:41.198;10:56:41.198;0:46.883;0:51.593;1:10.735;181.8;Uwe KOLB;;GTL-GTL;;;;GF;46.883;51.593;70.735;
82;1;4;2:56.476;0;B;45.205;2;51.165;2;1:20.106;0;119.2;19:37.674;10:59:37.674;0:45.205;0:51.165;1:20.106;181.5;Uwe KOLB;;GTL-GTL;;;;GF;45.205;51.165;80.106;
82;1;5;7:54.438;0;;5:33.447;0;59.226;0;1:21.765;0;44.3;27:32.112;11:07:32.112;5:33.447;0:59.226;1:21.765;90.2;Uwe KOLB;0:05:01.365;GTL-GTL;;;;GF;333.447;59.226;81.765;
82;1;6;3:06.275;0;;50.698;0;55.561;0;1:20.016;0;112.9;30:38.387;11:10:38.387;0:50.698;0:55.561;1:20.016;166.4;Uwe KOLB;;GTL-GTL;;;;GF;50.698;55.561;80.016;
82;1;7;3:04.536;0;;50.251;0;56.106;0;1:18.179;0;114.0;33:42.923;11:13:42.923;0:50.251;0:56.106;1:18.179;169.3;Uwe KOLB;;GTL-GTL;;;;GF;50.251;56.106;78.179;
82;1;8;2:59.580;0;;48.886;0;54.179;0;1:16.515;0;117.1;36:42.503;11:16:42.503;0:48.886;0:54.179;1:16.515;177.9;Uwe KOLB;;GTL-GTL;;;;GF;48.886;54.179;76.515;
82;1;9;2:58.728;0;;48.697;0;53.660;0;1:16.371;0;117.7;39:41.231;11:19:41.231;0:48.697;0:53.660;1:16.371;178.5;Uwe KOLB;;GTL-GTL;;;;GF;48.697;53.660;76.371;
82;1;10;3:00.297;0;;48.558;0;54.669;0;1:17.070;0;116.6;42:41.528;11:22:41.528;0:48.558;0:54.669;1:17.070;179.1;Uwe KOLB;;GTL-GTL;;;;FF;48.558;54.669;77.070;
919;1;1;3:54.910;0;;1:37.823;0;58.831;0;1:18.256;0;89.5;3:54.910;10:43:54.910;1:37.823;0:58.831;1:18.256;86.2;Frank STRICKER;0:00:46.993;GTL-;;;;GF;97.823;58.831;78.256;
919;1;2;3:17.285;0;;50.626;0;54.481;0;1:32.178;0;106.6;7:12.195;10:47:12.195;0:50.626;0:54.481;1:32.178;146.3;Frank STRICKER;;GTL-;;;;GF;50.626;54.481;92.178;
919;1;3;2:59.037;0;;48.778;0;53.207;0;1:17.052;0;117.5;10:11.232;10:50:11.232;0:48.778;0:53.207;1:17.052;177.9;Frank STRICKER;;GTL-;;;;GF;48.778;53.207;77.052;
919;1;4;3:01.077;0;;49.007;0;55.536;0;1:16.534;0;116.1;13:12.309;10:53:12.309;0:49.007;0:55.536;1:16.534;178.8;Frank STRICKER;;GTL-;;;;GF;49.007;55.536;76.534;
919;1;5;2:56.869;0;;48.403;0;52.383;0;1:16.083;0;118.9;16:09.178;10:56:09.178;0:48.403;0:52.383;1:16.083;178.5;Frank STRICKER;;GTL-;;;;GF;48.403;52.383;76.083;
919;1;6;3:03.985;0;;47.831;0;52.610;0;1:23.544;0;114.3;19:13.163;10:59:13.163;0:47.831;0:52.610;1:23.544;178.2;Frank STRICKER;;GTL-;;;;GF;47.831;52.610;83.544;
919;1;7;2:55.469;0;;47.955;0;51.858;2;1:15.656;0;119.9;22:08.632;11:02:08.632;0:47.955;0:51.858;1:15.656;154.9;Frank STRICKER;;GTL-;;;;GF;47.955;51.858;75.656;
919;1;8;3:05.630;0;B;50.115;0;52.561;0;1:22.954;0;113.3;25:14.262;11:05:14.262;0:50.115;0:52.561;1:22.954;180.0;Frank STRICKER;;GTL-;;;;GF;50.115;52.561;82.954;
919;1;9;4:58.677;0;;2:48.437;0;52.488;0;1:17.752;0;70.4;30:12.939;11:10:12.939;2:48.437;0:52.488;1:17.752;108.0;Frank STRICKER;0:02:23.367;GTL-;;;;GF;168.437;52.488;77.752;
919;1;10;2:54.605;0;;46.902;2;52.295;0;1:15.408;0;120.5;33:07.544;11:13:07.544;0:46.902;0:52.295;1:15.408;180.3;Frank STRICKER;;GTL-;;;;GF;46.902;52.295;75.408;
919;1;11;2:55.372;0;;47.192;0;52.815;0;1:15.365;0;119.9;36:02.916;11:16:02.916;0:47.192;0:52.815;1:15.365;178.8;Frank STRICKER;;GTL-;;;;GF;47.192;52.815;75.365;
919;1;12;2:53.523;2;;47.073;0;51.871;0;1:14.579;0;121.2;38:56.439;11:18:56.439;0:47.073;0:51.871;1:14.579;180.3;Frank STRICKER;;GTL-;;;;GF;47.073;51.871;74.579;
919;1;13;2:53.881;0;;47.162;0;52.209;0;1:14.510;2;121.0;41:50.320;11:21:50.320;0:47.162;0:52.209;1:14.510;180.3;Frank STRICKER;;GTL-;;;;FF;47.162;52.209;74.510;
