﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
58;0;4;11:21.471;0;;3:44.196;0;3:25.067;0;4:12.208;0;72.0;37:05.941;03:10:08.058;3:44.196;3:25.067;4:12.208;118.6;Philippe TAVANO;0:02:37.009;TSRC1A;E1;;;
58;0;5;8:53.538;0;;1:22.405;0;3:24.767;0;4:06.366;0;92.0;45:59.479;03:19:01.596;1:22.405;3:24.767;4:06.366;103.5;Philippe TAVANO;;TSRC1A;E1;;;
6;0;1;5:20.405;0;;;0;;0;2:31.426;0;153.1;5:20.405;02:38:22.522;;;2:31.426;212.2;Andy WALLACE;;TSRC6A;E1;;;
6;0;2;5:19.445;0;;52.574;0;1:55.759;0;2:31.112;0;153.6;10:39.850;02:43:41.967;0:52.574;1:55.759;2:31.112;191.7;Andy WALLACE;;TSRC6A;E1;;;
6;0;3;5:31.651;0;;54.828;0;1:56.075;0;2:40.748;0;147.9;16:11.501;02:49:13.618;0:54.828;1:56.075;2:40.748;195.5;Andy WALLACE;;TSRC6A;E1;;;
6;0;4;5:31.228;0;B;53.022;0;1:59.496;0;2:38.710;0;148.1;21:42.729;02:54:44.846;0:53.022;1:59.496;2:38.710;199.0;Andy WALLACE;;TSRC6A;E1;;;
6;0;5;6:44.945;0;;2:17.553;0;1:58.349;0;2:29.043;0;121.2;28:27.674;03:01:29.791;2:17.553;1:58.349;2:29.043;180.6;Andy WALLACE;0:01:31.982;TSRC6A;E1;;;
6;0;6;5:16.866;0;;52.327;0;1:54.257;2;2:30.282;0;154.8;33:44.540;03:06:46.657;0:52.327;1:54.257;2:30.282;199.0;Andy WALLACE;;TSRC6A;E1;;;
6;0;7;5:19.906;0;;51.595;2;1:56.064;0;2:32.247;0;153.4;39:04.446;03:12:06.563;0:51.595;1:56.064;2:32.247;206.2;Andy WALLACE;;TSRC6A;E1;;;
6;0;8;5:13.241;2;;51.858;0;1:54.685;0;2:26.698;2;156.6;44:17.687;03:17:19.804;0:51.858;1:54.685;2:26.698;197.2;Andy WALLACE;;TSRC6A;E1;;;
60;0;1;7:01.487;0;;1:24.562;0;2:34.673;0;3:02.252;0;116.4;7:01.487;02:40:03.604;1:24.562;2:34.673;3:02.252;;Arnold HERREMAN DE MEURISSE;;TSRC3A;E1;;;
60;0;2;6:26.879;2;;1:00.925;0;2:29.451;0;2:56.503;2;126.8;13:28.366;02:46:30.483;1:00.925;2:29.451;2:56.503;;Arnold HERREMAN DE MEURISSE;;TSRC3A;E1;;;
60;0;3;6:34.316;0;B;58.880;2;2:25.869;2;3:09.567;0;124.4;20:02.682;02:53:04.799;0:58.880;2:25.869;3:09.567;;Arnold HERREMAN DE MEURISSE;;TSRC3A;E1;;;
60;0;4;8:22.058;0;;2:41.488;0;2:29.670;0;3:10.900;0;97.7;28:24.740;03:01:26.857;2:41.488;2:29.670;3:10.900;;Arnold HERREMAN DE MEURISSE;0:01:51.675;TSRC3A;E1;;;
60;0;5;6:32.217;0;;1:02.114;0;2:29.130;0;3:00.973;0;125.1;34:56.957;03:07:59.074;1:02.114;2:29.130;3:00.973;;Arnold HERREMAN DE MEURISSE;;TSRC3A;E1;;;
60;0;6;6:29.023;0;;59.030;0;2:29.025;0;3:00.968;0;126.1;41:25.980;03:14:28.097;0:59.030;2:29.025;3:00.968;;Arnold HERREMAN DE MEURISSE;;TSRC3A;E1;;;
60;0;7;6:29.262;0;;59.981;0;2:26.809;0;3:02.472;0;126.0;47:55.242;03:20:57.359;0:59.981;2:26.809;3:02.472;;Arnold HERREMAN DE MEURISSE;;TSRC3A;E1;;;
61;0;1;7:43.557;0;;1:30.073;0;2:46.190;0;3:27.294;0;105.8;7:43.557;02:40:45.674;1:30.073;2:46.190;3:27.294;157.4;Thierry NOYER;;GTS6;E2;;;
61;0;2;7:30.074;0;B;1:08.808;0;2:48.101;0;3:33.165;0;109.0;15:13.631;02:48:15.748;1:08.808;2:48.101;3:33.165;136.4;Thierry NOYER;;GTS6;E2;;;
61;0;3;10:31.649;0;;4:32.332;0;2:42.008;0;3:17.309;0;77.7;25:45.280;02:58:47.397;4:32.332;2:42.008;3:17.309;152.2;Thierry NOYER;0:03:36.887;GTS6;E2;;;
61;0;4;7:02.415;0;;1:07.102;0;2:40.539;0;3:14.774;0;116.2;32:47.695;03:05:49.812;1:07.102;2:40.539;3:14.774;165.0;Thierry NOYER;;GTS6;E2;;;
61;0;5;6:57.877;2;;1:05.257;2;2:39.449;0;3:13.171;2;117.4;39:45.572;03:12:47.689;1:05.257;2:39.449;3:13.171;158.8;Thierry NOYER;;GTS6;E2;;;
61;0;6;6:58.668;0;;1:06.186;0;2:39.290;2;3:13.192;0;117.2;46:44.240;03:19:46.357;1:06.186;2:39.290;3:13.192;168.4;Thierry NOYER;;GTS6;E2;;;
62;0;1;8:39.570;0;;1:56.787;0;3:00.366;0;3:42.417;0;94.4;8:39.570;02:41:41.687;1:56.787;3:00.366;3:42.417;134.6;Jérôme STEVENS;;TSRC2A;E1;;;
62;0;2;7:46.176;2;;1:13.620;0;3:00.912;0;3:31.644;2;105.2;16:25.746;02:49:27.863;1:13.620;3:00.912;3:31.644;123.7;Jérôme STEVENS;;TSRC2A;E1;;;
62;0;3;7:51.520;0;B;1:11.091;2;2:56.212;2;3:44.217;0;104.1;24:17.266;02:57:19.383;1:11.091;2:56.212;3:44.217;133.1;Jérôme STEVENS;;TSRC2A;E1;;;
62;0;4;11:01.906;0;;3:23.618;0;3:30.745;0;4:07.543;0;74.1;35:19.172;03:08:21.289;3:23.618;3:30.745;4:07.543;98.3;Jérôme STEVENS;0:02:15.496;TSRC2A;E1;;;
62;0;5;8:52.535;0;;1:21.309;0;3:25.291;0;4:05.935;0;92.1;44:11.707;03:17:13.824;1:21.309;3:25.291;4:05.935;92.5;Jérôme STEVENS;;TSRC2A;E1;;;
65;0;1;6:24.113;0;;1:14.304;0;2:23.789;0;2:46.020;0;127.7;6:24.113;02:39:26.230;1:14.304;2:23.789;2:46.020;155.6;Rahim AGA KHAN;;GTS1;E1;;;
65;0;2;5:58.013;2;;57.337;0;2:15.056;0;2:45.620;2;137.0;12:22.126;02:45:24.243;0:57.337;2:15.056;2:45.620;168.9;Rahim AGA KHAN;;GTS1;E1;;;
65;0;3;6:02.633;0;B;57.018;2;2:14.019;2;2:51.596;0;135.3;18:24.759;02:51:26.876;0:57.018;2:14.019;2:51.596;182.4;Rahim AGA KHAN;;GTS1;E1;;;
65;0;4;7:46.131;0;;2:27.793;0;2:21.625;0;2:56.713;0;105.3;26:10.890;02:59:13.007;2:27.793;2:21.625;2:56.713;192.4;Rahim AGA KHAN;0:01:39.220;GTS1;E1;;;
65;0;5;6:08.702;0;;58.354;0;2:18.268;0;2:52.080;0;133.1;32:19.592;03:05:21.709;0:58.354;2:18.268;2:52.080;173.4;Rahim AGA KHAN;;GTS1;E1;;;
65;0;6;6:09.558;0;;1:00.112;0;2:18.433;0;2:51.013;0;132.8;38:29.150;03:11:31.267;1:00.112;2:18.433;2:51.013;177.9;Rahim AGA KHAN;;GTS1;E1;;;
65;0;7;6:09.148;0;;57.852;0;2:16.348;0;2:54.948;0;132.9;44:38.298;03:17:40.415;0:57.852;2:16.348;2:54.948;175.7;Rahim AGA KHAN;;GTS1;E1;;;
66;0;1;6:52.143;0;;1:22.316;0;2:28.540;0;3:01.287;0;119.0;6:52.143;02:39:54.260;1:22.316;2:28.540;3:01.287;164.8;Vincent TOURNEUR;;GTS1;E1;;;
66;0;2;6:24.045;2;;1:00.505;0;2:25.149;0;2:58.391;2;127.8;13:16.188;02:46:18.305;1:00.505;2:25.149;2:58.391;159.3;Vincent TOURNEUR;;GTS1;E1;;;
66;0;3;6:28.286;0;B;59.464;2;2:21.781;2;3:07.041;0;126.4;19:44.474;02:52:46.591;0:59.464;2:21.781;3:07.041;167.1;Vincent TOURNEUR;;GTS1;E1;;;
66;0;4;9:33.325;0;;3:49.689;0;2:32.116;0;3:11.520;0;85.6;29:17.799;03:02:19.916;3:49.689;2:32.116;3:11.520;149.9;Vincent TOURNEUR;0:02:57.449;GTS1;E1;;;
66;0;5;6:32.233;0;;1:02.095;0;2:27.131;0;3:03.007;0;125.1;35:50.032;03:08:52.149;1:02.095;2:27.131;3:03.007;171.8;Vincent TOURNEUR;;GTS1;E1;;;
66;0;6;6:36.874;0;;1:04.425;0;2:31.686;0;3:00.763;0;123.6;42:26.906;03:15:29.023;1:04.425;2:31.686;3:00.763;149.1;Vincent TOURNEUR;;GTS1;E1;;;
66;0;7;6:30.231;0;;1:00.523;0;2:30.347;0;2:59.361;0;125.7;48:57.137;03:21:59.254;1:00.523;2:30.347;2:59.361;159.5;Vincent TOURNEUR;;GTS1;E1;;;
67;0;1;8:26.826;0;;2:03.442;0;2:49.211;0;3:34.173;0;96.8;8:26.826;02:41:28.943;2:03.442;2:49.211;3:34.173;;Leigh SEBBA;;GTP2;E1;;;
67;0;2;7:45.367;0;;1:09.903;0;2:55.290;0;3:40.174;0;105.4;16:12.193;02:49:14.310;1:09.903;2:55.290;3:40.174;;Leigh SEBBA;;GTP2;E1;;;
67;0;3;7:48.357;0;B;1:09.347;0;2:55.591;0;3:43.419;0;104.8;24:00.550;02:57:02.667;1:09.347;2:55.591;3:43.419;;Leigh SEBBA;;GTP2;E1;;;
67;0;4;8:58.530;0;;2:44.292;0;2:47.312;0;3:26.926;0;91.1;32:59.080;03:06:01.197;2:44.292;2:47.312;3:26.926;123.5;Leigh SEBBA;0:01:38.210;GTP2;E1;;;
67;0;5;7:18.323;0;;1:08.522;0;2:45.694;0;3:24.107;0;111.9;40:17.403;03:13:19.520;1:08.522;2:45.694;3:24.107;;Leigh SEBBA;;GTP2;E1;;;
67;0;6;7:11.309;2;;1:06.895;2;2:42.768;2;3:21.646;2;113.8;47:28.712;03:20:30.829;1:06.895;2:42.768;3:21.646;;Leigh SEBBA;;GTP2;E1;;;
69;0;1;7:49.078;0;;1:38.070;0;2:49.944;0;3:21.064;0;104.6;7:49.078;02:40:51.195;1:38.070;2:49.944;3:21.064;;François FOUQUET-HATEVILAIN;;TSRC2B;E2;;;
69;0;2;7:17.239;0;;1:05.080;2;2:49.395;0;3:22.764;0;112.2;15:06.317;02:48:08.434;1:05.080;2:49.395;3:22.764;;François FOUQUET-HATEVILAIN;;TSRC2B;E2;;;
69;0;3;7:19.657;0;B;1:06.211;0;2:49.503;0;3:23.943;0;111.6;22:25.974;02:55:28.091;1:06.211;2:49.503;3:23.943;;François FOUQUET-HATEVILAIN;;TSRC2B;E2;;;
69;0;4;9:04.558;0;;;0;;0;3:22.523;0;90.1;31:30.532;03:04:32.649;;;3:22.523;;François FOUQUET-HATEVILAIN;0:01:59.511;TSRC2B;E2;;;
69;0;5;7:24.023;0;;;0;;0;3:24.505;0;110.5;38:54.555;03:11:56.672;;;3:24.505;;François FOUQUET-HATEVILAIN;;TSRC2B;E2;;;
69;0;6;7:10.764;2;;1:07.443;0;2:47.342;2;3:15.979;2;113.9;46:05.319;03:19:07.436;1:07.443;2:47.342;3:15.979;;François FOUQUET-HATEVILAIN;;TSRC2B;E2;;;
7;0;1;7:06.251;0;;1:25.081;0;2:37.084;0;3:04.086;0;115.1;7:06.251;02:40:08.368;1:25.081;2:37.084;3:04.086;148.5;Geoffroy de LACRETELLE;;GTS1;E1;;;
7;0;2;6:30.645;2;;1:01.238;2;2:28.953;2;3:00.454;2;125.6;13:36.896;02:46:39.013;1:01.238;2:28.953;3:00.454;152.8;Geoffroy de LACRETELLE;;GTS1;E1;;;
7;0;3;6:49.804;0;B;1:03.564;0;2:29.021;0;3:17.219;0;119.7;20:26.700;02:53:28.817;1:03.564;2:29.021;3:17.219;162.1;Geoffroy de LACRETELLE;;GTS1;E1;;;
7;0;4;10:21.404;0;B;3:13.936;0;3:09.610;0;3:57.858;0;79.0;30:48.104;03:03:50.221;3:13.936;3:09.610;3:57.858;123.5;Geoffroy de LACRETELLE;0:02:13.759;GTS1;E1;;;
70;0;1;6:23.078;0;;1:13.867;0;2:21.787;0;2:47.424;0;128.1;6:23.078;02:39:25.195;1:13.867;2:21.787;2:47.424;177.1;Manuel ELICABE;;TSRC4A;E1;;;
70;0;2;6:03.622;0;;;0;;0;2:49.107;0;134.9;12:26.700;02:45:28.817;;;2:49.107;;Manuel ELICABE;;TSRC4A;E1;;;
70;0;3;5:57.601;2;;57.707;0;2:14.100;2;2:45.794;2;137.2;18:24.301;02:51:26.418;0:57.707;2:14.100;2:45.794;;Manuel ELICABE;;TSRC4A;E1;;;
70;0;4;6:05.487;0;B;56.760;2;2:14.599;0;2:54.128;0;134.2;24:29.788;02:57:31.905;0:56.760;2:14.599;2:54.128;;Manuel ELICABE;;TSRC4A;E1;;;
70;0;5;8:21.205;0;;;0;;0;2:57.196;0;97.9;32:50.993;03:05:53.110;;;2:57.196;;Manuel ELICABE;0:01:53.453;TSRC4A;E1;;;
70;0;6;6:19.173;0;;;0;;0;2:57.619;0;129.4;39:10.166;03:12:12.283;;;2:57.619;;Manuel ELICABE;;TSRC4A;E1;;;
70;0;7;6:04.685;0;;;0;;0;2:50.079;0;134.5;45:14.851;03:18:16.968;;;2:50.079;155.2;Manuel ELICABE;;TSRC4A;E1;;;
72;0;1;6:02.520;0;;;0;;0;2:37.869;0;135.3;6:02.520;02:39:04.637;;;2:37.869;;Graham ROBSON;;GTS7;E2;;;
72;0;2;5:34.437;0;;;0;;0;2:34.793;0;146.7;11:36.957;02:44:39.074;;;2:34.793;;Graham ROBSON;;GTS7;E2;;;
72;0;3;5:44.391;0;B;;0;;0;2:43.969;0;142.5;17:21.348;02:50:23.465;;;2:43.969;;Graham ROBSON;;GTS7;E2;;;
72;0;4;7:29.329;0;;;0;;0;2:34.874;0;109.2;24:50.677;02:57:52.794;;;2:34.874;;Graham ROBSON;0:01:57.299;GTS7;E2;;;
72;0;5;5:34.505;0;;;0;;0;2:33.893;0;146.7;30:25.182;03:03:27.299;;;2:33.893;;Graham ROBSON;;GTS7;E2;;;
72;0;6;5:31.978;2;;;0;;0;2:32.472;0;147.8;35:57.160;03:08:59.277;;;2:32.472;;Graham ROBSON;;GTS7;E2;;;
72;0;7;5:33.323;0;;;0;;0;2:31.932;2;147.2;41:30.483;03:14:32.600;;;2:31.932;;Graham ROBSON;;GTS7;E2;;;
72;0;8;5:33.763;0;;;0;;0;2:33.664;0;147.0;47:04.246;03:20:06.363;;;2:33.664;;Graham ROBSON;;GTS7;E2;;;
73;0;1;7:47.081;0;;1:55.819;0;2:40.748;0;3:10.514;0;105.0;7:47.081;02:40:49.198;1:55.819;2:40.748;3:10.514;144.9;Peter JOHNS;;GTS7;E1;;;
73;0;2;6:38.312;0;;1:03.250;0;2:33.419;0;3:01.643;0;123.2;14:25.393;02:47:27.510;1:03.250;2:33.419;3:01.643;136.1;Peter JOHNS;;GTS7;E1;;;
73;0;3;6:42.926;0;B;58.957;2;2:33.499;0;3:10.470;0;121.8;21:08.319;02:54:10.436;0:58.957;2:33.499;3:10.470;142.3;Peter JOHNS;;GTS7;E1;;;
73;0;4;8:51.130;0;;3:11.843;0;2:33.881;0;3:05.406;0;92.4;29:59.449;03:03:01.566;3:11.843;2:33.881;3:05.406;148.2;Peter JOHNS;0:02:17.811;GTS7;E1;;;
73;0;5;6:32.747;0;;1:00.969;0;2:30.166;0;3:01.612;0;124.9;36:32.196;03:09:34.313;1:00.969;2:30.166;3:01.612;154.8;Peter JOHNS;;GTS7;E1;;;
73;0;6;6:30.272;2;;59.440;0;2:27.494;2;3:03.338;0;125.7;43:02.468;03:16:04.585;0:59.440;2:27.494;3:03.338;148.2;Peter JOHNS;;GTS7;E1;;;
73;0;7;6:37.657;0;;1:00.468;0;2:39.653;0;2:57.536;2;123.4;49:40.125;03:22:42.242;1:00.468;2:39.653;2:57.536;143.0;Peter JOHNS;;GTS7;E1;;;
8;0;1;7:01.043;0;;;0;;0;3:04.040;0;116.5;7:01.043;02:40:03.160;;;3:04.040;;Pierre-Henry MAHUL;;TSRC1A;E1;;;
8;0;2;6:35.126;0;;;0;;0;2:59.815;0;124.2;13:36.169;02:46:38.286;;;2:59.815;;Pierre-Henry MAHUL;;TSRC1A;E1;;;
8;0;3;6:30.873;0;;1:01.280;0;2:30.808;0;2:58.785;0;125.5;20:07.042;02:53:09.159;1:01.280;2:30.808;2:58.785;;Pierre-Henry MAHUL;;TSRC1A;E1;;;
8;0;4;6:42.542;0;B;;0;;0;3:10.048;0;121.9;26:49.584;02:59:51.701;;;3:10.048;;Pierre-Henry MAHUL;;TSRC1A;E1;;;
8;0;5;8:20.728;0;;;0;;0;3:00.050;0;98.0;35:10.312;03:08:12.429;;;3:00.050;;Pierre-Henry MAHUL;0:01:55.935;TSRC1A;E1;;;
8;0;6;6:29.609;2;;1:00.767;2;2:30.580;2;2:58.262;2;125.9;41:39.921;03:14:42.038;1:00.767;2:30.580;2:58.262;;Pierre-Henry MAHUL;;TSRC1A;E1;;;
8;0;7;6:33.802;0;;;0;;0;3:02.358;0;124.6;48:13.723;03:21:15.840;;;3:02.358;;Pierre-Henry MAHUL;;TSRC1A;E1;;;
9;0;1;8:36.905;0;;1:58.533;0;3:02.892;0;3:35.480;0;94.9;8:36.905;02:41:39.022;1:58.533;3:02.892;3:35.480;131.3;Jean-Marc HUYGHUES DESPOINTES;;TSRC2B;E1;;;
9;0;2;7:46.006;2;;1:11.686;0;3:00.712;0;3:33.608;0;105.3;16:22.911;02:49:25.028;1:11.686;3:00.712;3:33.608;;Jean-Marc HUYGHUES DESPOINTES;;TSRC2B;E1;;;
9;0;3;7:46.908;0;B;1:11.611;2;3:01.418;0;3:33.879;0;105.1;24:09.819;02:57:11.936;1:11.611;3:01.418;3:33.879;128.4;Jean-Marc HUYGHUES DESPOINTES;;TSRC2B;E1;;;
9;0;4;10:20.553;0;B;3:16.683;0;2:56.974;0;4:06.896;0;79.1;34:30.372;03:07:32.489;3:16.683;2:56.974;4:06.896;137.4;Jean-Marc HUYGHUES DESPOINTES;0:02:20.432;TSRC2B;E1;;;
9;0;5;14:20.407;0;;7:58.614;0;2:56.602;2;3:25.191;2;57.0;48:50.779;03:21:52.896;7:58.614;2:56.602;3:25.191;144.0;Jean-Marc HUYGHUES DESPOINTES;0:07:02.636;TSRC2B;E1;;;
