﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;1;6;2:02.569;0;;43.057;0;46.327;0;33.185;0;128.7;15:43.239;14:43:43.634;0:43.057;0:46.327;0:33.185;229.4;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;7;2:01.394;0;;41.638;2;46.384;0;33.372;0;129.9;17:44.633;14:45:45.028;0:41.638;0:46.384;0:33.372;231.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;8;2:00.155;2;;41.757;0;45.153;2;33.245;0;131.3;19:44.788;14:47:45.183;0:41.757;0:45.153;0:33.245;229.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;9;2:07.346;0;;41.702;0;48.236;0;37.408;0;123.8;21:52.134;14:49:52.529;0:41.702;0:48.236;0:37.408;231.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;10;2:21.958;0;;52.285;0;54.077;0;35.596;0;111.1;24:14.092;14:52:14.487;0:52.285;0:54.077;0:35.596;127.6;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;11;2:01.478;0;;42.790;0;45.359;0;33.329;0;129.8;26:15.570;14:54:15.965;0:42.790;0:45.359;0:33.329;228.4;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;12;2:08.519;0;B;42.748;0;45.482;0;40.289;0;122.7;28:24.089;14:56:24.484;0:42.748;0:45.482;0:40.289;230.3;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;13;3:24.674;0;;2:05.772;0;45.554;0;33.348;0;77.1;31:48.763;14:59:49.158;2:05.772;0:45.554;0:33.348;;Carlos TAVARES;0:01:28.673;P+2L;PROTO 1 +2L;;;
33;1;14;2:01.541;0;;42.407;0;45.466;0;33.668;0;129.8;33:50.304;15:01:50.699;0:42.407;0:45.466;0:33.668;226.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;15;2:02.115;0;;42.534;0;46.398;0;33.183;2;129.2;35:52.419;15:03:52.814;0:42.534;0:46.398;0:33.183;226.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;16;2:00.981;0;;42.364;0;45.388;0;33.229;0;130.4;37:53.400;15:05:53.795;0:42.364;0:45.388;0:33.229;228.4;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;17;2:17.448;0;;41.871;0;51.807;0;43.770;0;114.7;40:10.848;15:08:11.243;0:41.871;0:51.807;0:43.770;227.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;18;2:41.463;0;;54.314;0;1:04.184;0;42.965;0;97.7;42:52.311;15:10:52.706;0:54.314;1:04.184;0:42.965;194.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;19;2:43.494;0;;53.709;0;1:08.367;0;41.418;0;96.5;45:35.805;15:13:36.200;0:53.709;1:08.367;0:41.418;160.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;20;3:12.411;0;;1:01.238;0;1:22.219;0;48.954;0;82.0;48:48.216;15:16:48.611;1:01.238;1:22.219;0:48.954;150.6;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;21;2:55.741;0;;1:04.215;0;1:06.876;0;44.650;0;89.7;51:43.957;15:19:44.352;1:04.215;1:06.876;0:44.650;111.1;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;22;2:58.311;0;;52.037;0;1:23.268;0;43.006;0;88.4;54:42.268;15:22:42.663;0:52.037;1:23.268;0:43.006;188.7;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;23;2:33.732;0;;52.901;0;59.218;0;41.613;0;102.6;57:16.000;15:25:16.395;0:52.901;0:59.218;0:41.613;194.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;24;2:31.780;0;;50.872;0;57.862;0;43.046;0;103.9;59:47.780;15:27:48.175;0:50.872;0:57.862;0:43.046;211.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;25;2:33.844;0;;53.007;0;58.718;0;42.119;0;102.5;1:02:21.624;15:30:22.019;0:53.007;0:58.718;0:42.119;205.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
36;1;1;2:33.949;0;;52.508;0;53.108;0;48.333;0;101.5;2:33.949;14:30:34.344;0:52.508;0:53.108;0:48.333;; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;2;3:37.163;0;;1:18.710;0;1:33.907;0;44.546;0;72.6;6:11.112;14:34:11.507;1:18.710;1:33.907;0:44.546;105.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;3;3:04.161;0;;1:10.517;0;1:14.454;0;39.190;0;85.6;9:15.273;14:37:15.668;1:10.517;1:14.454;0:39.190;110.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;4;2:37.703;0;;1:06.580;0;55.591;0;35.532;0;100.0;11:52.976;14:39:53.371;1:06.580;0:55.591;0:35.532;93.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;5;2:05.544;0;;44.524;0;46.635;0;34.385;0;125.6;13:58.520;14:41:58.915;0:44.524;0:46.635;0:34.385;201.0; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;6;2:04.918;0;;44.182;0;46.477;0;34.259;0;126.3;16:03.438;14:44:03.833;0:44.182;0:46.477;0:34.259;199.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;7;2:04.577;2;;44.047;2;46.103;0;34.427;0;126.6;18:08.015;14:46:08.410;0:44.047;0:46.103;0:34.427;199.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;8;2:05.049;0;;44.173;0;46.177;0;34.699;0;126.1;20:13.064;14:48:13.459;0:44.173;0:46.177;0:34.699;199.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;9;2:09.713;0;;45.815;0;48.129;0;35.769;0;121.6;22:22.777;14:50:23.172;0:45.815;0:48.129;0:35.769;199.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;10;2:08.536;0;;46.185;0;47.239;0;35.112;0;122.7;24:31.313;14:52:31.708;0:46.185;0:47.239;0:35.112;197.0; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;11;2:05.167;0;;44.494;0;46.373;0;34.300;0;126.0;26:36.480;14:54:36.875;0:44.494;0:46.373;0:34.300;199.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;12;2:11.244;0;B;44.847;0;46.295;0;40.102;0;120.2;28:47.724;14:56:48.119;0:44.847;0:46.295;0:40.102;196.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;13;3:23.259;0;;2:01.916;0;46.322;0;35.021;0;77.6;32:10.983;15:00:11.378;2:01.916;0:46.322;0:35.021;; UWE BRUSCHNIK;0:01:23.993;P-2L;PROTO 1 -2L;;;
36;1;14;2:05.995;0;;44.675;0;46.579;0;34.741;0;125.2;34:16.978;15:02:17.373;0:44.675;0:46.579;0:34.741;196.6; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;15;2:05.195;0;;44.743;0;46.070;2;34.382;0;126.0;36:22.173;15:04:22.568;0:44.743;0:46.070;0:34.382;194.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;16;2:05.648;0;;44.425;0;46.989;0;34.234;2;125.5;38:27.821;15:06:28.216;0:44.425;0:46.989;0:34.234;195.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;17;2:09.144;0;;45.533;0;47.399;0;36.212;0;122.1;40:36.965;15:08:37.360;0:45.533;0:47.399;0:36.212;197.0; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;18;2:23.727;0;;45.692;0;53.027;0;45.008;0;109.7;43:00.692;15:11:01.087;0:45.692;0:53.027;0:45.008;198.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;19;2:41.798;0;;51.294;0;1:08.926;0;41.578;0;97.5;45:42.490;15:13:42.885;0:51.294;1:08.926;0:41.578;153.6; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;20;3:12.061;0;;1:00.334;0;1:25.228;0;46.499;0;82.1;48:54.551;15:16:54.946;1:00.334;1:25.228;0:46.499;175.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;21;2:56.825;0;;1:04.615;0;1:07.327;0;44.883;0;89.2;51:51.376;15:19:51.771;1:04.615;1:07.327;0:44.883;94.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;22;2:34.409;0;;52.932;0;1:00.759;0;40.718;0;102.1;54:25.785;15:22:26.180;0:52.932;1:00.759;0:40.718;180.3; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;23;2:29.003;0;;51.481;0;56.555;0;40.967;0;105.8;56:54.788;15:24:55.183;0:51.481;0:56.555;0:40.967;195.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;24;2:28.867;0;;51.374;0;56.589;0;40.904;0;105.9;59:23.655;15:27:24.050;0:51.374;0:56.589;0:40.904;190.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;1;25;2:27.564;0;;50.091;0;56.642;0;40.831;0;106.9;1:01:51.219;15:29:51.614;0:50.091;0:56.642;0:40.831;194.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
42;1;1;2:35.302;0;;54.118;0;52.310;0;48.874;0;100.6;2:35.302;14:30:35.697;0:54.118;0:52.310;0:48.874;;Maxence MAURICE;;GT1;GT1;;;
42;1;2;3:36.717;0;;1:20.055;0;1:32.092;0;44.570;0;72.8;6:12.019;14:34:12.414;1:20.055;1:32.092;0:44.570;101.1;Maxence MAURICE;;GT1;GT1;;;
42;1;3;3:04.235;0;;1:12.062;0;1:12.987;0;39.186;0;85.6;9:16.254;14:37:16.649;1:12.062;1:12.987;0:39.186;107.8;Maxence MAURICE;;GT1;GT1;;;
42;1;4;2:38.023;0;;1:06.575;0;55.123;0;36.325;0;99.8;11:54.277;14:39:54.672;1:06.575;0:55.123;0:36.325;87.0;Maxence MAURICE;;GT1;GT1;;;
42;1;5;2:09.943;0;;45.877;0;48.334;0;35.732;0;121.4;14:04.220;14:42:04.615;0:45.877;0:48.334;0:35.732;200.2;Maxence MAURICE;;GT1;GT1;;;
42;1;6;2:08.440;0;;45.418;0;47.711;0;35.311;0;122.8;16:12.660;14:44:13.055;0:45.418;0:47.711;0:35.311;199.9;Maxence MAURICE;;GT1;GT1;;;
42;1;7;2:08.434;0;;45.376;0;47.845;0;35.213;0;122.8;18:21.094;14:46:21.489;0:45.376;0:47.845;0:35.213;198.0;Maxence MAURICE;;GT1;GT1;;;
42;1;8;2:07.657;0;;45.059;0;47.213;0;35.385;0;123.5;20:28.751;14:48:29.146;0:45.059;0:47.213;0:35.385;200.2;Maxence MAURICE;;GT1;GT1;;;
42;1;9;2:17.424;0;;47.075;0;54.174;0;36.175;0;114.8;22:46.175;14:50:46.570;0:47.075;0:54.174;0:36.175;199.1;Maxence MAURICE;;GT1;GT1;;;
42;1;10;2:11.708;0;;47.326;0;48.412;0;35.970;0;119.7;24:57.883;14:52:58.278;0:47.326;0:48.412;0:35.970;179.1;Maxence MAURICE;;GT1;GT1;;;
42;1;11;2:07.938;0;;45.133;0;47.836;0;34.969;2;123.3;27:05.821;14:55:06.216;0:45.133;0:47.836;0:34.969;200.2;Maxence MAURICE;;GT1;GT1;;;
42;1;12;2:11.825;0;B;45.247;0;47.452;0;39.126;0;119.6;29:17.646;14:57:18.041;0:45.247;0:47.452;0:39.126;199.5;Maxence MAURICE;;GT1;GT1;;;
42;1;13;3:36.438;0;;2:12.960;0;48.108;0;35.370;0;72.9;32:54.084;15:00:54.479;2:12.960;0:48.108;0:35.370;;Maxence MAURICE;0:01:33.663;GT1;GT1;;;
42;1;14;2:07.391;0;;45.225;0;47.013;0;35.153;0;123.8;35:01.475;15:03:01.870;0:45.225;0:47.013;0:35.153;198.8;Maxence MAURICE;;GT1;GT1;;;
42;1;15;2:07.317;2;;45.235;0;46.891;2;35.191;0;123.9;37:08.792;15:05:09.187;0:45.235;0:46.891;0:35.191;199.1;Maxence MAURICE;;GT1;GT1;;;
42;1;16;2:09.120;0;;44.933;2;48.518;0;35.669;0;122.1;39:17.912;15:07:18.307;0:44.933;0:48.518;0:35.669;199.9;Maxence MAURICE;;GT1;GT1;;;
42;1;17;2:44.360;0;;1:12.399;0;56.042;0;35.919;0;96.0;42:02.272;15:10:02.667;1:12.399;0:56.042;0:35.919;166.0;Maxence MAURICE;;GT1;GT1;;;
42;1;18;2:20.038;0;;48.470;0;55.251;0;36.317;0;112.6;44:22.310;15:12:22.705;0:48.470;0:55.251;0:36.317;161.5;Maxence MAURICE;;GT1;GT1;;;
42;1;19;2:18.385;0;;48.256;0;54.093;0;36.036;0;114.0;46:40.695;15:14:41.090;0:48.256;0:54.093;0:36.036;177.4;Maxence MAURICE;;GT1;GT1;;;
42;1;20;2:47.418;0;;55.139;0;1:06.137;0;46.142;0;94.2;49:28.113;15:17:28.508;0:55.139;1:06.137;0:46.142;175.9;Maxence MAURICE;;GT1;GT1;;;
42;1;21;2:43.875;0;;1:00.351;0;1:02.702;0;40.822;0;96.2;52:11.988;15:20:12.383;1:00.351;1:02.702;0:40.822;154.9;Maxence MAURICE;;GT1;GT1;;;
42;1;22;2:31.199;0;;51.020;0;58.072;0;42.107;0;104.3;54:43.187;15:22:43.582;0:51.020;0:58.072;0:42.107;194.8;Maxence MAURICE;;GT1;GT1;;;
42;1;23;2:33.660;0;;52.074;0;59.435;0;42.151;0;102.6;57:16.847;15:25:17.242;0:52.074;0:59.435;0:42.151;196.6;Maxence MAURICE;;GT1;GT1;;;
42;1;24;2:33.250;0;;52.212;0;59.394;0;41.644;0;102.9;59:50.097;15:27:50.492;0:52.212;0:59.394;0:41.644;197.3;Maxence MAURICE;;GT1;GT1;;;
42;1;25;2:33.596;0;;53.341;0;58.928;0;41.327;0;102.7;1:02:23.693;15:30:24.088;0:53.341;0:58.928;0:41.327;195.5;Maxence MAURICE;;GT1;GT1;;;
51;1;1;2:29.115;0;;51.518;0;50.086;0;47.511;0;104.8;2:29.115;14:30:29.510;0:51.518;0:50.086;0:47.511;; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;2;3:35.386;0;;1:17.920;0;1:33.203;0;44.263;0;73.2;6:04.501;14:34:04.896;1:17.920;1:33.203;0:44.263;125.7; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;3;3:05.983;0;;1:08.276;0;1:11.980;0;45.727;0;84.8;9:10.484;14:37:10.879;1:08.276;1:11.980;0:45.727;112.4; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;4;2:35.791;0;;1:06.617;0;53.574;0;35.600;0;101.2;11:46.275;14:39:46.670;1:06.617;0:53.574;0:35.600;100.3; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;5;2:03.484;0;;43.739;0;45.577;0;34.168;0;127.7;13:49.759;14:41:50.154;0:43.739;0:45.577;0:34.168;205.5; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;6;2:04.340;0;;43.603;0;46.083;0;34.654;0;126.8;15:54.099;14:43:54.494;0:43.603;0:46.083;0:34.654;205.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;7;2:03.748;0;;42.990;2;47.003;0;33.755;2;127.4;17:57.847;14:45:58.242;0:42.990;0:47.003;0:33.755;203.2; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;8;2:03.473;0;;43.808;0;45.369;0;34.296;0;127.7;20:01.320;14:48:01.715;0:43.808;0:45.369;0:34.296;198.8; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;9;2:06.337;0;;44.316;0;46.759;0;35.262;0;124.8;22:07.657;14:50:08.052;0:44.316;0:46.759;0:35.262;198.8; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;10;2:10.658;0;;44.366;0;48.928;0;37.364;0;120.7;24:18.315;14:52:18.710;0:44.366;0:48.928;0:37.364;197.3; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;11;2:02.966;0;;44.194;0;45.003;2;33.769;0;128.3;26:21.281;14:54:21.676;0:44.194;0:45.003;0:33.769;201.3; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;12;2:02.611;2;;43.559;0;45.252;0;33.800;0;128.6;28:23.892;14:56:24.287;0:43.559;0:45.252;0:33.800;202.5; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;13;2:15.593;0;B;43.372;0;45.873;0;46.348;0;116.3;30:39.485;14:58:39.880;0:43.372;0:45.873;0:46.348;199.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;14;3:28.214;0;;2:08.396;0;45.821;0;33.997;0;75.7;34:07.699;15:02:08.094;2:08.396;0:45.821;0:33.997;; NELSON;0:01:30.144;P-2L;PROTO 1 -2L;;;
51;1;15;2:03.792;0;;43.678;0;45.947;0;34.167;0;127.4;36:11.491;15:04:11.886;0:43.678;0:45.947;0:34.167;202.1; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;16;2:03.171;0;;43.831;0;45.235;0;34.105;0;128.0;38:14.662;15:06:15.057;0:43.831;0:45.235;0:34.105;199.1; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;17;2:14.756;0;;44.958;0;52.430;0;37.368;0;117.0;40:29.418;15:08:29.813;0:44.958;0:52.430;0:37.368;201.3; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;18;2:28.846;0;;48.540;0;55.624;0;44.682;0;106.0;42:58.264;15:10:58.659;0:48.540;0:55.624;0:44.682;175.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;19;2:41.483;0;;51.805;0;1:08.467;0;41.211;0;97.7;45:39.747;15:13:40.142;0:51.805;1:08.467;0:41.211;136.2; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;20;3:12.760;0;;1:00.600;0;1:24.498;0;47.662;0;81.8;48:52.507;15:16:52.902;1:00.600;1:24.498;0:47.662;172.8; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;21;2:57.332;0;;1:03.728;0;1:07.180;0;46.424;0;88.9;51:49.839;15:19:50.234;1:03.728;1:07.180;0:46.424;119.2; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;22;2:31.354;0;;51.492;0;58.176;0;41.686;0;104.2;54:21.193;15:22:21.588;0:51.492;0:58.176;0:41.686;176.5; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;23;2:30.796;0;;51.434;0;57.300;0;42.062;0;104.6;56:51.989;15:24:52.384;0:51.434;0:57.300;0:42.062;195.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;24;2:29.849;0;;50.899;0;57.070;0;41.880;0;105.2;59:21.838;15:27:22.233;0:50.899;0:57.070;0:41.880;194.8; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;25;2:29.746;0;;50.940;0;57.015;0;41.791;0;105.3;1:01:51.584;15:29:51.979;0:50.940;0:57.015;0:41.791;195.5; NELSON;;P-2L;PROTO 1 -2L;;;
52;1;1;2:44.357;0;;57.353;0;1:02.459;0;44.545;0;95.1;2:44.357;14:30:44.752;0:57.353;1:02.459;0:44.545;;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;2;3:34.621;0;;1:30.317;0;1:21.259;0;43.045;0;73.5;6:18.978;14:34:19.373;1:30.317;1:21.259;0:43.045;138.7;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;3;3:11.756;0;;1:15.934;0;1:16.102;0;39.720;0;82.2;9:30.734;14:37:31.129;1:15.934;1:16.102;0:39.720;136.4;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;4;2:33.864;0;;57.774;0;57.915;0;38.175;0;102.5;12:04.598;14:40:04.993;0:57.774;0:57.915;0:38.175;184.3;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;5;2:17.708;0;;48.150;0;51.397;2;38.161;0;114.5;14:22.306;14:42:22.701;0:48.150;0:51.397;0:38.161;199.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;6;2:18.347;0;;47.824;0;52.395;0;38.128;0;114.0;16:40.653;14:44:41.048;0:47.824;0:52.395;0:38.128;193.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;7;2:17.631;0;;47.975;0;51.635;0;38.021;0;114.6;18:58.284;14:46:58.679;0:47.975;0:51.635;0:38.021;198.0;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;8;2:22.201;0;;47.866;0;53.103;0;41.232;0;110.9;21:20.485;14:49:20.880;0:47.866;0:53.103;0:41.232;192.1;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;9;2:30.617;0;;53.056;0;56.225;0;41.336;0;104.7;23:51.102;14:51:51.497;0:53.056;0:56.225;0:41.336;159.9;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;10;2:28.290;0;;49.280;0;55.149;0;43.861;0;106.4;26:19.392;14:54:19.787;0:49.280;0:55.149;0:43.861;174.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;11;2:26.663;0;B;49.901;0;52.637;0;44.125;0;107.5;28:46.055;14:56:46.450;0:49.901;0:52.637;0:44.125;180.9;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;12;4:11.722;0;;2:39.506;0;54.775;0;37.441;0;62.7;32:57.777;15:00:58.172;2:39.506;0:54.775;0:37.441;;Francisco SA CARNEIRO;0:01:58.286;P-2L;PROTO 1 -2L;;;
52;1;13;2:16.012;2;;47.294;0;51.474;0;37.244;2;116.0;35:13.789;15:03:14.184;0:47.294;0:51.474;0:37.244;200.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;14;2:18.739;0;;48.040;0;52.904;0;37.795;0;113.7;37:32.528;15:05:32.923;0:48.040;0:52.904;0:37.795;202.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;15;2:31.351;0;;46.267;2;1:02.909;0;42.175;0;104.2;40:03.879;15:08:04.274;0:46.267;1:02.909;0:42.175;202.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;16;2:42.222;0;;57.423;0;1:03.190;0;41.609;0;97.2;42:46.101;15:10:46.496;0:57.423;1:03.190;0:41.609;128.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;17;2:44.650;0;;56.305;0;1:07.187;0;41.158;0;95.8;45:30.751;15:13:31.146;0:56.305;1:07.187;0:41.158;136.1;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;18;3:12.459;0;;1:02.175;0;1:20.473;0;49.811;0;81.9;48:43.210;15:16:43.605;1:02.175;1:20.473;0:49.811;122.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;19;2:58.306;0;;1:04.528;0;1:07.259;0;46.519;0;88.5;51:41.516;15:19:41.911;1:04.528;1:07.259;0:46.519;113.0;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;20;3:02.489;0;;1:00.917;0;1:12.932;0;48.640;0;86.4;54:44.005;15:22:44.400;1:00.917;1:12.932;0:48.640;163.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;21;2:47.395;0;;57.637;0;1:05.064;0;44.694;0;94.2;57:31.400;15:25:31.795;0:57.637;1:05.064;0:44.694;174.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;22;2:44.590;0;;57.521;0;1:01.340;0;45.729;0;95.8;1:00:15.990;15:28:16.385;0:57.521;1:01.340;0:45.729;199.1;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;23;2:40.871;0;;53.238;0;1:03.696;0;43.937;0;98.0;1:02:56.861;15:30:57.256;0:53.238;1:03.696;0:43.937;194.1;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
64;1;1;2:31.556;0;;51.798;0;50.325;0;49.433;0;103.1;2:31.556;14:30:31.951;0:51.798;0:50.325;0:49.433;;Daniele PERFETTI;;GT1;GT1;;;
64;1;2;3:35.057;0;;1:16.407;0;1:35.124;0;43.526;0;73.3;6:06.613;14:34:07.008;1:16.407;1:35.124;0:43.526;112.4;Daniele PERFETTI;;GT1;GT1;;;
64;1;3;3:04.799;0;;1:09.190;0;1:13.417;0;42.192;0;85.3;9:11.412;14:37:11.807;1:09.190;1:13.417;0:42.192;91.6;Daniele PERFETTI;;GT1;GT1;;;
64;1;4;2:35.553;0;;1:06.223;0;53.601;0;35.729;0;101.4;11:46.965;14:39:47.360;1:06.223;0:53.601;0:35.729;95.0;Daniele PERFETTI;;GT1;GT1;;;
64;1;5;2:04.644;0;;43.685;0;46.694;0;34.265;0;126.5;13:51.609;14:41:52.004;0:43.685;0:46.694;0:34.265;206.3;Daniele PERFETTI;;GT1;GT1;;;
64;1;6;2:04.382;0;;43.153;2;46.243;0;34.986;0;126.8;15:55.991;14:43:56.386;0:43.153;0:46.243;0:34.986;207.9;Daniele PERFETTI;;GT1;GT1;;;
64;1;7;2:04.727;0;;43.637;0;47.028;0;34.062;2;126.4;18:00.718;14:46:01.113;0:43.637;0:47.028;0:34.062;206.7;Daniele PERFETTI;;GT1;GT1;;;
64;1;8;2:04.056;0;;43.156;0;46.459;0;34.441;0;127.1;20:04.774;14:48:05.169;0:43.156;0:46.459;0:34.441;207.5;Daniele PERFETTI;;GT1;GT1;;;
64;1;9;2:13.007;0;B;46.373;0;47.865;0;38.769;0;118.6;22:17.781;14:50:18.176;0:46.373;0:47.865;0:38.769;207.1;Daniele PERFETTI;;GT1;GT1;;;
64;1;10;2:26.454;0;;1:04.423;0;47.261;0;34.770;0;107.7;24:44.235;14:52:44.630;1:04.423;0:47.261;0:34.770;;Daniele PERFETTI;0:00:25.922;GT1;GT1;;;
64;1;11;2:04.924;0;;44.151;0;46.495;0;34.278;0;126.2;26:49.159;14:54:49.554;0:44.151;0:46.495;0:34.278;202.5;Daniele PERFETTI;;GT1;GT1;;;
64;1;12;2:03.862;2;;43.626;0;45.920;0;34.316;0;127.3;28:53.021;14:56:53.416;0:43.626;0:45.920;0:34.316;205.9;Daniele PERFETTI;;GT1;GT1;;;
64;1;13;2:05.118;0;;43.870;0;46.489;0;34.759;0;126.1;30:58.139;14:58:58.534;0:43.870;0:46.489;0:34.759;202.8;Daniele PERFETTI;;GT1;GT1;;;
64;1;14;2:08.421;0;B;44.176;0;46.467;0;37.778;0;122.8;33:06.560;15:01:06.955;0:44.176;0:46.467;0:37.778;201.0;Daniele PERFETTI;;GT1;GT1;;;
64;1;15;3:22.049;0;;2:01.785;0;45.799;2;34.465;0;78.1;36:28.609;15:04:29.004;2:01.785;0:45.799;0:34.465;;Daniele PERFETTI;0:01:22.247;GT1;GT1;;;
64;1;16;2:04.962;0;;43.784;0;46.746;0;34.432;0;126.2;38:33.571;15:06:33.966;0:43.784;0:46.746;0:34.432;202.8;Daniele PERFETTI;;GT1;GT1;;;
