﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;1;4:27.431;0;;2:35.581;0;53.993;0;57.857;0;78.0;4:27.431;16:29;2:35.581;0:53.993;0:57.857;;Dominique VANANTY;0:01:44.295;GTS12;GT5;;;
52;0;2;2:31.519;0;;46.738;0;52.191;0;52.590;0;137.6;6:58.950;16:31;0:46.738;0:52.191;0:52.590;;Dominique VANANTY;;GTS12;GT5;;;
52;0;3;2:27.180;0;;45.693;0;48.835;0;52.652;0;141.7;9:26.130;16:34;0:45.693;0:48.835;0:52.652;;Dominique VANANTY;;GTS12;GT5;;;
52;0;4;2:26.766;0;;45.747;0;49.284;0;51.735;0;142.1;11:52.896;16:36;0:45.747;0:49.284;0:51.735;;Dominique VANANTY;;GTS12;GT5;;;
52;0;5;2:25.480;0;;45.454;0;48.381;0;51.645;0;143.4;14:18.376;16:39;0:45.454;0:48.381;0:51.645;;Dominique VANANTY;;GTS12;GT5;;;
52;0;6;2:35.478;0;B;44.945;0;51.871;0;58.662;0;134.1;16:53.854;16:41;0:44.945;0:51.871;0:58.662;;Dominique VANANTY;;GTS12;GT5;;;
52;0;7;4:10.592;0;;2:31.743;0;48.466;0;50.383;0;83.2;21:04.446;16:46;2:31.743;0:48.466;0:50.383;;Dominique VANANTY;0:01:50.763;GTS12;GT5;;;
52;0;8;2:23.851;0;;43.535;0;47.842;0;52.474;0;145.0;23:28.297;16:48;0:43.535;0:47.842;0:52.474;;Dominique VANANTY;;GTS12;GT5;;;
52;0;9;2:25.385;0;;47.586;0;47.962;0;49.837;0;143.4;25:53.682;16:50;0:47.586;0:47.962;0:49.837;;Dominique VANANTY;;GTS12;GT5;;;
52;0;10;2:20.338;2;;43.357;0;47.319;2;49.662;0;148.6;28:14.020;16:53;0:43.357;0:47.319;0:49.662;;Dominique VANANTY;;GTS12;GT5;;;
52;0;11;2:21.608;0;;44.182;0;47.974;0;49.452;0;147.3;30:35.628;16:55;0:44.182;0:47.974;0:49.452;;Dominique VANANTY;;GTS12;GT5;;;
52;0;12;2:32.715;0;B;43.803;0;51.074;0;57.838;0;136.6;33:08.343;16:58;0:43.803;0:51.074;0:57.838;;Dominique VANANTY;;GTS12;GT5;;;
52;0;13;3:31.591;0;;1:54.431;0;48.020;0;49.140;2;98.6;36:39.934;17:01;1:54.431;0:48.020;0:49.140;;Dominique VANANTY;0:01:15.376;GTS12;GT5;;;
52;0;14;2:47.940;0;B;43.216;2;53.336;0;1:11.388;0;124.2;39:27.874;17:04;0:43.216;0:53.336;1:11.388;;Dominique VANANTY;;GTS12;GT5;;;
52;0;15;24.442;0;B;;0;;0;;0;853.2;39:52.316;17:04;;;;;Dominique VANANTY;;GTS12;GT5;;;
53;0;1;6:04.983;0;;;0;;0;;0;57.1;6:04.983;16:31;;;;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;2;2:35.427;0;;;0;;0;;0;134.2;8:40.410;16:33;;;;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;3;2:35.440;0;;;0;;0;;0;134.2;11:15.850;16:36;;;;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;4;2:32.226;0;;;0;;0;;0;137.0;13:48.076;16:38;;;;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;5;2:29.467;2;;;0;;0;;0;139.5;16:17.543;16:41;;;;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;6;2:50.128;0;B;;0;;0;;0;122.6;19:07.671;16:44;;;;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
62;0;1;5:39.615;0;;3:35.377;0;1:01.719;0;1:02.519;0;61.4;5:39.615;16:30;3:35.377;1:01.719;1:02.519;;Jeff MOYES;0:02:35.333;GTS5B;GT2;;;
62;0;2;2:50.968;0;;55.060;0;55.989;2;59.919;0;122.0;8:30.583;16:33;0:55.060;0:55.989;0:59.919;;Jeff MOYES;;GTS5B;GT2;;;
62;0;3;2:53.536;0;;53.036;0;59.017;0;1:01.483;0;120.2;11:24.119;16:36;0:53.036;0:59.017;1:01.483;;Jeff MOYES;;GTS5B;GT2;;;
62;0;4;2:51.786;0;;53.782;0;56.897;0;1:01.107;0;121.4;14:15.905;16:39;0:53.782;0:56.897;1:01.107;;Jeff MOYES;;GTS5B;GT2;;;
62;0;5;2:49.858;2;;52.368;2;58.034;0;59.456;2;122.8;17:05.763;16:42;0:52.368;0:58.034;0:59.456;;Jeff MOYES;;GTS5B;GT2;;;
62;0;6;2:53.482;0;;53.648;0;59.439;0;1:00.395;0;120.2;19:59.245;16:44;0:53.648;0:59.439;1:00.395;;Jeff MOYES;;GTS5B;GT2;;;
64;0;1;4:04.174;0;;2:19.243;0;52.500;0;52.431;0;85.4;4:04.174;16:29;2:19.243;0:52.500;0:52.431;;Andrew SMITH;0:01:27.588;GTS11;GT2;;;
64;0;2;2:27.468;0;;46.674;0;49.474;0;51.320;0;141.4;6:31.642;16:31;0:46.674;0:49.474;0:51.320;;Andrew SMITH;;GTS11;GT2;;;
64;0;3;2:28.391;0;;46.503;0;50.146;0;51.742;0;140.5;9:00.033;16:34;0:46.503;0:50.146;0:51.742;;Andrew SMITH;;GTS11;GT2;;;
64;0;4;2:26.109;2;;46.340;2;48.559;2;51.210;0;142.7;11:26.142;16:36;0:46.340;0:48.559;0:51.210;;Andrew SMITH;;GTS11;GT2;;;
64;0;5;2:31.202;0;;46.994;0;49.698;0;54.510;0;137.9;13:57.344;16:38;0:46.994;0:49.698;0:54.510;;Andrew SMITH;;GTS11;GT2;;;
64;0;6;2:28.730;0;;46.410;0;51.055;0;51.265;0;140.2;16:26.074;16:41;0:46.410;0:51.055;0:51.265;;Andrew SMITH;;GTS11;GT2;;;
64;0;7;2:30.540;0;;46.596;0;49.815;0;54.129;0;138.5;18:56.614;16:43;0:46.596;0:49.815;0:54.129;;Andrew SMITH;;GTS11;GT2;;;
64;0;8;2:26.564;0;;46.618;0;48.921;0;51.025;2;142.3;21:23.178;16:46;0:46.618;0:48.921;0:51.025;;Andrew SMITH;;GTS11;GT2;;;
64;0;9;2:36.439;0;B;46.506;0;51.304;0;58.629;0;133.3;23:59.617;16:48;0:46.506;0:51.304;0:58.629;;Andrew SMITH;;GTS11;GT2;;;
64;0;10;4:03.679;0;;2:16.236;0;54.112;0;53.331;0;85.6;28:03.296;16:53;2:16.236;0:54.112;0:53.331;;Andrew SMITH;0:01:28.758;GTS11;GT2;;;
64;0;11;5:08.818;0;;46.929;0;3:27.967;0;53.922;0;67.5;33:12.114;16:58;0:46.929;3:27.967;0:53.922;;Andrew SMITH;;GTS11;GT2;;;
64;0;12;2:29.016;0;;46.941;0;49.839;0;52.236;0;140.0;35:41.130;17:00;0:46.941;0:49.839;0:52.236;;Andrew SMITH;;GTS11;GT2;;;
64;0;13;2:28.272;0;;46.765;0;49.886;0;51.621;0;140.7;38:09.402;17:03;0:46.765;0:49.886;0:51.621;;Andrew SMITH;;GTS11;GT2;;;
64;0;14;2:29.674;0;;47.099;0;50.051;0;52.524;0;139.3;40:39.076;17:05;0:47.099;0:50.051;0:52.524;;Andrew SMITH;;GTS11;GT2;;;
65;0;1;7:04.926;0;;5:17.084;0;53.167;0;54.675;0;49.1;7:04.926;16:32;5:17.084;0:53.167;0:54.675;;Philippe SCEMAMA;0:04:24.345;GTS11;GT2;;;
65;0;2;2:32.480;0;;48.449;0;51.125;0;52.906;0;136.8;9:37.406;16:34;0:48.449;0:51.125;0:52.906;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;3;2:30.859;0;;47.927;0;50.126;2;52.806;0;138.2;12:08.265;16:37;0:47.927;0:50.126;0:52.806;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;4;2:30.713;0;;47.965;0;50.371;0;52.377;0;138.4;14:38.978;16:39;0:47.965;0:50.371;0:52.377;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;5;2:31.308;0;;48.115;0;50.635;0;52.558;0;137.8;17:10.286;16:42;0:48.115;0:50.635;0:52.558;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;6;2:31.700;0;;48.019;0;50.959;0;52.722;0;137.5;19:41.986;16:44;0:48.019;0:50.959;0:52.722;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;7;2:30.729;0;;47.438;2;50.234;0;53.057;0;138.4;22:12.715;16:47;0:47.438;0:50.234;0:53.057;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;8;3:04.540;0;B;51.529;0;58.836;0;1:14.175;0;113.0;25:17.255;16:50;0:51.529;0:58.836;1:14.175;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;9;4:48.628;0;;3:02.212;0;53.202;0;53.214;0;72.3;30:05.883;16:55;3:02.212;0:53.202;0:53.214;;Philippe SCEMAMA;0:02:15.541;GTS11;GT2;;;
65;0;10;2:33.127;0;;48.622;0;50.777;0;53.728;0;136.2;32:39.010;16:57;0:48.622;0:50.777;0:53.728;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;11;2:32.463;0;;47.995;0;51.688;0;52.780;0;136.8;35:11.473;17:00;0:47.995;0:51.688;0:52.780;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;12;2:32.861;0;;48.650;0;51.248;0;52.963;0;136.4;37:44.334;17:02;0:48.650;0:51.248;0:52.963;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;13;2:30.538;2;;47.730;0;50.589;0;52.219;2;138.5;40:14.872;17:05;0:47.730;0:50.589;0:52.219;;Philippe SCEMAMA;;GTS11;GT2;;;
70;0;1;4:06.316;0;;2:17.999;0;55.443;0;52.874;0;84.7;4:06.316;16:29;2:17.999;0:55.443;0:52.874;;Dion KREMER;0:01:25.058;GTS11;GT3;;;
70;0;2;2:31.365;0;;50.706;0;49.121;0;51.538;0;137.8;6:37.681;16:31;0:50.706;0:49.121;0:51.538;;Dion KREMER;;GTS11;GT3;;;
70;0;3;2:26.759;0;;46.669;0;49.620;0;50.470;2;142.1;9:04.440;16:34;0:46.669;0:49.620;0:50.470;;Dion KREMER;;GTS11;GT3;;;
70;0;4;2:25.786;2;;46.222;2;48.515;2;51.049;0;143.1;11:30.226;16:36;0:46.222;0:48.515;0:51.049;;Dion KREMER;;GTS11;GT3;;;
70;0;5;2:39.941;0;B;48.672;0;49.970;0;1:01.299;0;130.4;14:10.167;16:39;0:48.672;0:49.970;1:01.299;;Dion KREMER;;GTS11;GT3;;;
70;0;6;5:18.940;0;;3:38.320;0;49.547;0;51.073;0;65.4;19:29.107;16:44;3:38.320;0:49.547;0:51.073;;Dion KREMER;0:02:57.386;GTS11;GT3;;;
70;0;7;2:36.858;0;B;46.858;0;49.224;0;1:00.776;0;133.0;22:05.965;16:47;0:46.858;0:49.224;1:00.776;;Dion KREMER;;GTS11;GT3;;;
70;0;8;5:16.748;0;;3:36.288;0;49.741;0;50.719;0;65.8;27:22.713;16:52;3:36.288;0:49.741;0:50.719;;Dion KREMER;0:02:54.994;GTS11;GT3;;;
70;0;9;2:26.462;0;;47.031;0;48.725;0;50.706;0;142.4;29:49.175;16:54;0:47.031;0:48.725;0:50.706;;Dion KREMER;;GTS11;GT3;;;
70;0;10;2:40.383;0;B;47.300;0;50.275;0;1:02.808;0;130.0;32:29.558;16:57;0:47.300;0:50.275;1:02.808;;Dion KREMER;;GTS11;GT3;;;
71;0;1;4:24.281;0;;2:40.218;0;49.803;0;54.260;0;78.9;4:24.281;16:29;2:40.218;0:49.803;0:54.260;;Pierre-Alain FRANCE;0:01:49.121;GTS12;GT5;;;
71;0;2;2:39.490;0;;42.799;0;1:07.501;0;49.190;0;130.8;7:03.771;16:32;0:42.799;1:07.501;0:49.190;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;3;2:18.784;0;;42.508;0;47.541;0;48.735;0;150.3;9:22.555;16:34;0:42.508;0:47.541;0:48.735;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;4;2:19.785;0;;45.761;0;45.685;0;48.339;0;149.2;11:42.340;16:36;0:45.761;0:45.685;0:48.339;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;5;2:18.297;0;;42.240;0;47.443;0;48.614;0;150.8;14:00.637;16:39;0:42.240;0:47.443;0:48.614;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;6;2:19.764;0;;43.476;0;46.534;0;49.754;0;149.2;16:20.401;16:41;0:43.476;0:46.534;0:49.754;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;7;2:16.702;0;;42.778;0;46.132;0;47.792;0;152.6;18:37.103;16:43;0:42.778;0:46.132;0:47.792;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;8;2:18.361;0;;43.785;0;46.171;0;48.405;0;150.7;20:55.464;16:45;0:43.785;0:46.171;0:48.405;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;9;2:38.574;0;B;43.708;0;48.654;0;1:06.212;0;131.5;23:34.038;16:48;0:43.708;0:48.654;1:06.212;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;10;4:06.280;0;;2:31.112;0;46.861;0;48.307;0;84.7;27:40.318;16:52;2:31.112;0:46.861;0:48.307;;Pierre-Alain FRANCE;0:01:53.033;GTS12;GT5;;;
71;0;11;2:17.273;0;;42.403;0;46.784;0;48.086;0;151.9;29:57.591;16:54;0:42.403;0:46.784;0:48.086;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;12;2:15.891;0;;41.532;0;45.951;0;48.408;0;153.5;32:13.482;16:57;0:41.532;0:45.951;0:48.408;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;13;2:14.555;0;;41.477;0;45.158;0;47.920;0;155.0;34:28.037;16:59;0:41.477;0:45.158;0:47.920;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;14;2:13.932;0;;41.424;0;45.070;0;47.438;0;155.7;36:41.969;17:01;0:41.424;0:45.070;0:47.438;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;15;2:23.967;0;;43.671;0;49.826;0;50.470;0;144.9;39:05.936;17:04;0:43.671;0:49.826;0:50.470;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;16;2:12.935;2;;41.133;2;45.001;2;46.801;2;156.9;41:18.871;17:06;0:41.133;0:45.001;0:46.801;;Pierre-Alain FRANCE;;GTS12;GT5;;;
73;0;1;6:05.760;0;;4:07.414;0;58.411;0;59.935;0;57.0;6:05.760;16:31;4:07.414;0:58.411;0:59.935;;Mark RACHET;0:03:07.075;GTS11;GT3;;;
73;0;2;2:40.095;0;;52.441;0;53.180;0;54.474;0;130.3;8:45.855;16:33;0:52.441;0:53.180;0:54.474;;Mark RACHET;;GTS11;GT3;;;
73;0;3;2:36.914;0;;49.080;0;52.816;0;55.018;0;132.9;11:22.769;16:36;0:49.080;0:52.816;0:55.018;;Mark RACHET;;GTS11;GT3;;;
73;0;4;2:36.491;0;;48.451;0;53.020;0;55.020;0;133.3;13:59.260;16:38;0:48.451;0:53.020;0:55.020;;Mark RACHET;;GTS11;GT3;;;
73;0;5;2:36.795;0;;49.172;0;53.014;0;54.609;0;133.0;16:36.055;16:41;0:49.172;0:53.014;0:54.609;;Mark RACHET;;GTS11;GT3;;;
73;0;6;2:33.274;0;;48.614;0;50.975;2;53.685;0;136.1;19:09.329;16:44;0:48.614;0:50.975;0:53.685;;Mark RACHET;;GTS11;GT3;;;
73;0;7;2:32.710;2;;48.318;0;51.361;0;53.031;2;136.6;21:42.039;16:46;0:48.318;0:51.361;0:53.031;;Mark RACHET;;GTS11;GT3;;;
73;0;8;2:34.548;0;;48.792;0;52.243;0;53.513;0;134.9;24:16.587;16:49;0:48.792;0:52.243;0:53.513;;Mark RACHET;;GTS11;GT3;;;
73;0;9;2:42.823;0;;54.883;0;53.358;0;54.582;0;128.1;26:59.410;16:51;0:54.883;0:53.358;0:54.582;;Mark RACHET;;GTS11;GT3;;;
73;0;10;2:33.721;0;;48.193;0;51.795;0;53.733;0;135.7;29:33.131;16:54;0:48.193;0:51.795;0:53.733;;Mark RACHET;;GTS11;GT3;;;
73;0;11;2:32.933;0;;48.079;2;51.407;0;53.447;0;136.4;32:06.064;16:57;0:48.079;0:51.407;0:53.447;;Mark RACHET;;GTS11;GT3;;;
73;0;12;2:33.708;0;;48.921;0;51.119;0;53.668;0;135.7;34:39.772;16:59;0:48.921;0:51.119;0:53.668;;Mark RACHET;;GTS11;GT3;;;
76;0;1;4:25.028;0;;2:48.461;0;45.860;0;50.707;0;78.7;4:25.028;16:29;2:48.461;0:45.860;0:50.707;;David HART;0:02:01.583;GTS12;GT5;;;
76;0;2;2:12.983;0;;41.281;0;44.614;0;47.088;0;156.8;6:38.011;16:31;0:41.281;0:44.614;0:47.088;;David HART;;GTS12;GT5;;;
76;0;3;2:12.309;0;;40.874;0;45.450;0;45.985;0;157.6;8:50.320;16:33;0:40.874;0:45.450;0:45.985;;David HART;;GTS12;GT5;;;
76;0;4;2:13.176;0;;40.761;0;46.372;0;46.043;0;156.6;11:03.496;16:36;0:40.761;0:46.372;0:46.043;;David HART;;GTS12;GT5;;;
76;0;5;2:14.044;0;;40.406;0;47.585;0;46.053;0;155.6;13:17.540;16:38;0:40.406;0:47.585;0:46.053;;David HART;;GTS12;GT5;;;
76;0;6;2:08.787;3;;39.348;3;43.727;3;45.712;3;161.9;15:26.327;16:40;0:39.348;0:43.727;0:45.712;;David HART;;GTS12;GT5;;;
76;0;7;2:21.762;0;B;42.079;0;44.787;0;54.896;0;147.1;17:48.089;16:42;0:42.079;0:44.787;0:54.896;;David HART;;GTS12;GT5;;;
76;0;8;4:26.407;0;;2:53.815;0;45.685;0;46.907;0;78.3;22:14.496;16:47;2:53.815;0:45.685;0:46.907;;David HART;0:02:18.140;GTS12;GT5;;;
76;0;9;2:10.826;0;;40.210;0;43.858;0;46.758;0;159.4;24:25.322;16:49;0:40.210;0:43.858;0:46.758;;David HART;;GTS12;GT5;;;
76;0;10;2:12.032;0;;39.810;0;45.587;0;46.635;0;158.0;26:37.354;16:51;0:39.810;0:45.587;0:46.635;;David HART;;GTS12;GT5;;;
76;0;11;2:10.089;0;;39.759;0;44.184;0;46.146;0;160.3;28:47.443;16:53;0:39.759;0:44.184;0:46.146;;David HART;;GTS12;GT5;;;
76;0;12;2:14.766;0;;41.639;0;45.147;0;47.980;0;154.7;31:02.209;16:56;0:41.639;0:45.147;0:47.980;;David HART;;GTS12;GT5;;;
76;0;13;2:22.642;0;B;43.053;0;44.746;0;54.843;0;146.2;33:24.851;16:58;0:43.053;0:44.746;0:54.843;;David HART;;GTS12;GT5;;;
8;0;1;4:52.766;0;;3:03.789;0;53.916;0;55.061;0;71.2;4:52.766;16:29;3:03.789;0:53.916;0:55.061;;Philipp OETTLI;0:02:11.072;GTS12;GT5;;;
8;0;2;2:25.654;0;;50.624;0;47.761;0;47.269;0;143.2;7:18.420;16:32;0:50.624;0:47.761;0:47.269;;Philipp OETTLI;;GTS12;GT5;;;
8;0;3;2:14.250;0;;41.623;0;45.028;0;47.599;0;155.3;9:32.670;16:34;0:41.623;0:45.028;0:47.599;;Philipp OETTLI;;GTS12;GT5;;;
8;0;4;2:14.031;0;;41.553;2;45.408;0;47.070;0;155.6;11:46.701;16:36;0:41.553;0:45.408;0:47.070;;Philipp OETTLI;;GTS12;GT5;;;
8;0;5;2:16.923;0;;42.121;0;46.283;0;48.519;0;152.3;14:03.624;16:39;0:42.121;0:46.283;0:48.519;;Philipp OETTLI;;GTS12;GT5;;;
8;0;6;2:17.147;0;;42.662;0;45.639;0;48.846;0;152.1;16:20.771;16:41;0:42.662;0:45.639;0:48.846;;Philipp OETTLI;;GTS12;GT5;;;
8;0;7;2:16.593;0;;42.107;0;46.044;0;48.442;0;152.7;18:37.364;16:43;0:42.107;0:46.044;0:48.442;;Philipp OETTLI;;GTS12;GT5;;;
8;0;8;2:15.393;0;;42.905;0;44.864;0;47.624;0;154.0;20:52.757;16:45;0:42.905;0:44.864;0:47.624;;Philipp OETTLI;;GTS12;GT5;;;
8;0;9;2:15.753;0;;41.626;0;46.286;0;47.841;0;153.6;23:08.510;16:48;0:41.626;0:46.286;0:47.841;;Philipp OETTLI;;GTS12;GT5;;;
8;0;10;2:15.188;0;;41.896;0;45.433;0;47.859;0;154.3;25:23.698;16:50;0:41.896;0:45.433;0:47.859;;Philipp OETTLI;;GTS12;GT5;;;
8;0;11;2:15.482;0;;42.014;0;46.152;0;47.316;0;153.9;27:39.180;16:52;0:42.014;0:46.152;0:47.316;;Philipp OETTLI;;GTS12;GT5;;;
8;0;12;2:15.239;0;;42.360;0;45.782;0;47.097;0;154.2;29:54.419;16:54;0:42.360;0:45.782;0:47.097;;Philipp OETTLI;;GTS12;GT5;;;
8;0;13;2:13.131;2;;41.837;0;44.368;0;46.926;2;156.6;32:07.550;16:57;0:41.837;0:44.368;0:46.926;;Philipp OETTLI;;GTS12;GT5;;;
8;0;14;2:13.363;0;;41.630;0;44.360;2;47.373;0;156.4;34:20.913;16:59;0:41.630;0:44.360;0:47.373;;Philipp OETTLI;;GTS12;GT5;;;
8;0;15;2:13.983;0;;42.067;0;44.755;0;47.161;0;155.7;36:34.896;17:01;0:42.067;0:44.755;0:47.161;;Philipp OETTLI;;GTS12;GT5;;;
8;0;16;2:39.831;0;B;44.963;0;51.177;0;1:03.691;0;130.5;39:14.727;17:04;0:44.963;0:51.177;1:03.691;;Philipp OETTLI;;GTS12;GT5;;;
81;0;1;5:22.939;0;;3:12.361;0;1:06.206;0;1:04.372;0;64.6;5:22.939;16:30;3:12.361;1:06.206;1:04.372;;Stéphane GUYOT-SIONNEST;0:02:13.890;GTS6B;GT2;;;
81;0;2;2:54.865;0;;57.842;0;57.278;0;59.745;0;119.3;8:17.804;16:33;0:57.842;0:57.278;0:59.745;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;3;2:48.686;0;;54.440;0;56.481;0;57.765;0;123.6;11:06.490;16:36;0:54.440;0:56.481;0:57.765;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;4;2:52.627;0;;54.952;0;57.985;0;59.690;0;120.8;13:59.117;16:38;0:54.952;0:57.985;0:59.690;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;5;2:47.891;0;;54.859;0;55.631;0;57.401;0;124.2;16:47.008;16:41;0:54.859;0:55.631;0:57.401;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;6;2:54.906;0;;1:01.932;0;54.679;0;58.295;0;119.2;19:41.914;16:44;1:01.932;0:54.679;0:58.295;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;7;2:53.313;0;;58.016;0;57.199;0;58.098;0;120.3;22:35.227;16:47;0:58.016;0:57.199;0:58.098;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;8;2:46.861;0;;55.134;0;54.460;0;57.267;2;125.0;25:22.088;16:50;0:55.134;0:54.460;0:57.267;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;9;2:48.555;0;;55.615;0;55.661;0;57.279;0;123.7;28:10.643;16:53;0:55.615;0:55.661;0:57.279;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;10;2:49.726;0;;54.599;0;56.751;0;58.376;0;122.9;31:00.369;16:56;0:54.599;0:56.751;0:58.376;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;11;2:48.037;0;;54.547;0;55.768;0;57.722;0;124.1;33:48.406;16:58;0:54.547;0:55.768;0:57.722;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;12;2:48.729;0;;55.862;0;55.518;0;57.349;0;123.6;36:37.135;17:01;0:55.862;0:55.518;0:57.349;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;13;2:50.523;0;;55.121;0;55.353;0;1:00.049;0;122.3;39:27.658;17:04;0:55.121;0:55.353;1:00.049;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;14;2:46.288;2;;54.317;2;53.789;2;58.182;0;125.4;42:13.946;17:07;0:54.317;0:53.789;0:58.182;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
82;0;1;4:25.932;0;;2:42.855;0;49.771;0;53.306;0;78.4;4:25.932;16:29;2:42.855;0:49.771;0:53.306;;Xavier GALANT;0:01:51.917;GTS12;GT5;;;
82;0;2;2:23.577;0;;44.899;0;49.004;0;49.674;0;145.3;6:49.509;16:31;0:44.899;0:49.004;0:49.674;;Xavier GALANT;;GTS12;GT5;;;
82;0;3;2:21.175;0;;44.549;0;47.225;0;49.401;0;147.7;9:10.684;16:34;0:44.549;0:47.225;0:49.401;;Xavier GALANT;;GTS12;GT5;;;
82;0;4;2:20.456;0;;43.519;0;48.214;0;48.723;2;148.5;11:31.140;16:36;0:43.519;0:48.214;0:48.723;;Xavier GALANT;;GTS12;GT5;;;
82;0;5;2:24.970;0;;44.751;0;47.770;0;52.449;0;143.9;13:56.110;16:38;0:44.751;0:47.770;0:52.449;;Xavier GALANT;;GTS12;GT5;;;
82;0;6;2:21.252;0;;43.379;0;48.634;0;49.239;0;147.6;16:17.362;16:41;0:43.379;0:48.634;0:49.239;;Xavier GALANT;;GTS12;GT5;;;
82;0;7;2:21.918;0;;43.888;0;48.171;0;49.859;0;146.9;18:39.280;16:43;0:43.888;0:48.171;0:49.859;;Xavier GALANT;;GTS12;GT5;;;
82;0;8;2:19.476;2;;43.242;0;47.397;0;48.837;0;149.5;20:58.756;16:45;0:43.242;0:47.397;0:48.837;;Xavier GALANT;;GTS12;GT5;;;
82;0;9;2:31.785;0;B;42.836;2;46.850;2;1:02.099;0;137.4;23:30.541;16:48;0:42.836;0:46.850;1:02.099;;Xavier GALANT;;GTS12;GT5;;;
82;0;10;4:02.940;0;;2:22.206;0;49.866;0;50.868;0;85.8;27:33.481;16:52;2:22.206;0:49.866;0:50.868;;Xavier GALANT;0:01:39.700;GTS12;GT5;;;
82;0;11;2:26.804;0;;46.627;0;49.652;0;50.525;0;142.1;30:00.285;16:55;0:46.627;0:49.652;0:50.525;;Xavier GALANT;;GTS12;GT5;;;
82;0;12;2:21.626;0;;44.175;0;47.251;0;50.200;0;147.3;32:21.911;16:57;0:44.175;0:47.251;0:50.200;;Xavier GALANT;;GTS12;GT5;;;
82;0;13;2:25.258;0;;45.432;0;49.339;0;50.487;0;143.6;34:47.169;16:59;0:45.432;0:49.339;0:50.487;;Xavier GALANT;;GTS12;GT5;;;
82;0;14;2:25.104;0;;45.663;0;48.660;0;50.781;0;143.7;37:12.273;17:02;0:45.663;0:48.660;0:50.781;;Xavier GALANT;;GTS12;GT5;;;
82;0;15;2:24.524;0;;45.059;0;48.347;0;51.118;0;144.3;39:36.797;17:04;0:45.059;0:48.347;0:51.118;;Xavier GALANT;;GTS12;GT5;;;
85;0;1;4:08.434;0;;2:25.060;0;50.800;0;52.574;0;83.9;4:08.434;16:29;2:25.060;0:50.800;0:52.574;;Grant TROMANS;0:01:35.969;GTS10;GT2;;;
85;0;2;2:24.547;0;;45.757;0;48.716;0;50.074;0;144.3;6:32.981;16:31;0:45.757;0:48.716;0:50.074;;Grant TROMANS;;GTS10;GT2;;;
