﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;1;3:37.813;0;;52.675;0;1:21.559;0;1:23.579;0;115.8;3:37.813;11:14:28.893;0:52.675;1:21.559;1:23.579;;Christian TRABER;;GT2C;;;;SF;52.675;81.559;83.579;
29;1;2;3:43.800;0;;58.297;0;1:25.680;0;1:19.823;0;112.7;7:21.613;11:18:12.693;0:58.297;1:25.680;1:19.823;138.0;Christian TRABER;;GT2C;;;;SF;58.297;85.680;79.823;
29;1;3;4:00.968;0;;1:16.180;0;1:40.460;0;1:04.328;0;104.6;11:22.581;11:22:13.661;1:16.180;1:40.460;1:04.328;120.6;Christian TRABER;;GT2C;;;;GF;76.180;100.460;64.328;
29;1;4;2:44.215;0;;46.148;0;1:14.159;0;43.908;0;153.5;14:06.796;11:24:57.876;0:46.148;1:14.159;0:43.908;181.0;Christian TRABER;;GT2C;;;;FCY;46.148;74.159;43.908;
29;1;5;4:08.985;0;;1:33.313;0;1:54.586;0;41.086;0;101.3;18:15.781;11:29:06.861;1:33.313;1:54.586;0:41.086;84.6;Christian TRABER;;GT2C;;;;GF;93.313;114.586;41.086;
29;1;6;2:57.511;0;B;47.226;0;1:14.193;0;56.092;0;142.0;21:13.292;11:32:04.372;0:47.226;1:14.193;0:56.092;180.3;Christian TRABER;;GT2C;;;;SF;47.226;74.193;56.092;
29;1;7;6:04.265;0;;3:07.123;0;1:45.048;0;1:12.094;0;69.2;27:17.557;11:38:08.637;3:07.123;1:45.048;1:12.094;117.9;Christian TRABER;0:02:22.914;GT2C;;;;SF;187.123;105.048;72.094;
29;1;8;3:56.293;0;;1:12.926;0;1:42.822;0;1:00.545;0;106.7;31:13.850;11:42:04.930;1:12.926;1:42.822;1:00.545;62.3;Christian TRABER;;GT2C;;;;GF;72.926;102.822;60.545;
29;1;9;2:39.041;0;;44.813;0;1:13.686;0;40.542;0;158.5;33:52.891;11:44:43.971;0:44.813;1:13.686;0:40.542;195.5;Christian TRABER;;GT2C;;;;GF;44.813;73.686;40.542;
29;1;10;2:35.355;0;;44.043;0;1:11.239;0;40.073;0;162.3;36:28.246;11:47:19.326;0:44.043;1:11.239;0:40.073;218.0;Christian TRABER;;GT2C;;;;GF;44.043;71.239;40.073;
29;1;11;2:35.387;0;;44.234;0;1:10.997;0;40.156;0;162.3;39:03.633;11:49:54.713;0:44.234;1:10.997;0:40.156;225.2;Christian TRABER;;GT2C;;;;GF;44.234;70.997;40.156;
29;1;12;2:34.612;0;;43.261;2;1:10.946;2;40.405;0;163.1;41:38.245;11:52:29.325;0:43.261;1:10.946;0:40.405;228.2;Christian TRABER;;GT2C;;;;GF;43.261;70.946;40.405;
29;1;13;2:34.262;2;;43.429;0;1:11.027;0;39.806;2;163.5;44:12.507;11:55:03.587;0:43.429;1:11.027;0:39.806;220.3;Christian TRABER;;GT2C;;;;FF;43.429;71.027;39.806;
34;1;1;2:38.349;0;;40.207;0;1:04.508;0;53.634;0;159.2;2:38.349;11:13:29.429;0:40.207;1:04.508;0:53.634;;David HART;;LMP1B;;;;SF;40.207;64.508;53.634;
34;1;2;4:14.987;0;;1:00.642;0;2:01.655;0;1:12.690;0;98.9;6:53.336;11:17:44.416;1:00.642;2:01.655;1:12.690;169.6;David HART;;LMP1B;;;;SF;60.642;121.655;72.690;
34;1;3;4:07.826;0;;1:16.562;0;1:45.700;0;1:05.564;0;101.7;11:01.162;11:21:52.242;1:16.562;1:45.700;1:05.564;103.5;David HART;;LMP1B;;;;GF;76.562;105.700;65.564;
34;1;4;2:20.715;0;;39.969;0;1:04.435;0;36.311;0;179.2;13:21.877;11:24:12.957;0:39.969;1:04.435;0:36.311;244.6;David HART;;LMP1B;;;;GF;39.969;64.435;36.311;
34;1;5;4:14.057;0;;1:04.414;0;2:05.737;0;1:03.906;0;99.2;17:35.934;11:28:27.014;1:04.414;2:05.737;1:03.906;72.4;David HART;;LMP1B;;;;GF;64.414;125.737;63.906;
34;1;6;2:59.432;0;B;40.657;0;1:11.245;0;1:07.530;0;140.5;20:35.366;11:31:26.446;0:40.657;1:11.245;1:07.530;246.4;David HART;;LMP1B;;;;SF;40.657;71.245;67.530;
34;1;7;4:23.714;0;;2:10.734;0;1:25.527;0;47.453;0;95.6;24:59.080;11:35:50.160;2:10.734;1:25.527;0:47.453;125.8;David HART;0:01:36.614;LMP1B;;;;SF;130.734;85.527;47.453;
34;1;8;4:03.092;0;;1:06.763;0;1:46.772;0;1:09.557;0;103.7;29:02.172;11:39:53.252;1:06.763;1:46.772;1:09.557;103.2;David HART;;LMP1B;;;;SF;66.763;106.772;69.557;
34;1;9;3:17.388;0;;1:12.974;0;1:23.135;0;41.279;0;127.7;32:19.560;11:43:10.640;1:12.974;1:23.135;0:41.279;79.3;David HART;;LMP1B;;;;GF;72.974;83.135;41.279;
34;1;10;2:43.253;0;;55.504;0;1:07.819;0;39.930;0;154.4;35:02.813;11:45:53.893;0:55.504;1:07.819;0:39.930;227.2;David HART;;LMP1B;;;;GF;55.504;67.819;39.930;
34;1;11;2:20.745;0;;39.878;0;1:04.706;0;36.161;2;179.1;37:23.558;11:48:14.638;0:39.878;1:04.706;0:36.161;247.0;David HART;;LMP1B;;;;GF;39.878;64.706;36.161;
34;1;12;2:20.736;0;;39.940;0;1:04.592;0;36.204;0;179.2;39:44.294;11:50:35.374;0:39.940;1:04.592;0:36.204;224.2;David HART;;LMP1B;;;;GF;39.940;64.592;36.204;
34;1;13;2:20.338;2;;39.556;2;1:04.320;2;36.462;0;179.7;42:04.632;11:52:55.712;0:39.556;1:04.320;0:36.462;226.2;David HART;;LMP1B;;;;FF;39.556;64.320;36.462;
35;1;1;3:32.100;0;;51.315;0;1:17.800;0;1:22.985;0;118.9;3:32.100;11:14:23.180;0:51.315;1:17.800;1:22.985;;Paul MCLEAN;;GT2A;;;;SF;51.315;77.800;82.985;
35;1;2;3:44.022;0;;57.177;0;1:28.658;0;1:18.187;0;112.6;7:16.122;11:18:07.202;0:57.177;1:28.658;1:18.187;136.9;Paul MCLEAN;;GT2A;;;;SF;57.177;88.658;78.187;
35;1;3;3:59.894;0;;1:15.819;0;1:41.153;0;1:02.922;0;105.1;11:16.016;11:22:07.096;1:15.819;1:41.153;1:02.922;113.6;Paul MCLEAN;;GT2A;;;;GF;75.819;101.153;62.922;
35;1;4;2:36.086;0;;43.101;0;1:11.417;2;41.568;0;161.5;13:52.102;11:24:43.182;0:43.101;1:11.417;0:41.568;236.7;Paul MCLEAN;;GT2A;;;;FCY;43.101;71.417;41.568;
35;1;5;4:32.796;0;B;1:39.944;0;1:59.875;0;52.977;0;92.4;18:24.898;11:29:15.978;1:39.944;1:59.875;0:52.977;76.7;Paul MCLEAN;;GT2A;;;;GF;99.944;119.875;52.977;
35;1;6;4:39.269;0;;2:01.170;0;1:25.667;0;1:12.432;0;90.3;23:04.167;11:33:55.247;2:01.170;1:25.667;1:12.432;181.9;Paul MCLEAN;0:01:26.191;GT2A;;;;SF;121.170;85.667;72.432;
35;1;7;4:06.412;0;;1:10.245;0;1:46.944;0;1:09.223;0;102.3;27:10.579;11:38:01.659;1:10.245;1:46.944;1:09.223;115.1;Paul MCLEAN;;GT2A;;;;SF;70.245;106.944;69.223;
35;1;8;3:56.600;0;;1:14.549;0;1:44.498;0;57.553;0;106.6;31:07.179;11:41:58.259;1:14.549;1:44.498;0:57.553;80.4;Paul MCLEAN;;GT2A;;;;GF;74.549;104.498;57.553;
35;1;9;2:35.837;0;;42.702;0;1:12.768;0;40.367;0;161.8;33:43.016;11:44:34.096;0:42.702;1:12.768;0:40.367;234.5;Paul MCLEAN;;GT2A;;;;GF;42.702;72.768;40.367;
35;1;10;2:36.599;0;;44.084;0;1:12.282;0;40.233;0;161.0;36:19.615;11:47:10.695;0:44.084;1:12.282;0:40.233;230.8;Paul MCLEAN;;GT2A;;;;GF;44.084;72.282;40.233;
35;1;11;2:35.611;2;;42.563;2;1:12.807;0;40.241;0;162.0;38:55.226;11:49:46.306;0:42.563;1:12.807;0:40.241;222.7;Paul MCLEAN;;GT2A;;;;GF;42.563;72.807;40.241;
35;1;12;2:36.857;0;;43.534;0;1:12.941;0;40.382;0;160.7;41:32.083;11:52:23.163;0:43.534;1:12.941;0:40.382;235.0;Paul MCLEAN;;GT2A;;;;GF;43.534;72.941;40.382;
35;1;13;2:37.131;0;;43.817;0;1:13.166;0;40.148;2;160.5;44:09.214;11:55:00.294;0:43.817;1:13.166;0:40.148;216.6;Paul MCLEAN;;GT2A;;;;FF;43.817;73.166;40.148;
39;1;1;3:33.447;0;;51.054;0;1:18.816;0;1:23.577;0;118.1;3:33.447;11:14:24.527;0:51.054;1:18.816;1:23.577;;Pierre-Loup BOCH;;LMP2B;;;;SF;51.054;78.816;83.577;
39;1;2;3:44.106;0;;57.451;0;1:27.621;0;1:19.034;0;112.5;7:17.553;11:18:08.633;0:57.451;1:27.621;1:19.034;144.6;Pierre-Loup BOCH;;LMP2B;;;;SF;57.451;87.621;79.034;
39;1;3;4:00.528;0;;1:15.724;0;1:40.872;0;1:03.932;0;104.8;11:18.081;11:22:09.161;1:15.724;1:40.872;1:03.932;118.7;Pierre-Loup BOCH;;LMP2B;;;;GF;75.724;100.872;63.932;
39;1;4;2:38.625;0;;44.156;0;1:13.075;0;41.394;0;159.0;13:56.706;11:24:47.786;0:44.156;1:13.075;0:41.394;202.9;Pierre-Loup BOCH;;LMP2B;;;;FCY;44.156;73.075;41.394;
39;1;5;4:14.658;0;;1:36.293;0;1:57.656;0;40.709;0;99.0;18:11.364;11:29:02.444;1:36.293;1:57.656;0:40.709;74.5;Pierre-Loup BOCH;;LMP2B;;;;GF;96.293;117.656;40.709;
39;1;6;3:00.245;0;B;47.279;0;1:14.549;0;58.417;0;139.9;21:11.609;11:32:02.689;0:47.279;1:14.549;0:58.417;193.6;Pierre-Loup BOCH;;LMP2B;;;;SF;47.279;74.549;58.417;
39;1;7;4:06.664;0;;2:08.334;0;1:14.979;0;43.351;0;102.2;25:18.273;11:36:09.353;2:08.334;1:14.979;0:43.351;183.9;Pierre-Loup BOCH;0:01:33.963;LMP2B;;;;SF;128.334;74.979;43.351;
39;1;8;3:49.719;0;;52.833;0;1:46.862;0;1:10.024;0;109.8;29:07.992;11:39:59.072;0:52.833;1:46.862;1:10.024;95.6;Pierre-Loup BOCH;;LMP2B;;;;SF;52.833;106.862;70.024;
39;1;9;3:16.993;0;;1:12.169;0;1:20.964;0;43.860;0;128.0;32:24.985;11:43:16.065;1:12.169;1:20.964;0:43.860;99.3;Pierre-Loup BOCH;;LMP2B;;;;GF;72.169;80.964;43.860;
39;1;10;2:39.405;0;;43.503;0;1:11.876;0;44.026;0;158.2;35:04.390;11:45:55.470;0:43.503;1:11.876;0:44.026;206.5;Pierre-Loup BOCH;;LMP2B;;;;GF;43.503;71.876;44.026;
39;1;11;2:31.125;2;;43.267;0;1:08.998;2;38.860;2;166.8;37:35.515;11:48:26.595;0:43.267;1:08.998;0:38.860;203.3;Pierre-Loup BOCH;;LMP2B;;;;GF;43.267;68.998;38.860;
39;1;12;2:32.206;0;;42.075;2;1:09.393;0;40.738;0;165.7;40:07.721;11:50:58.801;0:42.075;1:09.393;0:40.738;236.7;Pierre-Loup BOCH;;LMP2B;;;;GF;42.075;69.393;40.738;
39;1;13;2:42.665;0;;47.200;0;1:12.588;0;42.877;0;155.0;42:50.386;11:53:41.466;0:47.200;1:12.588;0:42.877;213.4;Pierre-Loup BOCH;;LMP2B;;;;FF;47.200;72.588;42.877;
4;1;1;4:00.364;0;;45.534;0;1:44.634;0;1:30.196;0;104.9;4:00.364;11:14:51.444;0:45.534;1:44.634;1:30.196;;Xavier MICHERON;;LMP1B;;;;SF;45.534;104.634;90.196;
4;1;2;4:09.823;0;;1:05.267;0;1:46.099;0;1:18.457;0;100.9;8:10.187;11:19:01.267;1:05.267;1:46.099;1:18.457;109.2;Xavier MICHERON;;LMP1B;;;;SF;65.267;106.099;78.457;
4;1;3;3:41.799;0;;1:18.855;0;1:42.996;0;39.948;0;113.7;11:51.986;11:22:43.066;1:18.855;1:42.996;0:39.948;98.8;Xavier MICHERON;;LMP1B;;;;GF;78.855;102.996;39.948;
4;1;4;3:16.024;0;;40.674;0;1:10.041;0;1:25.309;0;128.6;15:08.010;11:25:59.090;0:40.674;1:10.041;1:25.309;218.0;Xavier MICHERON;;LMP1B;;;;FCY;40.674;70.041;85.309;
4;1;5;3:58.705;0;B;1:39.643;0;1:25.588;0;53.474;0;105.6;19:06.715;11:29:57.795;1:39.643;1:25.588;0:53.474;76.5;Xavier MICHERON;;LMP1B;;;;SF;99.643;85.588;53.474;
4;1;6;5:35.749;0;;2:36.899;0;1:46.401;0;1:12.449;0;75.1;24:42.464;11:35:33.544;2:36.899;1:46.401;1:12.449;119.2;Xavier MICHERON;0:02:00.256;LMP1B;;;;SF;156.899;106.401;72.449;
4;1;7;4:06.651;0;;1:09.394;0;1:47.602;0;1:09.655;0;102.2;28:49.115;11:39:40.195;1:09.394;1:47.602;1:09.655;109.5;Xavier MICHERON;;LMP1B;;;;SF;69.394;107.602;69.655;
4;1;8;3:26.045;0;;1:11.401;0;1:31.724;0;42.920;0;122.4;32:15.160;11:43:06.240;1:11.401;1:31.724;0:42.920;93.4;Xavier MICHERON;;LMP1B;;;;GF;71.401;91.724;42.920;
4;1;9;2:33.168;0;;43.900;0;1:10.396;0;38.872;0;164.6;34:48.328;11:45:39.408;0:43.900;1:10.396;0:38.872;202.9;Xavier MICHERON;;LMP1B;;;;GF;43.900;70.396;38.872;
4;1;10;2:27.944;0;;41.452;0;1:08.788;0;37.704;0;170.4;37:16.272;11:48:07.352;0:41.452;1:08.788;0:37.704;206.1;Xavier MICHERON;;LMP1B;;;;GF;41.452;68.788;37.704;
4;1;11;2:29.026;0;;39.910;2;1:10.656;0;38.460;0;169.2;39:45.298;11:50:36.378;0:39.910;1:10.656;0:38.460;237.8;Xavier MICHERON;;LMP1B;;;;GF;39.910;70.656;38.460;
4;1;12;2:26.145;2;;40.466;0;1:08.082;2;37.597;2;172.5;42:11.443;11:53:02.523;0:40.466;1:08.082;0:37.597;225.7;Xavier MICHERON;;LMP1B;;;;FF;40.466;68.082;37.597;
41;1;1;3:26.548;0;;47.165;0;1:17.895;0;1:21.488;0;122.1;3:26.548;11:14:17.628;0:47.165;1:17.895;1:21.488;;Kriton LENDOUDIS;;GT1B;;;;SF;47.165;77.895;81.488;
41;1;2;3:41.372;0;;55.290;0;1:31.615;0;1:14.467;0;113.9;7:07.920;11:17:59.000;0:55.290;1:31.615;1:14.467;139.5;Kriton LENDOUDIS;;GT1B;;;;SF;55.290;91.615;74.467;
41;1;3;4:03.462;0;;1:17.769;0;1:43.095;0;1:02.598;0;103.6;11:11.382;11:22:02.462;1:17.769;1:43.095;1:02.598;128.4;Kriton LENDOUDIS;;GT1B;;;;GF;77.769;103.095;62.598;
41;1;4;2:33.514;0;;43.215;0;1:10.004;0;40.295;0;164.2;13:44.896;11:24:35.976;0:43.215;1:10.004;0:40.295;197.0;Kriton LENDOUDIS;;GT1B;;;;GF;43.215;70.004;40.295;
41;1;5;4:24.138;0;;1:40.649;0;2:03.602;0;39.887;0;95.5;18:09.034;11:29:00.114;1:40.649;2:03.602;0:39.887;72.3;Kriton LENDOUDIS;;GT1B;;;;GF;100.649;123.602;39.887;
41;1;6;2:53.511;0;B;44.909;0;1:08.098;0;1:00.504;0;145.3;21:02.545;11:31:53.625;0:44.909;1:08.098;1:00.504;236.1;Kriton LENDOUDIS;;GT1B;;;;SF;44.909;68.098;60.504;
41;1;7;3:59.229;0;;2:00.124;0;1:12.450;0;46.655;0;105.4;25:01.774;11:35:52.854;2:00.124;1:12.450;0:46.655;238.3;Kriton LENDOUDIS;0:01:32.025;GT1B;;;;SF;120.124;72.450;46.655;
41;1;8;4:02.832;0;;1:06.617;0;1:46.787;0;1:09.428;0;103.8;29:04.606;11:39:55.686;1:06.617;1:46.787;1:09.428;85.0;Kriton LENDOUDIS;;GT1B;;;;SF;66.617;106.787;69.428;
41;1;9;3:19.510;0;;1:12.988;0;1:22.863;0;43.659;0;126.4;32:24.116;11:43:15.196;1:12.988;1:22.863;0:43.659;85.7;Kriton LENDOUDIS;;GT1B;;;;GF;72.988;82.863;43.659;
41;1;10;2:40.572;0;;44.190;0;1:11.817;0;44.565;0;157.0;35:04.688;11:45:55.768;0:44.190;1:11.817;0:44.565;198.9;Kriton LENDOUDIS;;GT1B;;;;GF;44.190;71.817;44.565;
41;1;11;2:31.796;0;;43.269;0;1:09.785;0;38.742;2;166.1;37:36.484;11:48:27.564;0:43.269;1:09.785;0:38.742;208.2;Kriton LENDOUDIS;;GT1B;;;;GF;43.269;69.785;38.742;
41;1;12;2:32.124;0;;41.703;2;1:09.554;0;40.867;0;165.7;40:08.608;11:50:59.688;0:41.703;1:09.554;0:40.867;232.4;Kriton LENDOUDIS;;GT1B;;;;GF;41.703;69.554;40.867;
41;1;13;2:29.986;2;;42.179;0;1:07.568;2;40.239;0;168.1;42:38.594;11:53:29.674;0:42.179;1:07.568;0:40.239;243.4;Kriton LENDOUDIS;;GT1B;;;;FF;42.179;67.568;40.239;
44;1;1;3:24.786;0;;46.351;0;1:15.372;0;1:23.063;0;123.1;3:24.786;11:14:15.866;0:46.351;1:15.372;1:23.063;;Jean-Marie MULLER;;LMP1A;;;;SF;46.351;75.372;83.063;
44;1;2;3:40.530;0;;54.959;0;1:31.396;0;1:14.175;0;114.3;7:05.316;11:17:56.396;0:54.959;1:31.396;1:14.175;169.0;Jean-Marie MULLER;;LMP1A;;;;SF;54.959;91.396;74.175;
44;1;3;4:04.822;0;;1:17.349;0;1:43.710;0;1:03.763;0;103.0;11:10.138;11:22:01.218;1:17.349;1:43.710;1:03.763;114.4;Jean-Marie MULLER;;LMP1A;;;;GF;77.349;103.710;63.763;
44;1;4;6:53.249;0;B;41.455;0;5:03.432;0;1:08.362;0;61.0;18:03.387;11:28:54.467;0:41.455;5:03.432;1:08.362;222.7;Jean-Marie MULLER;;LMP1A;;;;GF;41.455;303.432;68.362;
44;1;5;5:06.151;0;;2:45.078;0;1:25.082;0;55.991;0;82.4;23:09.538;11:34:00.618;2:45.078;1:25.082;0:55.991;158.8;Jean-Marie MULLER;0:01:59.201;LMP1A;;;;SF;165.078;85.082;55.991;
44;1;6;4:05.326;0;;1:06.570;0;1:46.757;0;1:11.999;0;102.8;27:14.864;11:38:05.944;1:06.570;1:46.757;1:11.999;123.8;Jean-Marie MULLER;;LMP1A;;;;SF;66.570;106.757;71.999;
44;1;7;3:57.819;0;;1:13.352;0;1:43.201;0;1:01.266;0;106.0;31:12.683;11:42:03.763;1:13.352;1:43.201;1:01.266;74.8;Jean-Marie MULLER;;LMP1A;;;;GF;73.352;103.201;61.266;
44;1;8;2:37.230;0;;43.045;0;1:13.756;0;40.429;0;160.4;33:49.913;11:44:40.993;0:43.045;1:13.756;0:40.429;194.7;Jean-Marie MULLER;;LMP1A;;;;GF;43.045;73.756;40.429;
44;1;9;2:34.575;0;;41.221;0;1:12.640;0;40.714;0;163.1;36:24.488;11:47:15.568;0:41.221;1:12.640;0:40.714;205.3;Jean-Marie MULLER;;LMP1A;;;;GF;41.221;72.640;40.714;
44;1;10;2:31.719;2;;41.652;0;1:11.185;0;38.882;2;166.2;38:56.207;11:49:47.287;0:41.652;1:11.185;0:38.882;215.2;Jean-Marie MULLER;;LMP1A;;;;GF;41.652;71.185;38.882;
44;1;11;2:32.169;0;;41.116;2;1:11.089;2;39.964;0;165.7;41:28.376;11:52:19.456;0:41.116;1:11.089;0:39.964;227.7;Jean-Marie MULLER;;LMP1A;;;;GF;41.116;71.089;39.964;
44;1;12;2:33.633;0;;41.487;0;1:12.000;0;40.146;0;164.1;44:02.009;11:54:53.089;0:41.487;1:12.000;0:40.146;202.5;Jean-Marie MULLER;;LMP1A;;;;FF;41.487;72.000;40.146;
49;1;1;3:48.225;0;;59.054;0;1:22.278;0;1:26.893;0;110.5;3:48.225;11:14:39.305;0:59.054;1:22.278;1:26.893;;Lars ROLNER;;GT2B;;;;SF;59.054;82.278;86.893;
49;1;2;3:40.973;0;;57.038;0;1:22.511;0;1:21.424;0;114.1;7:29.198;11:18:20.278;0:57.038;1:22.511;1:21.424;128.0;Lars ROLNER;;GT2B;;;;SF;57.038;82.511;81.424;
49;1;3;4:00.301;0;;1:17.726;0;1:39.318;0;1:03.257;0;104.9;11:29.499;11:22:20.579;1:17.726;1:39.318;1:03.257;107.2;Lars ROLNER;;GT2B;;;;GF;77.726;99.318;63.257;
49;1;4;3:14.184;0;;47.920;0;1:17.716;0;1:08.548;0;129.8;14:43.683;11:25:34.763;0:47.920;1:17.716;1:08.548;162.8;Lars ROLNER;;GT2B;;;;FCY;47.920;77.716;68.548;
49;1;5;4:07.083;0;B;1:39.651;0;1:31.552;0;55.880;0;102.0;18:50.766;11:29:41.846;1:39.651;1:31.552;0:55.880;76.6;Lars ROLNER;;GT2B;;;;SF;99.651;91.552;55.880;
49;1;6;5:50.168;0;;2:51.630;0;1:46.114;0;1:12.424;0;72.0;24:40.934;11:35:32.014;2:51.630;1:46.114;1:12.424;137.4;Lars ROLNER;0:02:12.378;GT2B;;;;SF;171.630;106.114;72.424;
49;1;7;4:06.601;0;;1:09.630;0;1:47.671;0;1:09.300;0;102.2;28:47.535;11:39:38.615;1:09.630;1:47.671;1:09.300;116.7;Lars ROLNER;;GT2B;;;;SF;69.630;107.671;69.300;
49;1;8;3:28.918;0;;1:11.772;0;1:33.716;0;43.430;0;120.7;32:16.453;11:43:07.533;1:11.772;1:33.716;0:43.430;99.7;Lars ROLNER;;GT2B;;;;GF;71.772;93.716;43.430;
49;1;9;2:49.177;0;;46.252;0;1:16.826;0;46.099;0;149.0;35:05.630;11:45:56.710;0:46.252;1:16.826;0:46.099;197.8;Lars ROLNER;;GT2B;;;;GF;46.252;76.826;46.099;
49;1;10;2:42.507;0;;45.540;0;1:15.392;0;41.575;2;155.2;37:48.137;11:48:39.217;0:45.540;1:15.392;0:41.575;186.2;Lars ROLNER;;GT2B;;;;GF;45.540;75.392;41.575;
49;1;11;2:43.789;0;;46.489;0;1:14.670;0;42.630;0;153.9;40:31.926;11:51:23.006;0:46.489;1:14.670;0:42.630;195.9;Lars ROLNER;;GT2B;;;;GF;46.489;74.670;42.630;
49;1;12;2:39.651;2;;45.133;2;1:12.574;2;41.944;0;157.9;43:11.577;11:54:02.657;0:45.133;1:12.574;0:41.944;209.9;Lars ROLNER;;GT2B;;;;FF;45.133;72.574;41.944;
50;1;1;2:48.973;0;;45.329;0;1:10.086;0;53.558;0;149.2;2:48.973;11:13:40.053;0:45.329;1:10.086;0:53.558;;Michael FÖVENY;;GT1B;;;;SF;45.329;70.086;53.558;
50;1;2;4:12.061;0;;1:07.219;0;1:52.476;0;1:12.366;0;100.0;7:01.034;11:17:52.114;1:07.219;1:52.476;1:12.366;148.6;Michael FÖVENY;;GT1B;;;;SF;67.219;112.476;72.366;
50;1;3;4:05.182;0;;1:17.527;0;1:45.292;0;1:02.363;0;102.8;11:06.216;11:21:57.296;1:17.527;1:45.292;1:02.363;115.7;Michael FÖVENY;;GT1B;;;;GF;77.527;105.292;62.363;
50;1;4;2:28.656;2;;42.301;2;1:07.469;2;38.886;2;169.6;13:34.872;11:24:25.952;0:42.301;1:07.469;0:38.886;242.9;Michael FÖVENY;;GT1B;;;;GF;42.301;67.469;38.886;
50;1;5;4:09.551;0;;1:24.681;0;1:52.748;0;52.122;0;101.0;17:44.423;11:28:35.503;1:24.681;1:52.748;0:52.122;80.7;Michael FÖVENY;;GT1B;;;;GF;84.681;112.748;52.122;
50;1;6;3:14.199;0;B;48.073;0;1:23.447;0;1:02.679;0;129.8;20:58.622;11:31:49.702;0:48.073;1:23.447;1:02.679;169.8;Michael FÖVENY;;GT1B;;;;SF;48.073;83.447;62.679;
53;1;1;2:43.204;0;;43.228;0;1:08.822;0;51.154;0;154.5;2:43.204;11:13:34.284;0:43.228;1:08.822;0:51.154;;Richard MEINS;;GT1B;;;;SF;43.228;68.822;51.154;
53;1;2;4:15.051;0;;1:07.086;0;1:54.924;0;1:13.041;0;98.9;6:58.255;11:17:49.335;1:07.086;1:54.924;1:13.041;167.1;Richard MEINS;;GT1B;;;;SF;67.086;114.924;73.041;
53;1;3;4:05.977;0;;1:17.151;0;1:44.842;0;1:03.984;0;102.5;11:04.232;11:21:55.312;1:17.151;1:44.842;1:03.984;92.2;Richard MEINS;;GT1B;;;;GF;77.151;104.842;63.984;
53;1;4;3:29.665;0;;1:13.811;0;1:15.037;0;1:00.817;0;120.3;14:33.897;11:25:24.977;1:13.811;1:15.037;1:00.817;166.2;Richard MEINS;;GT1B;;;;FCY;73.811;75.037;60.817;
53;1;5;4:05.789;0;B;1:39.573;0;1:34.729;0;51.487;0;102.6;18:39.686;11:29:30.766;1:39.573;1:34.729;0:51.487;78.6;Richard MEINS;;GT1B;;;;SF;99.573;94.729;51.487;
53;1;6;4:46.473;0;;2:16.985;0;1:29.966;0;59.522;0;88.0;23:26.159;11:34:17.239;2:16.985;1:29.966;0:59.522;124.8;Richard MEINS;0:01:31.863;GT1B;;;;SF;136.985;89.966;59.522;
53;1;7;3:56.022;0;;1:02.869;0;1:40.442;0;1:12.711;0;106.8;27:22.181;11:38:13.261;1:02.869;1:40.442;1:12.711;111.6;Richard MEINS;;GT1B;;;;SF;62.869;100.442;72.711;
53;1;8;3:54.059;0;;1:12.977;0;1:41.825;0;59.257;0;107.7;31:16.240;11:42:07.320;1:12.977;1:41.825;0:59.257;59.6;Richard MEINS;;GT1B;;;;GF;72.977;101.825;59.257;
53;1;9;2:28.029;0;;42.052;0;1:08.585;0;37.392;0;170.3;33:44.269;11:44:35.349;0:42.052;1:08.585;0:37.392;205.7;Richard MEINS;;GT1B;;;;GF;42.052;68.585;37.392;
53;1;10;2:23.948;2;;40.339;2;1:06.455;2;37.154;2;175.2;36:08.217;11:46:59.297;0:40.339;1:06.455;0:37.154;225.7;Richard MEINS;;GT1B;;;;GF;40.339;66.455;37.154;
53;1;11;2:25.386;0;;40.670;0;1:07.052;0;37.664;0;173.4;38:33.603;11:49:24.683;0:40.670;1:07.052;0:37.664;211.7;Richard MEINS;;GT1B;;;;GF;40.670;67.052;37.664;
53;1;12;2:25.589;0;;40.747;0;1:07.086;0;37.756;0;173.2;40:59.192;11:51:50.272;0:40.747;1:07.086;0:37.756;222.7;Richard MEINS;;GT1B;;;;GF;40.747;67.086;37.756;
53;1;13;2:28.845;0;;42.048;0;1:08.515;0;38.282;0;169.4;43:28.037;11:54:19.117;0:42.048;1:08.515;0:38.282;214.8;Richard MEINS;;GT1B;;;;FF;42.048;68.515;38.282;
55;1;1;3:46.947;0;;57.367;0;1:22.789;0;1:26.791;0;111.1;3:46.947;11:14:38.027;0:57.367;1:22.789;1:26.791;;Matthew HOLBEN;;GT2B;;;;SF;57.367;82.789;86.791;
55;1;2;3:41.322;0;;57.033;0;1:22.674;0;1:21.615;0;113.9;7:28.269;11:18:19.349;0:57.033;1:22.674;1:21.615;120.9;Matthew HOLBEN;;GT2B;;;;SF;57.033;82.674;81.615;
