﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
82;0;1;2:21.134;0;;38.964;0;1:04.876;0;37.294;0;178.7;2:21.134;10:07:07.346;0:38.964;1:04.876;0:37.294;259.0;Michel LECOURT;;C1a;C1;;;
82;0;2;2:21.603;0;;39.379;0;1:04.566;0;37.658;0;178.1;4:42.737;10:09:28.949;0:39.379;1:04.566;0:37.658;268.7;Michel LECOURT;;C1a;C1;;;
82;0;3;2:23.722;0;;39.777;0;1:06.510;0;37.435;0;175.4;7:06.459;10:11:52.671;0:39.777;1:06.510;0:37.435;240.5;Michel LECOURT;;C1a;C1;;;
82;0;4;2:22.812;0;;39.974;0;1:04.523;0;38.315;0;176.6;9:29.271;10:14:15.483;0:39.974;1:04.523;0:38.315;252.3;Michel LECOURT;;C1a;C1;;;
82;0;5;2:22.604;0;;40.072;0;1:05.230;0;37.302;0;176.8;11:51.875;10:16:38.087;0:40.072;1:05.230;0:37.302;260.9;Michel LECOURT;;C1a;C1;;;
82;0;6;2:20.884;0;;39.189;0;1:04.586;0;37.109;0;179.0;14:12.759;10:18:58.971;0:39.189;1:04.586;0:37.109;249.4;Michel LECOURT;;C1a;C1;;;
82;0;7;2:21.352;0;;39.301;0;1:04.597;0;37.454;0;178.4;16:34.111;10:21:20.323;0:39.301;1:04.597;0:37.454;269.3;Michel LECOURT;;C1a;C1;;;
82;0;8;2:29.840;0;B;39.145;0;1:04.881;0;45.814;0;168.3;19:03.951;10:23:50.163;0:39.145;1:04.881;0:45.814;272.7;Michel LECOURT;;C1a;C1;;;
82;0;9;4:39.891;0;;2:59.916;0;1:03.741;0;36.234;0;90.1;23:43.842;10:28:30.054;2:59.916;1:03.741;0:36.234;280.5;Michel LECOURT;0:02:30.207;C1a;C1;;;
82;0;10;2:17.915;0;;39.001;0;1:02.954;0;35.960;0;182.8;26:01.757;10:30:47.969;0:39.001;1:02.954;0:35.960;288.0;Michel LECOURT;;C1a;C1;;;
82;0;11;2:18.362;0;;39.281;0;1:02.650;0;36.431;0;182.2;28:20.119;10:33:06.331;0:39.281;1:02.650;0:36.431;283.5;Michel LECOURT;;C1a;C1;;;
82;0;12;2:17.025;0;;39.008;0;1:02.243;3;35.774;0;184.0;30:37.144;10:35:23.356;0:39.008;1:02.243;0:35.774;288.8;Michel LECOURT;;C1a;C1;;;
82;0;13;2:19.410;0;;38.482;0;1:03.530;0;37.398;0;180.9;32:56.554;10:37:42.766;0:38.482;1:03.530;0:37.398;289.5;Michel LECOURT;;C1a;C1;;;
82;0;14;2:16.718;2;;38.529;0;1:02.698;0;35.491;3;184.4;35:13.272;10:39:59.484;0:38.529;1:02.698;0:35.491;281.2;Michel LECOURT;;C1a;C1;;;
82;0;15;2:17.967;0;;38.940;0;1:03.428;0;35.599;0;182.8;37:31.239;10:42:17.451;0:38.940;1:03.428;0:35.599;288.0;Michel LECOURT;;C1a;C1;;;
82;0;16;2:18.114;0;;38.501;0;1:03.467;0;36.146;0;182.6;39:49.353;10:44:35.565;0:38.501;1:03.467;0:36.146;270.7;Michel LECOURT;;C1a;C1;;;
82;0;17;2:19.634;0;;38.209;2;1:05.626;0;35.799;0;180.6;42:08.987;10:46:55.199;0:38.209;1:05.626;0:35.799;282.7;Michel LECOURT;;C1a;C1;;;
82;0;18;2:21.619;0;;38.322;0;1:04.974;0;38.323;0;178.0;44:30.606;10:49:16.818;0:38.322;1:04.974;0:38.323;289.5;Michel LECOURT;;C1a;C1;;;
82;0;19;2:21.950;0;;38.961;0;1:04.224;0;38.765;0;177.6;46:52.556;10:51:38.768;0:38.961;1:04.224;0:38.765;286.5;Michel LECOURT;;C1a;C1;;;
85;0;1;2:25.940;0;;42.337;0;1:06.493;0;37.110;0;172.8;2:25.940;10:07:12.152;0:42.337;1:06.493;0:37.110;238.4;Tony SINCLAIR;;C1a;C1;;;
85;0;2;2:21.091;0;;39.457;0;1:04.728;2;36.906;0;178.7;4:47.031;10:09:33.243;0:39.457;1:04.728;0:36.906;246.6;Tony SINCLAIR;;C1a;C1;;;
85;0;3;2:22.696;0;;40.091;0;1:05.482;0;37.123;0;176.7;7:09.727;10:11:55.939;0:40.091;1:05.482;0:37.123;249.4;Tony SINCLAIR;;C1a;C1;;;
85;0;4;2:23.231;0;;39.653;0;1:05.512;0;38.066;0;176.0;9:32.958;10:14:19.170;0:39.653;1:05.512;0:38.066;244.3;Tony SINCLAIR;;C1a;C1;;;
85;0;5;2:26.795;0;;40.019;0;1:06.832;0;39.944;0;171.8;11:59.753;10:16:45.965;0:40.019;1:06.832;0:39.944;259.6;Tony SINCLAIR;;C1a;C1;;;
85;0;6;2:28.245;0;;41.130;0;1:07.352;0;39.763;0;170.1;14:27.998;10:19:14.210;0:41.130;1:07.352;0:39.763;246.0;Tony SINCLAIR;;C1a;C1;;;
85;0;7;2:25.391;0;;41.251;0;1:05.735;0;38.405;0;173.4;16:53.389;10:21:39.601;0:41.251;1:05.735;0:38.405;246.6;Tony SINCLAIR;;C1a;C1;;;
85;0;8;2:35.618;0;B;41.403;0;1:06.786;0;47.429;0;162.0;19:29.007;10:24:15.219;0:41.403;1:06.786;0:47.429;236.3;Tony SINCLAIR;;C1a;C1;;;
85;0;9;4:53.613;0;;3:09.836;0;1:06.421;0;37.356;0;85.9;24:22.620;10:29:08.832;3:09.836;1:06.421;0:37.356;237.9;Tony SINCLAIR;0:02:38.887;C1a;C1;;;
85;0;10;2:23.337;0;;40.092;0;1:05.988;0;37.257;0;175.9;26:45.957;10:31:32.169;0:40.092;1:05.988;0:37.257;246.6;Tony SINCLAIR;;C1a;C1;;;
85;0;11;2:20.878;2;;39.444;0;1:04.818;0;36.616;2;179.0;29:06.835;10:33:53.047;0:39.444;1:04.818;0:36.616;260.9;Tony SINCLAIR;;C1a;C1;;;
85;0;12;2:21.103;0;;39.169;2;1:04.895;0;37.039;0;178.7;31:27.938;10:36:14.150;0:39.169;1:04.895;0:37.039;251.7;Tony SINCLAIR;;C1a;C1;;;
85;0;13;2:23.533;0;;39.521;0;1:06.117;0;37.895;0;175.7;33:51.471;10:38:37.683;0:39.521;1:06.117;0:37.895;261.5;Tony SINCLAIR;;C1a;C1;;;
85;0;14;2:25.324;0;;40.808;0;1:06.268;0;38.248;0;173.5;36:16.795;10:41:03.007;0:40.808;1:06.268;0:38.248;246.0;Tony SINCLAIR;;C1a;C1;;;
85;0;15;2:26.554;0;;40.848;0;1:07.102;0;38.604;0;172.0;38:43.349;10:43:29.561;0:40.848;1:07.102;0:38.604;241.6;Tony SINCLAIR;;C1a;C1;;;
85;0;16;2:26.333;0;;40.338;0;1:07.326;0;38.669;0;172.3;41:09.682;10:45:55.894;0:40.338;1:07.326;0:38.669;251.7;Tony SINCLAIR;;C1a;C1;;;
85;0;17;2:26.705;0;;40.750;0;1:07.212;0;38.743;0;171.9;43:36.387;10:48:22.599;0:40.750;1:07.212;0:38.743;264.7;Tony SINCLAIR;;C1a;C1;;;
85;0;18;2:28.082;0;;40.944;0;1:07.330;0;39.808;0;170.3;46:04.469;10:50:50.681;0:40.944;1:07.330;0:39.808;251.7;Tony SINCLAIR;;C1a;C1;;;
85;0;19;2:30.493;0;;42.229;0;1:08.697;0;39.567;0;167.5;48:34.962;10:53:21.174;0:42.229;1:08.697;0:39.567;246.0;Tony SINCLAIR;;C1a;C1;;;
9;1;1;2:24.918;0;;42.754;0;1:05.593;0;36.571;0;174.0;2:24.918;10:07:11.130;0:42.754;1:05.593;0:36.571;264.1;Alex MUELLER;;C1a;C1;;;
9;1;2;2:18.971;0;;39.505;0;1:03.343;2;36.123;0;181.4;4:43.889;10:09:30.101;0:39.505;1:03.343;0:36.123;271.4;Alex MUELLER;;C1a;C1;;;
9;1;3;2:20.565;0;;39.958;0;1:04.550;0;36.057;0;179.4;7:04.454;10:11:50.666;0:39.958;1:04.550;0:36.057;268.7;Alex MUELLER;;C1a;C1;;;
9;1;4;2:18.860;0;;39.123;0;1:03.599;0;36.138;0;181.6;9:23.314;10:14:09.526;0:39.123;1:03.599;0:36.138;275.5;Alex MUELLER;;C1a;C1;;;
9;1;5;2:19.313;0;;39.199;0;1:03.460;0;36.654;0;181.0;11:42.627;10:16:28.839;0:39.199;1:03.460;0:36.654;274.1;Alex MUELLER;;C1a;C1;;;
9;1;6;2:19.184;0;;39.202;0;1:03.389;0;36.593;0;181.2;14:01.811;10:18:48.023;0:39.202;1:03.389;0:36.593;271.4;Alex MUELLER;;C1a;C1;;;
9;1;7;2:20.738;0;;39.163;0;1:05.243;0;36.332;0;179.2;16:22.549;10:21:08.761;0:39.163;1:05.243;0:36.332;274.8;Alex MUELLER;;C1a;C1;;;
9;1;8;2:20.427;0;;39.033;0;1:05.225;0;36.169;0;179.6;18:42.976;10:23:29.188;0:39.033;1:05.225;0:36.169;275.5;Alex MUELLER;;C1a;C1;;;
9;1;9;2:19.394;0;;39.029;0;1:04.091;0;36.274;0;180.9;21:02.370;10:25:48.582;0:39.029;1:04.091;0:36.274;276.2;Alex MUELLER;;C1a;C1;;;
9;1;10;2:19.181;0;;39.343;0;1:03.413;0;36.425;0;181.2;23:21.551;10:28:07.763;0:39.343;1:03.413;0:36.425;274.8;Alex MUELLER;;C1a;C1;;;
9;1;11;2:26.554;0;B;39.432;0;1:03.773;0;43.349;0;172.0;25:48.105;10:30:34.317;0:39.432;1:03.773;0:43.349;274.1;Alex MUELLER;;C1a;C1;;;
9;1;12;4:35.656;0;;2:54.686;0;1:04.459;0;36.511;0;91.5;30:23.761;10:35:09.973;2:54.686;1:04.459;0:36.511;270.0;Alex MUELLER;0:02:26.343;C1a;C1;;;
9;1;13;2:21.403;0;;39.207;0;1:05.206;0;36.990;0;178.3;32:45.164;10:37:31.376;0:39.207;1:05.206;0:36.990;259.0;Alex MUELLER;;C1a;C1;;;
9;1;14;2:19.865;0;;38.843;0;1:04.228;0;36.794;0;180.3;35:05.029;10:39:51.241;0:38.843;1:04.228;0:36.794;272.7;Alex MUELLER;;C1a;C1;;;
9;1;15;2:20.052;0;;38.771;0;1:03.373;0;37.908;0;180.0;37:25.081;10:42:11.293;0:38.771;1:03.373;0:37.908;277.6;Alex MUELLER;;C1a;C1;;;
9;1;16;2:23.267;0;;40.383;0;1:05.203;0;37.681;0;176.0;39:48.348;10:44:34.560;0:40.383;1:05.203;0:37.681;272.7;Alex MUELLER;;C1a;C1;;;
9;1;17;2:18.118;2;;38.640;2;1:03.580;0;35.898;2;182.6;42:06.466;10:46:52.678;0:38.640;1:03.580;0:35.898;266.0;Alex MUELLER;;C1a;C1;;;
9;1;18;2:26.931;0;;38.828;0;1:06.509;0;41.594;0;171.6;44:33.397;10:49:19.609;0:38.828;1:06.509;0:41.594;278.4;Alex MUELLER;;C1a;C1;;;
99;0;1;2:44.034;0;;47.870;0;1:14.526;0;41.638;0;153.7;2:44.034;10:07:30.246;0:47.870;1:14.526;0:41.638;197.4;Mischa STRIJDER;;C1a;C1;;;
99;0;2;2:35.814;0;;43.170;0;1:12.372;0;40.272;0;161.8;5:19.848;10:10:06.060;0:43.170;1:12.372;0:40.272;215.6;Mischa STRIJDER;;C1a;C1;;;
99;0;3;2:32.377;0;;42.360;0;1:11.071;0;38.946;0;165.5;7:52.225;10:12:38.437;0:42.360;1:11.071;0:38.946;251.2;Mischa STRIJDER;;C1a;C1;;;
99;0;4;2:32.388;0;;42.014;0;1:10.568;0;39.806;0;165.5;10:24.613;10:15:10.825;0:42.014;1:10.568;0:39.806;251.2;Mischa STRIJDER;;C1a;C1;;;
99;0;5;2:33.810;0;;42.512;0;1:11.021;0;40.277;0;163.9;12:58.423;10:17:44.635;0:42.512;1:11.021;0:40.277;244.3;Mischa STRIJDER;;C1a;C1;;;
99;0;6;2:31.384;0;;41.702;0;1:10.642;0;39.040;0;166.6;15:29.807;10:20:16.019;0:41.702;1:10.642;0:39.040;250.6;Mischa STRIJDER;;C1a;C1;;;
99;0;7;2:33.201;0;;42.271;0;1:10.647;0;40.283;0;164.6;18:03.008;10:22:49.220;0:42.271;1:10.647;0:40.283;259.6;Mischa STRIJDER;;C1a;C1;;;
99;0;8;2:33.028;0;;41.557;2;1:11.007;0;40.464;0;164.8;20:36.036;10:25:22.248;0:41.557;1:11.007;0:40.464;235.8;Mischa STRIJDER;;C1a;C1;;;
99;0;9;2:44.068;0;B;42.276;0;1:13.044;0;48.748;0;153.7;23:20.104;10:28:06.316;0:42.276;1:13.044;0:48.748;223.1;Mischa STRIJDER;;C1a;C1;;;
99;0;10;4:59.637;0;;3:09.425;0;1:10.298;0;39.914;0;84.1;28:19.741;10:33:05.953;3:09.425;1:10.298;0:39.914;227.4;Mischa STRIJDER;0:02:37.286;C1a;C1;;;
99;0;11;2:37.405;0;;43.881;0;1:12.806;0;40.718;0;160.2;30:57.146;10:35:43.358;0:43.881;1:12.806;0:40.718;197.4;Mischa STRIJDER;;C1a;C1;;;
99;0;12;2:35.062;0;;42.502;0;1:11.688;0;40.872;0;162.6;33:32.208;10:38:18.420;0:42.502;1:11.688;0:40.872;228.3;Mischa STRIJDER;;C1a;C1;;;
99;0;13;2:35.877;0;;42.534;0;1:12.491;0;40.852;0;161.8;36:08.085;10:40:54.297;0:42.534;1:12.491;0:40.852;221.8;Mischa STRIJDER;;C1a;C1;;;
99;0;14;2:34.897;0;;43.082;0;1:11.640;0;40.175;0;162.8;38:42.982;10:43:29.194;0:43.082;1:11.640;0:40.175;237.4;Mischa STRIJDER;;C1a;C1;;;
99;0;15;2:32.595;0;;42.894;0;1:10.679;0;39.022;0;165.2;41:15.577;10:46:01.789;0:42.894;1:10.679;0:39.022;233.3;Mischa STRIJDER;;C1a;C1;;;
99;0;16;2:31.353;2;;42.445;0;1:10.000;2;38.908;2;166.6;43:46.930;10:48:33.142;0:42.445;1:10.000;0:38.908;266.7;Mischa STRIJDER;;C1a;C1;;;
99;0;17;2:31.799;0;;41.737;0;1:10.428;0;39.634;0;166.1;46:18.729;10:51:04.941;0:41.737;1:10.428;0:39.634;262.8;Mischa STRIJDER;;C1a;C1;;;
99;0;18;2:34.411;0;;42.591;0;1:11.548;0;40.272;0;163.3;48:53.140;10:53:39.352;0:42.591;1:11.548;0:40.272;239.5;Mischa STRIJDER;;C1a;C1;;;
