﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;0;12;2:57.266;0;;49.674;0;1:18.349;0;49.243;0;142.2;1:00:37.271;14:00:37.273;0:49.674;1:18.349;0:49.243;218.6;Robert BOOS;;GT2;GT2;;;
56;0;13;3:05.077;0;;49.515;0;1:21.051;0;54.511;0;136.2;1:03:42.348;14:03:42.350;0:49.515;1:21.051;0:54.511;172.8;Robert BOOS;;GT2;GT2;;;
56;0;14;2:52.694;0;;49.602;0;1:17.958;0;45.134;0;146.0;1:06:35.042;14:06:35.044;0:49.602;1:17.958;0:45.134;227.4;Robert BOOS;;GT2;GT2;;;
56;0;15;2:51.626;0;;48.773;0;1:18.048;0;44.805;0;146.9;1:09:26.668;14:09:26.670;0:48.773;1:18.048;0:44.805;227.4;Robert BOOS;;GT2;GT2;;;
56;0;16;3:04.203;0;;48.505;0;1:17.633;0;58.065;0;136.9;1:12:30.871;14:12:30.873;0:48.505;1:17.633;0:58.065;234.8;Robert BOOS;;GT2;GT2;;;
58;0;1;3:40.054;0;;1:27.514;0;1:26.600;0;45.940;0;114.6;3:40.054;13:03:40.054;1:27.514;1:26.600;0:45.940;134.7;Urs BECK;;GT2;GT2;;;
58;0;2;2:42.712;0;;45.595;0;1:15.225;0;41.892;0;155.0;6:22.766;13:06:22.766;0:45.595;1:15.225;0:41.892;213.4;Urs BECK;;GT2;GT2;;;
58;0;3;3:43.617;0;;43.594;0;1:47.804;0;1:12.219;0;112.8;10:06.383;13:10:06.383;0:43.594;1:47.804;1:12.219;216.9;Urs BECK;;GT2;GT2;;;
58;0;4;25:15.567;0;;23:07.428;0;1:21.725;0;46.414;0;16.6;35:21.948;13:35:21.950;23:07.428;1:21.725;0:46.414;161.9;Urs BECK;;GT2;GT2;;;
58;0;5;2:43.901;0;;43.582;0;1:17.355;0;42.964;0;153.8;38:05.849;13:38:05.851;0:43.582;1:17.355;0:42.964;204.9;Urs BECK;;GT2;GT2;;;
58;0;6;2:45.563;0;;43.261;0;1:18.111;0;44.191;0;152.3;40:51.412;13:40:51.414;0:43.261;1:18.111;0:44.191;217.3;Urs BECK;;GT2;GT2;;;
58;0;7;2:44.080;0;;44.242;0;1:17.118;0;42.720;0;153.7;43:35.492;13:43:35.494;0:44.242;1:17.118;0:42.720;222.2;Urs BECK;;GT2;GT2;;;
58;0;8;2:42.523;0;;43.219;2;1:15.975;0;43.329;0;155.1;46:18.015;13:46:18.017;0:43.219;1:15.975;0:43.329;238.9;Urs BECK;;GT2;GT2;;;
58;0;9;2:40.725;2;;43.227;0;1:15.855;0;41.643;2;156.9;48:58.740;13:48:58.742;0:43.227;1:15.855;0:41.643;223.6;Urs BECK;;GT2;GT2;;;
58;0;10;7:25.431;0;;5:10.091;0;1:25.603;0;49.737;0;56.6;56:24.171;13:56:24.173;5:10.091;1:25.603;0:49.737;195.3;Urs BECK;0:04:14.098;GT2;GT2;;;
58;0;11;2:46.572;0;;45.670;0;1:18.236;0;42.666;0;151.4;59:10.743;13:59:10.745;0:45.670;1:18.236;0:42.666;232.8;Urs BECK;;GT2;GT2;;;
58;0;12;2:42.332;0;;43.999;0;1:15.921;0;42.412;0;155.3;1:01:53.075;14:01:53.077;0:43.999;1:15.921;0:42.412;230.8;Urs BECK;;GT2;GT2;;;
58;0;13;2:43.434;0;;44.075;0;1:16.231;0;43.128;0;154.3;1:04:36.509;14:04:36.511;0:44.075;1:16.231;0:43.128;228.8;Urs BECK;;GT2;GT2;;;
58;0;14;2:41.985;0;;44.518;0;1:14.943;2;42.524;0;155.7;1:07:18.494;14:07:18.496;0:44.518;1:14.943;0:42.524;242.2;Urs BECK;;GT2;GT2;;;
58;0;15;2:41.621;0;;43.880;0;1:14.970;0;42.771;0;156.0;1:10:00.115;14:10:00.117;0:43.880;1:14.970;0:42.771;226.9;Urs BECK;;GT2;GT2;;;
60;0;1;4:26.586;0;;2:05.531;0;1:31.835;0;49.220;0;94.6;4:26.586;13:04:26.586;2:05.531;1:31.835;0:49.220;151.9;Peter MUELDER;;GT2;GT2;;;
60;0;2;2:55.277;0;;50.650;0;1:18.734;0;45.893;0;143.9;7:21.863;13:07:21.863;0:50.650;1:18.734;0:45.893;174.2;Peter MUELDER;;GT2;GT2;;;
60;0;3;28:32.072;0;;26:02.935;0;1:34.697;0;54.440;0;14.7;35:53.933;13:35:53.935;26:02.935;1:34.697;0:54.440;162.2;Peter MUELDER;;GT2;GT2;;;
60;0;4;3:04.765;0;;50.783;0;1:25.315;0;48.667;0;136.5;38:58.698;13:38:58.700;0:50.783;1:25.315;0:48.667;196.7;Peter MUELDER;;GT2;GT2;;;
60;0;5;2:53.860;0;;49.204;0;1:19.014;0;45.642;0;145.0;41:52.558;13:41:52.560;0:49.204;1:19.014;0:45.642;204.9;Peter MUELDER;;GT2;GT2;;;
60;0;6;2:54.808;0;;49.176;0;1:19.482;0;46.150;0;144.2;44:47.366;13:44:47.368;0:49.176;1:19.482;0:46.150;196.0;Peter MUELDER;;GT2;GT2;;;
60;0;7;2:54.539;0;;48.540;0;1:20.114;0;45.885;0;144.5;47:41.905;13:47:41.907;0:48.540;1:20.114;0:45.885;198.5;Peter MUELDER;;GT2;GT2;;;
60;0;8;2:56.681;0;;52.187;0;1:17.874;0;46.620;0;142.7;50:38.586;13:50:38.588;0:52.187;1:17.874;0:46.620;201.5;Peter MUELDER;;GT2;GT2;;;
60;0;9;5:57.351;0;;3:48.003;0;1:22.876;0;46.472;0;70.6;56:35.937;13:56:35.939;3:48.003;1:22.876;0:46.472;157.7;Peter MUELDER;0:02:47.750;GT2;GT2;;;
60;0;10;2:44.703;0;;46.977;0;1:14.490;0;43.236;0;153.1;59:20.640;13:59:20.642;0:46.977;1:14.490;0:43.236;208.1;Peter MUELDER;;GT2;GT2;;;
60;0;11;2:41.843;2;;46.175;2;1:13.017;2;42.651;2;155.8;1:02:02.483;14:02:02.485;0:46.175;1:13.017;0:42.651;225.5;Peter MUELDER;;GT2;GT2;;;
60;0;12;3:23.739;0;;58.918;0;1:30.213;0;54.608;0;123.8;1:05:26.222;14:05:26.224;0:58.918;1:30.213;0:54.608;141.7;Peter MUELDER;;GT2;GT2;;;
62;0;1;3:05.275;0;;1:02.266;0;1:19.737;0;43.272;0;136.1;3:05.275;13:03:05.275;1:02.266;1:19.737;0:43.272;186.5;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;2;2:37.803;2;;45.675;0;1:10.890;2;41.238;2;159.8;5:43.078;13:05:43.078;0:45.675;1:10.890;0:41.238;213.9;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;3;3:21.799;0;;45.097;2;1:24.935;0;1:11.767;0;124.9;9:04.877;13:09:04.877;0:45.097;1:24.935;1:11.767;227.8;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;4;26:05.901;0;;23:55.790;0;1:21.572;0;48.539;0;16.1;35:10.776;13:35:10.778;23:55.790;1:21.572;0:48.539;199.3;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;5;2:39.070;0;;45.624;0;1:12.141;0;41.305;0;158.5;37:49.846;13:37:49.848;0:45.624;1:12.141;0:41.305;231.3;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;6;5:51.910;0;;3:26.476;0;1:32.987;0;52.447;0;71.6;43:41.756;13:43:41.758;3:26.476;1:32.987;0:52.447;164.6;Douglas TITFORD;0:02:18.507;P-2L;PROTO 2 -2L;;;
62;0;7;3:02.677;0;;52.862;0;1:23.767;0;46.048;0;138.0;46:44.433;13:46:44.435;0:52.862;1:23.767;0:46.048;192.9;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;8;2:56.776;0;;50.606;0;1:21.087;0;45.083;0;142.6;49:41.209;13:49:41.211;0:50.606;1:21.087;0:45.083;192.2;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;9;2:57.069;0;;49.587;0;1:19.966;0;47.516;0;142.4;52:38.278;13:52:38.280;0:49.587;1:19.966;0:47.516;208.9;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;10;2:53.539;0;;49.457;0;1:19.494;0;44.588;0;145.3;55:31.817;13:55:31.819;0:49.457;1:19.494;0:44.588;179.4;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;11;2:56.987;0;;53.240;0;1:19.546;0;44.201;0;142.5;58:28.804;13:58:28.806;0:53.240;1:19.546;0:44.201;208.9;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;12;2:51.999;0;;47.938;0;1:19.723;0;44.338;0;146.6;1:01:20.803;14:01:20.805;0:47.938;1:19.723;0:44.338;225.9;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;13;2:54.375;0;;48.795;0;1:20.394;0;45.186;0;144.6;1:04:15.178;14:04:15.180;0:48.795;1:20.394;0:45.186;196.7;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;14;2:50.188;0;;48.591;0;1:17.421;0;44.176;0;148.2;1:07:05.366;14:07:05.368;0:48.591;1:17.421;0:44.176;199.6;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
62;0;15;2:50.093;0;;48.388;0;1:17.685;0;44.020;0;148.2;1:09:55.459;14:09:55.461;0:48.388;1:17.685;0:44.020;199.3;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;
64;0;1;35:13.927;0;;32:58.465;0;1:26.484;0;48.978;0;11.9;35:13.925;13:35:13.927;32:58.465;1:26.484;0:48.978;206.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;2;3:02.852;0;;50.358;0;1:24.643;0;47.851;0;137.9;38:16.777;13:38:16.779;0:50.358;1:24.643;0:47.851;190.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;3;2:53.893;0;;49.102;0;1:19.816;0;44.975;2;145.0;41:10.670;13:41:10.672;0:49.102;1:19.816;0:44.975;201.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;4;2:50.502;0;;46.790;0;1:18.026;0;45.686;0;147.9;44:01.172;13:44:01.174;0:46.790;1:18.026;0:45.686;225.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;5;2:53.337;0;;49.156;0;1:18.698;0;45.483;0;145.5;46:54.509;13:46:54.511;0:49.156;1:18.698;0:45.483;200.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;6;2:51.415;0;;46.999;0;1:18.658;0;45.758;0;147.1;49:45.924;13:49:45.926;0:46.999;1:18.658;0:45.758;203.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;7;5:05.107;0;;2:59.388;0;1:20.095;0;45.624;0;82.6;54:51.031;13:54:51.033;2:59.388;1:20.095;0:45.624;198.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;8;2:52.423;0;;47.387;0;1:18.949;0;46.087;0;146.2;57:43.454;13:57:43.456;0:47.387;1:18.949;0:46.087;196.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;9;2:53.077;0;;46.717;2;1:18.851;0;47.509;0;145.7;1:00:36.531;14:00:36.533;0:46.717;1:18.851;0:47.509;217.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;10;2:52.625;0;;47.800;0;1:18.073;0;46.752;0;146.1;1:03:29.156;14:03:29.158;0:47.800;1:18.073;0:46.752;213.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;11;2:52.599;0;;48.769;0;1:18.821;0;45.009;0;146.1;1:06:21.755;14:06:21.757;0:48.769;1:18.821;0:45.009;193.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;12;2:49.398;2;;47.317;0;1:16.800;2;45.281;0;148.8;1:09:11.153;14:09:11.155;0:47.317;1:16.800;0:45.281;202.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;13;2:57.987;0;;47.865;0;1:18.162;0;51.960;0;141.7;1:12:09.140;14:12:09.142;0:47.865;1:18.162;0:51.960;210.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
7;0;1;3:22.971;0;;1:07.009;0;1:28.920;0;47.042;0;124.2;3:22.971;13:03:22.971;1:07.009;1:28.920;0:47.042;139.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;2;2:49.804;0;;47.407;0;1:18.651;0;43.746;0;148.5;6:12.775;13:06:12.775;0:47.407;1:18.651;0:43.746;193.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;28:53.245;0;;26:36.281;0;1:30.106;0;46.858;0;14.5;35:06.018;13:35:06.020;26:36.281;1:30.106;0:46.858;145.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;2:52.976;0;;48.787;0;1:19.616;0;44.573;0;145.8;37:58.994;13:37:58.996;0:48.787;1:19.616;0:44.573;198.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;5;2:51.110;0;;48.020;0;1:19.650;0;43.440;0;147.4;40:50.104;13:40:50.106;0:48.020;1:19.650;0:43.440;196.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;6;2:49.514;0;;47.540;0;1:16.591;0;45.383;0;148.7;43:39.618;13:43:39.620;0:47.540;1:16.591;0:45.383;196.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;7;2:43.776;0;;45.949;2;1:14.918;0;42.909;0;154.0;46:23.394;13:46:23.396;0:45.949;1:14.918;0:42.909;201.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;8;2:43.176;2;;46.215;0;1:14.391;2;42.570;2;154.5;49:06.570;13:49:06.572;0:46.215;1:14.391;0:42.570;207.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;7:52.358;0;;5:38.954;0;1:25.117;0;48.287;0;53.4;56:58.928;13:56:58.930;5:38.954;1:25.117;0:48.287;169.3;Jean LEGRAS;0:04:37.872;P-2L;PROTO 2 -2L;;;
7;0;10;2:56.703;0;;49.869;0;1:20.289;0;46.545;0;142.7;59:55.631;13:59:55.633;0:49.869;1:20.289;0:46.545;185.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;11;2:51.401;0;;48.191;0;1:18.873;0;44.337;0;147.1;1:02:47.032;14:02:47.034;0:48.191;1:18.873;0:44.337;203.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;2:52.737;0;;47.320;0;1:20.443;0;44.974;0;146.0;1:05:39.769;14:05:39.771;0:47.320;1:20.443;0:44.974;201.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;2:50.223;0;;47.475;0;1:19.008;0;43.740;0;148.1;1:08:29.992;14:08:29.994;0:47.475;1:19.008;0:43.740;199.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;14;2:48.739;0;;46.902;0;1:18.715;0;43.122;0;149.4;1:11:18.731;14:11:18.733;0:46.902;1:18.715;0:43.122;209.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
82;0;1;2:57.158;0;;50.989;0;1:21.599;0;44.570;0;142.3;2:57.158;13:02:57.158;0:50.989;1:21.599;0:44.570;177.3;Maxime GUENAT;;GT2;GT2;;;
82;0;2;2:43.638;0;;45.867;0;1:15.517;0;42.254;0;154.1;5:40.796;13:05:40.796;0:45.867;1:15.517;0:42.254;197.8;Maxime GUENAT;;GT2;GT2;;;
82;0;3;3:26.240;0;;47.999;0;1:32.573;0;1:05.668;0;122.3;9:07.036;13:09:07.036;0:47.999;1:32.573;1:05.668;199.3;Maxime GUENAT;;GT2;GT2;;;
82;0;4;32:00.014;0;;29:55.672;0;1:21.214;0;43.128;0;13.1;41:07.048;13:41:07.050;29:55.672;1:21.214;0:43.128;204.9;Maxime GUENAT;;GT2;GT2;;;
82;0;5;2:45.694;0;;46.326;0;1:16.238;0;43.130;0;152.2;43:52.742;13:43:52.744;0:46.326;1:16.238;0:43.130;229.8;Maxime GUENAT;;GT2;GT2;;;
82;0;6;2:41.020;0;;44.327;0;1:15.416;0;41.277;0;156.6;46:33.762;13:46:33.764;0:44.327;1:15.416;0:41.277;195.7;Maxime GUENAT;;GT2;GT2;;;
82;0;7;2:41.629;0;;43.553;2;1:17.301;0;40.775;2;156.0;49:15.391;13:49:15.393;0:43.553;1:17.301;0:40.775;233.8;Maxime GUENAT;;GT2;GT2;;;
82;0;8;2:41.005;0;;44.110;0;1:14.541;0;42.354;0;156.6;51:56.396;13:51:56.398;0:44.110;1:14.541;0:42.354;187.8;Maxime GUENAT;;GT2;GT2;;;
82;0;9;5:18.649;0;;3:22.761;0;1:14.135;0;41.753;0;79.1;57:15.045;13:57:15.047;3:22.761;1:14.135;0:41.753;202.2;Maxime GUENAT;0:02:30.114;GT2;GT2;;;
82;0;10;2:40.657;2;;43.890;0;1:13.701;2;43.066;0;156.9;59:55.702;13:59:55.704;0:43.890;1:13.701;0:43.066;218.6;Maxime GUENAT;;GT2;GT2;;;
98;0;1;2:59.087;0;;54.656;0;1:19.760;0;44.671;0;140.8;2:59.087;13:02:59.087;0:54.656;1:19.760;0:44.671;161.4;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;2;2:44.735;2;;47.049;0;1:14.882;0;42.804;2;153.1;5:43.822;13:05:43.822;0:47.049;1:14.882;0:42.804;199.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;3;3:22.640;0;;46.198;2;1:28.157;0;1:08.285;0;124.4;9:06.462;13:09:06.462;0:46.198;1:28.157;1:08.285;189.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;4;26:37.855;0;;24:09.756;0;1:36.309;0;51.790;0;15.8;35:44.315;13:35:44.317;24:09.756;1:36.309;0:51.790;149.0;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;5;3:04.713;0;;50.499;0;1:27.291;0;46.923;0;136.5;38:49.028;13:38:49.030;0:50.499;1:27.291;0:46.923;182.1;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;6;2:53.296;0;;49.530;0;1:18.922;0;44.844;0;145.5;41:42.324;13:41:42.326;0:49.530;1:18.922;0:44.844;204.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;7;2:51.516;0;;48.572;0;1:18.316;0;44.628;0;147.0;44:33.840;13:44:33.842;0:48.572;1:18.316;0:44.628;193.2;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;8;2:55.709;0;;48.426;0;1:18.722;0;48.561;0;143.5;47:29.549;13:47:29.551;0:48.426;1:18.722;0:48.561;186.2;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;9;4:45.772;0;;2:40.241;0;1:17.822;0;47.709;0;88.2;52:15.321;13:52:15.323;2:40.241;1:17.822;0:47.709;194.6;Simon WATTS;0:01:40.470;P-2L;PROTO 2 -2L;;;
98;0;10;2:47.321;0;;46.702;0;1:16.817;0;43.802;0;150.7;55:02.642;13:55:02.644;0:46.702;1:16.817;0:43.802;217.7;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;11;2:46.678;0;;47.821;0;1:14.369;2;44.488;0;151.3;57:49.320;13:57:49.322;0:47.821;1:14.369;0:44.488;208.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;12;2:48.938;0;;46.677;0;1:18.111;0;44.150;0;149.3;1:00:38.258;14:00:38.260;0:46.677;1:18.111;0:44.150;186.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;13;2:52.400;0;;47.931;0;1:16.829;0;47.640;0;146.3;1:03:30.658;14:03:30.660;0:47.931;1:16.829;0:47.640;202.2;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;14;2:51.865;0;;47.697;0;1:18.880;0;45.288;0;146.7;1:06:22.523;14:06:22.525;0:47.697;1:18.880;0:45.288;197.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;
98;0;15;2:51.285;0;;50.235;0;1:16.870;0;44.180;0;147.2;1:09:13.808;14:09:13.810;0:50.235;1:16.870;0:44.180;185.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;
