﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;1;10;1:41.813;0;;28.186;0;36.771;0;36.856;0;134.4;20:57.626;16:00:57.626;0:28.186;0:36.771;0:36.856;198.9;Richard COOK;;GTL;;;;
72;1;11;1:41.732;0;;28.558;0;36.234;2;36.940;0;134.5;22:39.358;16:02:39.358;0:28.558;0:36.234;0:36.940;200.7;Richard COOK;;GTL;;;;
72;1;12;1:41.388;0;;28.273;0;36.447;0;36.668;2;135.0;24:20.746;16:04:20.746;0:28.273;0:36.447;0:36.668;200.4;Richard COOK;;GTL;;;;
72;1;13;1:41.428;0;;28.200;0;36.340;0;36.888;0;134.9;26:02.174;16:06:02.174;0:28.200;0:36.340;0:36.888;201.5;Richard COOK;;GTL;;;;
72;1;14;1:42.559;0;;28.153;0;37.212;0;37.194;0;133.4;27:44.733;16:07:44.733;0:28.153;0:37.212;0:37.194;200.4;Richard COOK;;GTL;;;;
72;1;15;1:41.293;2;;28.316;0;36.265;0;36.712;0;135.1;29:26.026;16:09:26.026;0:28.316;0:36.265;0:36.712;201.9;Richard COOK;;GTL;;;;
72;1;16;1:42.252;0;;28.304;0;36.821;0;37.127;0;133.8;31:08.278;16:11:08.278;0:28.304;0:36.821;0:37.127;176.2;Richard COOK;;GTL;;;;
75;1;1;2:36.786;0;;1:20.168;0;38.356;0;38.262;0;87.3;2:36.786;15:42:36.786;1:20.168;0:38.356;0:38.262;190.1;Simon EVANS;0:00:43.131;GTL-ELI;;;;
75;1;2;1:43.322;0;;28.656;0;37.019;0;37.647;0;132.4;4:20.108;15:44:20.108;0:28.656;0:37.019;0:37.647;194.6;Simon EVANS;;GTL-ELI;;;;
75;1;3;1:46.647;0;;28.968;0;39.020;0;38.659;0;128.3;6:06.755;15:46:06.755;0:28.968;0:39.020;0:38.659;192.2;Simon EVANS;;GTL-ELI;;;;
75;1;4;1:44.316;0;;28.768;0;37.450;0;38.098;0;131.2;7:51.071;15:47:51.071;0:28.768;0:37.450;0:38.098;191.2;Simon EVANS;;GTL-ELI;;;;
75;1;5;1:46.972;0;;29.254;0;38.376;0;39.342;0;127.9;9:38.043;15:49:38.043;0:29.254;0:38.376;0:39.342;190.5;Simon EVANS;;GTL-ELI;;;;
75;1;6;1:44.807;0;;28.992;0;37.328;0;38.487;0;130.6;11:22.850;15:51:22.850;0:28.992;0:37.328;0:38.487;190.1;Simon EVANS;;GTL-ELI;;;;
75;1;7;2:58.667;0;B;29.037;0;37.243;0;1:52.387;0;76.6;14:21.517;15:54:21.517;0:29.037;0:37.243;1:52.387;;Simon EVANS;;GTL-ELI;;;;
75;1;8;1:52.325;0;;36.397;0;37.569;0;38.359;0;121.8;16:13.842;15:56:13.842;0:36.397;0:37.569;0:38.359;193.2;Simon EVANS;0:01:13.149;GTL-ELI;;;;
75;1;9;1:43.918;0;;28.817;0;37.158;0;37.943;0;131.7;17:57.760;15:57:57.760;0:28.817;0:37.158;0:37.943;190.1;Simon EVANS;;GTL-ELI;;;;
75;1;10;1:42.429;0;;28.466;0;36.615;0;37.348;2;133.6;19:40.189;15:59:40.189;0:28.466;0:36.615;0:37.348;193.2;Simon EVANS;;GTL-ELI;;;;
75;1;11;1:42.448;0;;28.183;0;36.764;0;37.501;0;133.6;21:22.637;16:01:22.637;0:28.183;0:36.764;0:37.501;194.2;Simon EVANS;;GTL-ELI;;;;
75;1;12;1:43.601;0;;28.064;2;37.678;0;37.859;0;132.1;23:06.238;16:03:06.238;0:28.064;0:37.678;0:37.859;194.2;Simon EVANS;;GTL-ELI;;;;
75;1;13;1:42.403;2;;28.384;0;36.508;2;37.511;0;133.6;24:48.641;16:04:48.641;0:28.384;0:36.508;0:37.511;194.9;Simon EVANS;;GTL-ELI;;;;
75;1;14;1:42.776;0;;28.460;0;36.763;0;37.553;0;133.1;26:31.417;16:06:31.417;0:28.460;0:36.763;0:37.553;193.5;Simon EVANS;;GTL-ELI;;;;
75;1;15;1:42.480;0;;28.297;0;36.834;0;37.349;0;133.5;28:13.897;16:08:13.897;0:28.297;0:36.834;0:37.349;194.2;Simon EVANS;;GTL-ELI;;;;
75;1;16;1:43.068;0;;28.811;0;36.736;0;37.521;0;132.8;29:56.965;16:09:56.965;0:28.811;0:36.736;0:37.521;194.6;Simon EVANS;;GTL-ELI;;;;
75;1;17;1:49.507;0;;31.109;0;38.833;0;39.565;0;125.0;31:46.472;16:11:46.472;0:31.109;0:38.833;0:39.565;194.9;Simon EVANS;;GTL-ELI;;;;
757;1;1;3:09.735;0;;1:48.130;0;41.713;0;39.892;0;72.1;3:09.735;15:43:09.735;1:48.130;0:41.713;0:39.892;189.1; UWE BRUSCHNIK;0:01:08.927;GTL;;;;
757;1;2;1:45.887;0;;30.246;0;37.761;0;37.880;0;129.2;4:55.622;15:44:55.622;0:30.246;0:37.761;0:37.880;195.7; UWE BRUSCHNIK;;GTL;;;;
757;1;3;1:46.611;0;;29.719;0;38.177;0;38.715;0;128.4;6:42.233;15:46:42.233;0:29.719;0:38.177;0:38.715;191.8; UWE BRUSCHNIK;;GTL;;;;
757;1;4;1:46.444;0;;30.044;0;37.805;0;38.595;0;128.6;8:28.677;15:48:28.677;0:30.044;0:37.805;0:38.595;193.2; UWE BRUSCHNIK;;GTL;;;;
757;1;5;1:46.590;0;;29.806;0;38.264;0;38.520;0;128.4;10:15.267;15:50:15.267;0:29.806;0:38.264;0:38.520;193.2; UWE BRUSCHNIK;;GTL;;;;
757;1;6;1:46.715;0;;29.938;0;38.224;0;38.553;0;128.2;12:01.982;15:52:01.982;0:29.938;0:38.224;0:38.553;196.4; UWE BRUSCHNIK;;GTL;;;;
757;1;7;3:29.731;0;B;30.145;0;38.383;0;2:21.203;0;65.2;15:31.713;15:55:31.713;0:30.145;0:38.383;2:21.203;; UWE BRUSCHNIK;;GTL;;;;
757;1;8;1:53.490;0;;36.415;0;37.996;0;39.079;0;120.6;17:25.203;15:57:25.203;0:36.415;0:37.996;0:39.079;190.5; UWE BRUSCHNIK;0:01:41.317;GTL;;;;
757;1;9;1:44.554;0;;29.419;0;37.258;0;37.877;0;130.9;19:09.757;15:59:09.757;0:29.419;0:37.258;0:37.877;193.2; UWE BRUSCHNIK;;GTL;;;;
757;1;10;1:44.040;0;;29.000;0;37.300;0;37.740;0;131.5;20:53.797;16:00:53.797;0:29.000;0:37.300;0:37.740;195.3; UWE BRUSCHNIK;;GTL;;;;
757;1;11;1:44.948;0;;29.036;0;37.453;0;38.459;0;130.4;22:38.745;16:02:38.745;0:29.036;0:37.453;0:38.459;191.8; UWE BRUSCHNIK;;GTL;;;;
757;1;12;1:44.789;0;;29.778;0;37.317;0;37.694;0;130.6;24:23.534;16:04:23.534;0:29.778;0:37.317;0:37.694;193.9; UWE BRUSCHNIK;;GTL;;;;
757;1;13;1:43.165;2;;28.866;0;36.844;0;37.455;2;132.6;26:06.699;16:06:06.699;0:28.866;0:36.844;0:37.455;196.0; UWE BRUSCHNIK;;GTL;;;;
757;1;14;1:44.092;0;;28.934;0;37.021;0;38.137;0;131.5;27:50.791;16:07:50.791;0:28.934;0:37.021;0:38.137;192.9; UWE BRUSCHNIK;;GTL;;;;
757;1;15;1:43.308;0;;28.757;2;36.696;2;37.855;0;132.5;29:34.099;16:09:34.099;0:28.757;0:36.696;0:37.855;194.9; UWE BRUSCHNIK;;GTL;;;;
757;1;16;1:44.966;0;;28.835;0;36.936;0;39.195;0;130.4;31:19.065;16:11:19.065;0:28.835;0:36.936;0:39.195;147.1; UWE BRUSCHNIK;;GTL;;;;
77;1;1;2:03.184;0;;48.990;0;37.214;0;36.980;0;111.1;2:03.184;15:42:03.184;0:48.990;0:37.214;0:36.980;190.5;Mark SUMPTER;0:00:13.978;ELI;;;;
77;1;2;1:39.943;2;;27.665;0;35.631;2;36.647;0;136.9;3:43.127;15:43:43.127;0:27.665;0:35.631;0:36.647;196.7;Mark SUMPTER;;ELI;;;;
77;1;3;1:40.287;0;;27.450;2;36.239;0;36.598;0;136.4;5:23.414;15:45:23.414;0:27.450;0:36.239;0:36.598;195.3;Mark SUMPTER;;ELI;;;;
77;1;4;1:43.625;0;;27.923;0;37.785;0;37.917;0;132.0;7:07.039;15:47:07.039;0:27.923;0:37.785;0:37.917;196.7;Mark SUMPTER;;ELI;;;;
77;1;5;1:40.055;0;;27.511;0;36.025;0;36.519;2;136.8;8:47.094;15:48:47.094;0:27.511;0:36.025;0:36.519;197.4;Mark SUMPTER;;ELI;;;;
77;1;6;1:42.859;0;;28.310;0;36.867;0;37.682;0;133.0;10:29.953;15:50:29.953;0:28.310;0:36.867;0:37.682;196.0;Mark SUMPTER;;ELI;;;;
77;1;7;1:40.418;0;;27.677;0;36.103;0;36.638;0;136.3;12:10.371;15:52:10.371;0:27.677;0:36.103;0:36.638;197.8;Mark SUMPTER;;ELI;;;;
77;1;8;1:40.502;0;;27.608;0;36.261;0;36.633;0;136.2;13:50.873;15:53:50.873;0:27.608;0:36.261;0:36.633;199.3;Mark SUMPTER;;ELI;;;;
77;1;9;3:23.347;0;B;29.676;0;38.761;0;2:14.910;0;67.3;17:14.220;15:57:14.220;0:29.676;0:38.761;2:14.910;;Mark SUMPTER;;ELI;;;;
77;1;10;1:50.498;0;;35.590;0;36.837;0;38.071;0;123.8;19:04.718;15:59:04.718;0:35.590;0:36.837;0:38.071;197.4;Mark SUMPTER;0:01:37.998;ELI;;;;
77;1;11;1:41.489;0;;28.089;0;36.425;0;36.975;0;134.8;20:46.207;16:00:46.207;0:28.089;0:36.425;0:36.975;198.2;Mark SUMPTER;;ELI;;;;
77;1;12;1:41.754;0;;28.130;0;36.585;0;37.039;0;134.5;22:27.961;16:02:27.961;0:28.130;0:36.585;0:37.039;199.3;Mark SUMPTER;;ELI;;;;
77;1;13;1:41.463;0;;28.119;0;36.335;0;37.009;0;134.9;24:09.424;16:04:09.424;0:28.119;0:36.335;0:37.009;198.5;Mark SUMPTER;;ELI;;;;
77;1;14;1:41.475;0;;27.821;0;36.600;0;37.054;0;134.8;25:50.899;16:05:50.899;0:27.821;0:36.600;0:37.054;199.3;Mark SUMPTER;;ELI;;;;
77;1;15;1:41.559;0;;27.951;0;36.404;0;37.204;0;134.7;27:32.458;16:07:32.458;0:27.951;0:36.404;0:37.204;197.1;Mark SUMPTER;;ELI;;;;
77;1;16;1:41.770;0;;27.741;0;36.541;0;37.488;0;134.5;29:14.228;16:09:14.228;0:27.741;0:36.541;0:37.488;199.6;Mark SUMPTER;;ELI;;;;
77;1;17;1:44.324;0;;27.809;0;36.360;0;40.155;0;131.2;30:58.552;16:10:58.552;0:27.809;0:36.360;0:40.155;134.5;Mark SUMPTER;;ELI;;;;
8;1;1;2:49.816;0;;1:27.492;0;41.424;0;40.900;0;80.6;2:49.816;15:42:49.816;1:27.492;0:41.424;0:40.900;183.1;Colin PATON;0:00:48.936;GTL;;;;
8;1;2;1:44.540;0;;29.351;0;37.749;0;37.440;0;130.9;4:34.356;15:44:34.356;0:29.351;0:37.749;0:37.440;196.0;Colin PATON;;GTL;;;;
8;1;3;1:43.642;2;;28.899;0;37.421;0;37.322;2;132.0;6:17.998;15:46:17.998;0:28.899;0:37.421;0:37.322;196.0;Colin PATON;;GTL;;;;
8;1;4;1:44.172;0;;28.740;0;37.503;0;37.929;0;131.4;8:02.170;15:48:02.170;0:28.740;0:37.503;0:37.929;195.3;Colin PATON;;GTL;;;;
8;1;5;1:44.260;0;;28.767;0;37.742;0;37.751;0;131.2;9:46.430;15:49:46.430;0:28.767;0:37.742;0:37.751;195.3;Colin PATON;;GTL;;;;
8;1;6;1:44.293;0;;28.826;0;37.684;0;37.783;0;131.2;11:30.723;15:51:30.723;0:28.826;0:37.684;0:37.783;195.3;Colin PATON;;GTL;;;;
8;1;7;1:45.330;0;;28.581;2;38.003;0;38.746;0;129.9;13:16.053;15:53:16.053;0:28.581;0:38.003;0:38.746;186.2;Colin PATON;;GTL;;;;
8;1;8;3:13.917;0;B;28.926;0;38.024;0;2:06.967;0;70.6;16:29.970;15:56:29.970;0:28.926;0:38.024;2:06.967;;Colin PATON;;GTL;;;;
8;1;9;1:54.983;0;;35.798;0;39.230;0;39.955;0;119.0;18:24.953;15:58:24.953;0:35.798;0:39.230;0:39.955;186.2;Colin PATON;0:01:33.079;GTL;;;;
8;1;10;1:46.628;0;;29.849;0;38.357;0;38.422;0;128.3;20:11.581;16:00:11.581;0:29.849;0:38.357;0:38.422;198.2;Colin PATON;;GTL;;;;
8;1;11;1:44.373;0;;28.905;0;37.593;0;37.875;0;131.1;21:55.954;16:01:55.954;0:28.905;0:37.593;0:37.875;199.6;Colin PATON;;GTL;;;;
8;1;12;1:45.409;0;;29.060;0;38.329;0;38.020;0;129.8;23:41.363;16:03:41.363;0:29.060;0:38.329;0:38.020;198.9;Colin PATON;;GTL;;;;
8;1;13;1:43.435;0;;28.744;0;37.314;2;37.377;0;132.3;25:24.798;16:05:24.798;0:28.744;0:37.314;0:37.377;199.6;Colin PATON;;GTL;;;;
8;1;14;1:46.545;0;;29.896;0;38.630;0;38.019;0;128.4;27:11.343;16:07:11.343;0:29.896;0:38.630;0:38.019;198.5;Colin PATON;;GTL;;;;
8;1;15;1:43.835;0;;28.581;0;37.603;0;37.651;0;131.8;28:55.178;16:08:55.178;0:28.581;0:37.603;0:37.651;200.0;Colin PATON;;GTL;;;;
8;1;16;1:43.931;0;;28.963;0;37.567;0;37.401;0;131.7;30:39.109;16:10:39.109;0:28.963;0:37.567;0:37.401;201.1;Colin PATON;;GTL;;;;
84;1;1;2:49.220;0;;1:30.632;0;39.662;0;38.926;0;80.9;2:49.220;15:42:49.220;1:30.632;0:39.662;0:38.926;197.4;Stephen JONES;0:00:51.159;GTL;;;;
84;1;2;1:42.751;0;;28.395;0;37.150;0;37.206;0;133.2;4:31.971;15:44:31.971;0:28.395;0:37.150;0:37.206;198.2;Stephen JONES;;GTL;;;;
84;1;3;1:42.977;0;;28.617;0;36.896;0;37.464;0;132.9;6:14.948;15:46:14.948;0:28.617;0:36.896;0:37.464;197.1;Stephen JONES;;GTL;;;;
84;1;4;1:44.793;0;;28.506;0;37.870;0;38.417;0;130.6;7:59.741;15:47:59.741;0:28.506;0:37.870;0:38.417;168.5;Stephen JONES;;GTL;;;;
84;1;5;1:42.267;0;;28.560;0;36.776;2;36.931;0;133.8;9:42.008;15:49:42.008;0:28.560;0:36.776;0:36.931;198.5;Stephen JONES;;GTL;;;;
84;1;6;1:44.438;0;;28.308;0;37.487;0;38.643;0;131.0;11:26.446;15:51:26.446;0:28.308;0:37.487;0:38.643;196.4;Stephen JONES;;GTL;;;;
84;1;7;1:42.307;0;;28.321;0;36.991;0;36.995;0;133.8;13:08.753;15:53:08.753;0:28.321;0:36.991;0:36.995;198.5;Stephen JONES;;GTL;;;;
84;1;8;1:42.158;2;;28.281;0;37.212;0;36.665;2;133.9;14:50.911;15:54:50.911;0:28.281;0:37.212;0:36.665;201.1;Stephen JONES;;GTL;;;;
84;1;9;1:42.818;0;;28.257;2;37.274;0;37.287;0;133.1;16:33.729;15:56:33.729;0:28.257;0:37.274;0:37.287;200.0;Stephen JONES;;GTL;;;;
84;1;10;3:19.760;0;B;29.514;0;38.577;0;2:11.669;0;68.5;19:53.489;15:59:53.489;0:29.514;0:38.577;2:11.669;;Stephen JONES;;GTL;;;;
84;1;11;1:56.637;0;;39.382;0;38.543;0;38.712;0;117.3;21:50.126;16:01:50.126;0:39.382;0:38.543;0:38.712;198.9;Stephen JONES;0:01:33.848;GTL;;;;
84;1;12;1:46.109;0;;28.917;0;38.770;0;38.422;0;129.0;23:36.235;16:03:36.235;0:28.917;0:38.770;0:38.422;200.4;Stephen JONES;;GTL;;;;
84;1;13;1:47.205;0;;30.044;0;38.344;0;38.817;0;127.6;25:23.440;16:05:23.440;0:30.044;0:38.344;0:38.817;198.5;Stephen JONES;;GTL;;;;
84;1;14;1:46.362;0;;29.489;0;38.577;0;38.296;0;128.7;27:09.802;16:07:09.802;0:29.489;0:38.577;0:38.296;198.5;Stephen JONES;;GTL;;;;
84;1;15;1:47.053;0;;29.486;0;38.347;0;39.220;0;127.8;28:56.855;16:08:56.855;0:29.486;0:38.347;0:39.220;200.0;Stephen JONES;;GTL;;;;
84;1;16;1:46.951;0;;30.477;0;38.345;0;38.129;0;127.9;30:43.806;16:10:43.806;0:30.477;0:38.345;0:38.129;199.6;Stephen JONES;;GTL;;;;
9;1;1;2:50.126;0;;1:31.204;0;39.537;0;39.385;0;80.4;2:50.126;15:42:50.126;1:31.204;0:39.537;0:39.385;191.2;Matthew HOLME;0:00:54.890;GTL;;;;
9;1;2;1:45.134;0;;29.440;0;37.885;0;37.809;0;130.2;4:35.260;15:44:35.260;0:29.440;0:37.885;0:37.809;191.8;Matthew HOLME;;GTL;;;;
9;1;3;1:44.859;0;;28.767;0;37.653;0;38.439;0;130.5;6:20.119;15:46:20.119;0:28.767;0:37.653;0:38.439;189.5;Matthew HOLME;;GTL;;;;
9;1;4;1:44.522;0;;28.911;0;37.133;0;38.478;0;130.9;8:04.641;15:48:04.641;0:28.911;0:37.133;0:38.478;188.2;Matthew HOLME;;GTL;;;;
9;1;5;1:44.330;0;;28.793;0;37.244;0;38.293;0;131.2;9:48.971;15:49:48.971;0:28.793;0:37.244;0:38.293;189.5;Matthew HOLME;;GTL;;;;
9;1;6;3:05.443;0;B;29.160;0;37.457;0;1:58.826;0;73.8;12:54.414;15:52:54.414;0:29.160;0:37.457;1:58.826;;Matthew HOLME;;GTL;;;;
9;1;7;1:52.779;0;;37.001;0;37.570;0;38.208;0;121.3;14:47.193;15:54:47.193;0:37.001;0:37.570;0:38.208;191.2;Matthew HOLME;0:01:23.152;GTL;;;;
9;1;8;1:44.073;0;;28.750;0;37.160;0;38.163;0;131.5;16:31.266;15:56:31.266;0:28.750;0:37.160;0:38.163;190.8;Matthew HOLME;;GTL;;;;
9;1;9;1:45.048;0;;28.737;0;38.087;0;38.224;0;130.3;18:16.314;15:58:16.314;0:28.737;0:38.087;0:38.224;191.2;Matthew HOLME;;GTL;;;;
9;1;10;1:45.206;0;;28.848;0;37.933;0;38.425;0;130.1;20:01.520;16:00:01.520;0:28.848;0:37.933;0:38.425;189.1;Matthew HOLME;;GTL;;;;
9;1;11;1:45.319;0;;28.942;0;37.167;0;39.210;0;129.9;21:46.839;16:01:46.839;0:28.942;0:37.167;0:39.210;189.8;Matthew HOLME;;GTL;;;;
9;1;12;1:43.769;2;;28.828;0;37.116;2;37.825;0;131.9;23:30.608;16:03:30.608;0:28.828;0:37.116;0:37.825;191.5;Matthew HOLME;;GTL;;;;
9;1;13;1:43.809;0;;28.896;0;37.261;0;37.652;2;131.8;25:14.417;16:05:14.417;0:28.896;0:37.261;0:37.652;193.5;Matthew HOLME;;GTL;;;;
9;1;14;1:48.266;0;;31.193;0;38.710;0;38.363;0;126.4;27:02.683;16:07:02.683;0:31.193;0:38.710;0:38.363;190.5;Matthew HOLME;;GTL;;;;
9;1;15;1:43.963;0;;28.554;2;37.315;0;38.094;0;131.6;28:46.646;16:08:46.646;0:28.554;0:37.315;0:38.094;192.5;Matthew HOLME;;GTL;;;;
9;1;16;1:50.337;0;;32.763;0;38.129;0;39.445;0;124.0;30:36.983;16:10:36.983;0:32.763;0:38.129;0:39.445;156.1;Matthew HOLME;;GTL;;;;
94;1;1;2:16.722;0;;55.110;0;40.107;0;41.505;0;100.1;2:16.722;15:42:16.722;0:55.110;0:40.107;0:41.505;179.4;Georges VERQUIN;0:00:17.669;GTL;;;;
94;1;2;1:52.419;0;;31.287;0;40.141;0;40.991;0;121.7;4:09.141;15:44:09.141;0:31.287;0:40.141;0:40.991;178.2;Georges VERQUIN;;GTL;;;;
94;1;3;1:49.809;0;;30.794;0;38.948;0;40.067;0;124.6;5:58.950;15:45:58.950;0:30.794;0:38.948;0:40.067;180.3;Georges VERQUIN;;GTL;;;;
94;1;4;1:49.449;0;;30.306;0;38.706;0;40.437;0;125.0;7:48.399;15:47:48.399;0:30.306;0:38.706;0:40.437;180.6;Georges VERQUIN;;GTL;;;;
94;1;5;1:50.067;0;;30.590;0;39.239;0;40.238;0;124.3;9:38.466;15:49:38.466;0:30.590;0:39.239;0:40.238;180.0;Georges VERQUIN;;GTL;;;;
94;1;6;1:49.728;0;;30.298;0;38.636;0;40.794;0;124.7;11:28.194;15:51:28.194;0:30.298;0:38.636;0:40.794;179.1;Georges VERQUIN;;GTL;;;;
94;1;7;1:49.467;0;;30.194;0;38.537;0;40.736;0;125.0;13:17.661;15:53:17.661;0:30.194;0:38.537;0:40.736;181.2;Georges VERQUIN;;GTL;;;;
94;1;8;1:49.454;0;;30.653;0;38.973;0;39.828;0;125.0;15:07.115;15:55:07.115;0:30.653;0:38.973;0:39.828;182.4;Georges VERQUIN;;GTL;;;;
94;1;9;1:48.450;0;;30.019;0;38.467;0;39.964;0;126.2;16:55.565;15:56:55.565;0:30.019;0:38.467;0:39.964;181.5;Georges VERQUIN;;GTL;;;;
94;1;10;1:48.653;0;;30.362;0;38.633;0;39.658;0;125.9;18:44.218;15:58:44.218;0:30.362;0:38.633;0:39.658;182.4;Georges VERQUIN;;GTL;;;;
94;1;11;1:48.472;0;;30.026;0;38.281;2;40.165;0;126.1;20:32.690;16:00:32.690;0:30.026;0:38.281;0:40.165;179.1;Georges VERQUIN;;GTL;;;;
94;1;12;1:49.182;0;;30.326;0;38.752;0;40.104;0;125.3;22:21.872;16:02:21.872;0:30.326;0:38.752;0:40.104;180.6;Georges VERQUIN;;GTL;;;;
94;1;13;1:48.035;0;;30.002;0;38.360;0;39.673;0;126.7;24:09.907;16:04:09.907;0:30.002;0:38.360;0:39.673;181.2;Georges VERQUIN;;GTL;;;;
94;1;14;1:49.475;0;;30.348;0;38.709;0;40.418;0;125.0;25:59.382;16:05:59.382;0:30.348;0:38.709;0:40.418;184.0;Georges VERQUIN;;GTL;;;;
94;1;15;1:52.426;0;;30.733;0;41.661;0;40.032;0;121.7;27:51.808;16:07:51.808;0:30.733;0:41.661;0:40.032;184.0;Georges VERQUIN;;GTL;;;;
94;1;16;1:47.679;2;;29.461;2;38.458;0;39.760;0;127.1;29:39.487;16:09:39.487;0:29.461;0:38.458;0:39.760;183.4;Georges VERQUIN;;GTL;;;;
94;1;17;1:48.559;0;;30.670;0;38.438;0;39.451;2;126.0;31:28.046;16:11:28.046;0:30.670;0:38.438;0:39.451;184.9;Georges VERQUIN;;GTL;;;;
99;1;1;2:22.164;0;;1:05.928;0;37.741;0;38.495;0;96.3;2:22.164;15:42:22.164;1:05.928;0:37.741;0:38.495;196.0;Sandy WATSON;0:00:32.054;GTL-ELI;;;;
99;1;2;1:40.189;0;;27.809;0;35.871;2;36.509;0;136.6;4:02.353;15:44:02.353;0:27.809;0:35.871;0:36.509;197.1;Sandy WATSON;;GTL-ELI;;;;
99;1;3;1:46.809;0;;30.017;0;38.970;0;37.822;0;128.1;5:49.162;15:45:49.162;0:30.017;0:38.970;0:37.822;195.7;Sandy WATSON;;GTL-ELI;;;;
99;1;4;1:39.904;2;;27.518;2;35.897;0;36.489;0;137.0;7:29.066;15:47:29.066;0:27.518;0:35.897;0:36.489;196.7;Sandy WATSON;;GTL-ELI;;;;
99;1;5;4:03.886;0;B;29.219;0;37.692;0;2:56.975;0;56.1;11:32.952;15:51:32.952;0:29.219;0:37.692;2:56.975;;Sandy WATSON;;GTL-ELI;;;;
99;1;6;1:56.523;0;;37.408;0;40.949;0;38.166;0;117.4;13:29.475;15:53:29.475;0:37.408;0:40.949;0:38.166;195.3;Sandy WATSON;0:02:21.154;GTL-ELI;;;;
99;1;7;1:39.982;0;;27.527;0;36.102;0;36.353;2;136.9;15:09.457;15:55:09.457;0:27.527;0:36.102;0:36.353;197.8;Sandy WATSON;;GTL-ELI;;;;
