﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;2;7;2:47.147;0;;47.087;0;1:17.620;0;42.440;0;150.9;19:00.124;12:32:45.984;0:47.087;1:17.620;0:42.440;187.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;47.087;77.620;42.440;
22;2;8;2:43.482;0;;45.557;0;1:16.067;0;41.858;0;154.2;21:43.606;12:35:29.466;0:45.557;1:16.067;0:41.858;195.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;45.557;76.067;41.858;
22;2;9;2:42.171;0;;45.182;0;1:15.162;0;41.827;0;155.5;24:25.777;12:38:11.637;0:45.182;1:15.162;0:41.827;200.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;45.182;75.162;41.827;
22;2;10;2:44.499;0;;45.748;0;1:16.087;0;42.664;0;153.3;27:10.276;12:40:56.136;0:45.748;1:16.087;0:42.664;193.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;45.748;76.087;42.664;
22;2;11;2:53.033;0;B;46.132;0;1:15.910;0;50.991;0;145.7;30:03.309;12:43:49.169;0:46.132;1:15.910;0:50.991;200.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.132;75.910;50.991;
22;1;12;5:31.874;0;;3:30.841;0;1:17.201;1;43.832;1;76.0;35:35.183;12:49:21.043;3:30.841;1:17.201;0:43.832;187.9;Olivier BREITTMAYER;0:03:07.613;TC2;1972-1984;;;GF;210.841;77.201;43.832;
22;1;13;2:52.001;0;;49.691;0;1:17.848;0;44.462;0;146.6;38:27.184;12:52:13.044;0:49.691;1:17.848;0:44.462;206.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;49.691;77.848;44.462;
22;1;14;2:50.295;0;;46.821;1;1:17.961;0;45.513;0;148.1;41:17.479;12:55:03.339;0:46.821;1:17.961;0:45.513;195.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;46.821;77.961;45.513;
22;1;15;2:49.745;0;;46.996;0;1:18.842;0;43.907;0;148.5;44:07.224;12:57:53.084;0:46.996;1:18.842;0:43.907;199.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;46.996;78.842;43.907;
22;1;16;2:48.409;0;;47.227;0;1:17.242;0;43.940;0;149.7;46:55.633;13:00:41.493;0:47.227;1:17.242;0:43.940;197.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.227;77.242;43.940;
22;1;17;2:48.759;0;;46.910;0;1:17.812;0;44.037;0;149.4;49:44.392;13:03:30.252;0:46.910;1:17.812;0:44.037;193.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;46.910;77.812;44.037;
22;1;18;2:50.829;0;;47.400;0;1:19.065;0;44.364;0;147.6;52:35.221;13:06:21.081;0:47.400;1:19.065;0:44.364;187.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.400;79.065;44.364;
22;1;19;2:51.832;0;;47.906;0;1:18.883;0;45.043;0;146.7;55:27.053;13:09:12.913;0:47.906;1:18.883;0:45.043;190.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.906;78.883;45.043;
22;1;20;2:50.869;0;;47.641;0;1:18.968;0;44.260;0;147.6;58:17.922;13:12:03.782;0:47.641;1:18.968;0:44.260;184.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.641;78.968;44.260;
22;1;21;2:51.881;0;;47.998;0;1:19.355;0;44.528;0;146.7;1:01:09.803;13:14:55.663;0:47.998;1:19.355;0:44.528;192.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.998;79.355;44.528;
22;1;22;2:54.131;0;;47.971;0;1:19.834;0;46.326;0;144.8;1:04:03.934;13:17:49.794;0:47.971;1:19.834;0:46.326;186.2;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;47.971;79.834;46.326;
246;1;1;3:25.273;0;;1:07.458;0;1:27.319;0;50.496;0;122.8;3:25.273;12:17:11.133;1:07.458;1:27.319;0:50.496;;Peter JOOS;;TC1;-;;;GF;67.458;87.319;50.496;
246;1;2;3:12.385;0;;56.976;0;1:26.921;0;48.488;0;131.1;6:37.658;12:20:23.518;0:56.976;1:26.921;0:48.488;157.8;Peter JOOS;;TC1;-;;;GF;56.976;86.921;48.488;
246;1;3;3:10.014;0;;54.574;0;1:27.215;0;48.225;0;132.7;9:47.672;12:23:33.532;0:54.574;1:27.215;0:48.225;151.9;Peter JOOS;;TC1;-;;;GF;54.574;87.215;48.225;
246;1;4;3:10.160;0;;53.963;0;1:26.914;0;49.283;0;132.6;12:57.832;12:26:43.692;0:53.963;1:26.914;0:49.283;167.3;Peter JOOS;;TC1;-;;;GF;53.963;86.914;49.283;
246;1;5;3:08.065;0;;52.941;0;1:26.699;0;48.425;0;134.1;16:05.897;12:29:51.757;0:52.941;1:26.699;0:48.425;170.4;Peter JOOS;;TC1;-;;;GF;52.941;86.699;48.425;
246;1;6;3:09.903;0;;52.473;0;1:28.618;0;48.812;0;132.8;19:15.800;12:33:01.660;0:52.473;1:28.618;0:48.812;176.0;Peter JOOS;;TC1;-;;;GF;52.473;88.618;48.812;
246;1;7;3:07.589;0;;52.808;0;1:26.303;2;48.478;0;134.4;22:23.389;12:36:09.249;0:52.808;1:26.303;0:48.478;171.3;Peter JOOS;;TC1;-;;;GF;52.808;86.303;48.478;
246;1;8;3:07.753;0;;53.037;0;1:26.455;0;48.261;0;134.3;25:31.142;12:39:17.002;0:53.037;1:26.455;0:48.261;164.9;Peter JOOS;;TC1;-;;;GF;53.037;86.455;48.261;
246;1;9;3:09.292;0;;53.409;0;1:27.129;0;48.754;0;133.2;28:40.434;12:42:26.294;0:53.409;1:27.129;0:48.754;162.8;Peter JOOS;;TC1;-;;;GF;53.409;87.129;48.754;
246;1;10;3:16.591;0;B;53.604;0;1:26.463;0;56.524;0;128.3;31:57.025;12:45:42.885;0:53.604;1:26.463;0:56.524;171.8;Peter JOOS;;TC1;-;;;GF;53.604;86.463;56.524;
246;1;11;6:00.900;0;;3:45.017;0;1:28.122;0;47.761;2;69.9;37:57.925;12:51:43.785;3:45.017;1:28.122;0:47.761;174.2;Peter JOOS;0:03:17.816;TC1;-;;;GF;225.017;88.122;47.761;
246;1;12;3:10.620;0;;53.514;0;1:28.110;0;48.996;0;132.3;41:08.545;12:54:54.405;0:53.514;1:28.110;0:48.996;173.9;Peter JOOS;;TC1;-;;;GF;53.514;88.110;48.996;
246;1;13;3:10.382;0;;52.658;0;1:27.818;0;49.906;0;132.4;44:18.927;12:58:04.787;0:52.658;1:27.818;0:49.906;179.1;Peter JOOS;;TC1;-;;;GF;52.658;87.818;49.906;
246;1;14;3:10.110;0;;53.088;0;1:27.888;0;49.134;0;132.6;47:29.037;13:01:14.897;0:53.088;1:27.888;0:49.134;167.6;Peter JOOS;;TC1;-;;;GF;53.088;87.888;49.134;
246;1;15;3:07.308;2;;52.513;0;1:26.346;0;48.449;0;134.6;50:36.345;13:04:22.205;0:52.513;1:26.346;0:48.449;176.3;Peter JOOS;;TC1;-;;;GF;52.513;86.346;48.449;
246;1;16;3:10.250;0;;52.638;0;1:28.063;0;49.549;0;132.5;53:46.595;13:07:32.455;0:52.638;1:28.063;0:49.549;181.3;Peter JOOS;;TC1;-;;;GF;52.638;88.063;49.549;
246;1;17;3:10.170;0;;53.204;0;1:27.690;0;49.276;0;132.6;56:56.765;13:10:42.625;0:53.204;1:27.690;0:49.276;173.0;Peter JOOS;;TC1;-;;;GF;53.204;87.690;49.276;
246;1;18;3:08.111;0;;52.430;2;1:26.875;0;48.806;0;134.0;1:00:04.876;13:13:50.736;0:52.430;1:26.875;0:48.806;169.8;Peter JOOS;;TC1;-;;;GF;52.430;86.875;48.806;
246;1;19;3:10.527;0;;52.888;0;1:27.023;0;50.616;0;132.3;1:03:15.403;13:17:01.263;0:52.888;1:27.023;0:50.616;173.3;Peter JOOS;;TC1;-;;;FF;52.888;87.023;50.616;
25;1;1;2:43.162;0;;47.191;0;1:14.293;0;41.678;2;154.5;2:43.162;12:16:29.022;0:47.191;1:14.293;0:41.678;;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;47.191;74.293;41.678;
25;1;2;2:40.134;2;;44.886;2;1:13.424;2;41.824;0;157.5;5:23.296;12:19:09.156;0:44.886;1:13.424;0:41.824;212.1;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;44.886;73.424;41.824;
25;1;3;2:41.966;0;;45.949;0;1:14.272;0;41.745;0;155.7;8:05.262;12:21:51.122;0:45.949;1:14.272;0:41.745;178.7;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.949;74.272;41.745;
25;1;4;2:41.041;0;;45.236;0;1:13.989;0;41.816;0;156.6;10:46.303;12:24:32.163;0:45.236;1:13.989;0:41.816;208.7;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.236;73.989;41.816;
25;1;5;2:41.990;0;;44.951;0;1:15.003;0;42.036;0;155.7;13:28.293;12:27:14.153;0:44.951;1:15.003;0:42.036;221.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;44.951;75.003;42.036;
25;1;6;2:42.132;0;;45.149;0;1:14.597;0;42.386;0;155.5;16:10.425;12:29:56.285;0:45.149;1:14.597;0:42.386;214.8;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.149;74.597;42.386;
25;1;7;2:48.951;0;;49.143;0;1:17.095;0;42.713;0;149.2;18:59.376;12:32:45.236;0:49.143;1:17.095;0:42.713;197.8;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;49.143;77.095;42.713;
25;1;8;2:42.997;0;;45.886;0;1:14.933;0;42.178;0;154.7;21:42.373;12:35:28.233;0:45.886;1:14.933;0:42.178;197.0;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.886;74.933;42.178;
25;1;9;2:42.540;0;;45.746;0;1:14.775;0;42.019;0;155.1;24:24.913;12:38:10.773;0:45.746;1:14.775;0:42.019;214.8;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.746;74.775;42.019;
25;1;10;2:51.607;0;B;46.063;0;1:15.795;0;49.749;0;146.9;27:16.520;12:41:02.380;0:46.063;1:15.795;0:49.749;196.2;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.063;75.795;49.749;
25;1;11;5:14.765;0;;3:16.672;0;1:15.062;0;43.031;0;80.1;32:31.285;12:46:17.145;3:16.672;1:15.062;0:43.031;208.2;Nicolas D'IETEREN;0:02:52.368;TC2;1972-1984;;;GF;196.672;75.062;43.031;
25;1;12;2:43.899;0;;46.106;0;1:15.338;0;42.455;0;153.8;35:15.184;12:49:01.044;0:46.106;1:15.338;0:42.455;224.7;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.106;75.338;42.455;
25;1;13;2:44.984;0;;45.587;0;1:16.600;0;42.797;0;152.8;38:00.168;12:51:46.028;0:45.587;1:16.600;0:42.797;207.4;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.587;76.600;42.797;
25;1;14;2:45.512;0;;46.519;0;1:15.887;0;43.106;0;152.3;40:45.680;12:54:31.540;0:46.519;1:15.887;0:43.106;219.9;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.519;75.887;43.106;
25;1;15;2:44.668;0;;46.203;0;1:15.605;0;42.860;0;153.1;43:30.348;12:57:16.208;0:46.203;1:15.605;0:42.860;208.7;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.203;75.605;42.860;
25;1;16;2:44.579;0;;46.005;0;1:15.927;0;42.647;0;153.2;46:14.927;13:00:00.787;0:46.005;1:15.927;0:42.647;204.5;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.005;75.927;42.647;
25;1;17;2:47.290;0;;46.645;0;1:16.341;0;44.304;0;150.7;49:02.217;13:02:48.077;0:46.645;1:16.341;0:44.304;193.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.645;76.341;44.304;
25;1;18;2:45.603;0;;46.547;0;1:16.340;0;42.716;0;152.3;51:47.820;13:05:33.680;0:46.547;1:16.340;0:42.716;214.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.547;76.340;42.716;
25;1;19;2:48.181;0;;45.983;0;1:18.621;0;43.577;0;149.9;54:36.001;13:08:21.861;0:45.983;1:18.621;0:43.577;197.8;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.983;78.621;43.577;
25;1;20;2:46.283;0;;46.797;0;1:16.242;0;43.244;0;151.6;57:22.284;13:11:08.144;0:46.797;1:16.242;0:43.244;199.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.797;76.242;43.244;
25;1;21;2:45.272;0;;46.603;0;1:15.987;0;42.682;0;152.6;1:00:07.556;13:13:53.416;0:46.603;1:15.987;0:42.682;201.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.603;75.987;42.682;
25;1;22;2:48.807;0;;48.931;0;1:16.207;0;43.669;0;149.4;1:02:56.363;13:16:42.223;0:48.931;1:16.207;0:43.669;199.3;Nicolas D'IETEREN;;TC2;1972-1984;;;FF;48.931;76.207;43.669;
26;1;1;3:05.643;0;;57.823;0;1:20.668;2;47.152;2;135.8;3:05.643;12:16:51.503;0:57.823;1:20.668;0:47.152;;Raphaël de BORMAN;;TC2;1972-1984;;;GF;57.823;80.668;47.152;
3;1;1;3:10.798;0;;1:02.480;0;1:20.947;0;47.371;0;132.2;3:10.798;12:16:56.658;1:02.480;1:20.947;0:47.371;;Zak BROWN;;TC2;1972-1984;;;GF;62.480;80.947;47.371;
3;1;2;2:52.465;0;;49.140;0;1:19.131;0;44.194;0;146.2;6:03.263;12:19:49.123;0:49.140;1:19.131;0:44.194;197.0;Zak BROWN;;TC2;1972-1984;;;GF;49.140;79.131;44.194;
3;1;3;2:51.736;0;;48.792;0;1:18.775;0;44.169;0;146.8;8:54.999;12:22:40.859;0:48.792;1:18.775;0:44.169;179.7;Zak BROWN;;TC2;1972-1984;;;GF;48.792;78.775;44.169;
3;1;4;2:49.868;2;;47.962;0;1:18.216;0;43.690;0;148.4;11:44.867;12:25:30.727;0:47.962;1:18.216;0:43.690;187.9;Zak BROWN;;TC2;1972-1984;;;GF;47.962;78.216;43.690;
3;1;5;2:50.523;0;;48.697;0;1:18.336;0;43.490;2;147.9;14:35.390;12:28:21.250;0:48.697;1:18.336;0:43.490;200.5;Zak BROWN;;TC2;1972-1984;;;GF;48.697;78.336;43.490;
3;1;6;2:50.593;0;;47.791;2;1:18.142;2;44.660;0;147.8;17:25.983;12:31:11.843;0:47.791;1:18.142;0:44.660;185.2;Zak BROWN;;TC2;1972-1984;;;GF;47.791;78.142;44.660;
3;1;7;2:51.378;0;;47.819;0;1:18.862;0;44.697;0;147.1;20:17.361;12:34:03.221;0:47.819;1:18.862;0:44.697;188.6;Zak BROWN;;TC2;1972-1984;;;GF;47.819;78.862;44.697;
33;1;1;3:11.273;0;;1:00.415;0;1:22.021;2;48.837;2;131.8;3:11.273;12:16:57.133;1:00.415;1:22.021;0:48.837;;Robert BOOS;;Group A;1972-1984;;;GF;60.415;82.021;48.837;
36;2;1;2:54.568;0;;51.393;0;1:18.052;0;45.123;0;144.4;2:54.568;12:16:40.428;0:51.393;1:18.052;0:45.123;;Emanuele PIRRO;;Group A;1972-1984;;;GF;51.393;78.052;45.123;
36;2;2;2:47.514;0;;48.628;0;1:15.203;2;43.683;0;150.5;5:42.082;12:19:27.942;0:48.628;1:15.203;0:43.683;197.4;Emanuele PIRRO;;Group A;1972-1984;;;GF;48.628;75.203;43.683;
36;2;3;2:48.503;0;;48.865;0;1:15.938;0;43.700;0;149.6;8:30.585;12:22:16.445;0:48.865;1:15.938;0:43.700;184.5;Emanuele PIRRO;;Group A;1972-1984;;;GF;48.865;75.938;43.700;
36;2;4;2:47.321;2;;48.323;0;1:15.421;0;43.577;2;150.7;11:17.906;12:25:03.766;0:48.323;1:15.421;0:43.577;202.1;Emanuele PIRRO;;Group A;1972-1984;;;GF;48.323;75.421;43.577;
36;2;5;2:48.377;0;;48.376;0;1:16.128;0;43.873;0;149.7;14:06.283;12:27:52.143;0:48.376;1:16.128;0:43.873;200.5;Emanuele PIRRO;;Group A;1972-1984;;;GF;48.376;76.128;43.873;
36;2;6;2:47.664;0;;48.233;0;1:15.614;0;43.817;0;150.4;16:53.947;12:30:39.807;0:48.233;1:15.614;0:43.817;199.3;Emanuele PIRRO;;Group A;1972-1984;;;GF;48.233;75.614;43.817;
36;2;7;2:47.513;0;;47.947;2;1:15.782;0;43.784;0;150.5;19:41.460;12:33:27.320;0:47.947;1:15.782;0:43.784;205.3;Emanuele PIRRO;;Group A;1972-1984;;;GF;47.947;75.782;43.784;
36;2;8;2:48.142;0;;48.342;0;1:15.935;0;43.865;0;150.0;22:29.602;12:36:15.462;0:48.342;1:15.935;0:43.865;197.4;Emanuele PIRRO;;Group A;1972-1984;;;GF;48.342;75.935;43.865;
36;2;9;2:56.709;0;B;48.849;0;1:17.290;0;50.570;0;142.7;25:26.311;12:39:12.171;0:48.849;1:17.290;0:50.570;189.0;Emanuele PIRRO;;Group A;1972-1984;;;GF;48.849;77.290;50.570;
36;1;10;5:32.456;0;;3:27.062;0;1:18.711;0;46.683;0;75.8;30:58.767;12:44:44.627;3:27.062;1:18.711;0:46.683;181.9;Alexander RITTWEGER;0:02:59.977;Group A;1972-1984;;;GF;207.062;78.711;46.683;
36;1;11;2:56.547;0;;50.358;0;1:19.899;0;46.290;0;142.8;33:55.314;12:47:41.174;0:50.358;1:19.899;0:46.290;194.0;Alexander RITTWEGER;;Group A;1972-1984;;;GF;50.358;79.899;46.290;
36;1;12;2:54.002;0;;49.737;0;1:18.272;0;45.993;0;144.9;36:49.316;12:50:35.176;0:49.737;1:18.272;0:45.993;186.2;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.737;78.272;45.993;
36;1;13;2:52.937;0;;49.461;0;1:17.379;1;46.097;0;145.8;39:42.253;12:53:28.113;0:49.461;1:17.379;0:46.097;193.6;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.461;77.379;46.097;
36;1;14;2:52.279;0;;49.986;0;1:17.490;0;44.803;1;146.4;42:34.532;12:56:20.392;0:49.986;1:17.490;0:44.803;202.1;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.986;77.490;44.803;
36;1;15;2:53.790;0;;49.373;0;1:18.420;0;45.997;0;145.1;45:28.322;12:59:14.182;0:49.373;1:18.420;0:45.997;204.5;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.373;78.420;45.997;
36;1;16;2:53.760;0;;49.508;0;1:18.673;0;45.579;0;145.1;48:22.082;13:02:07.942;0:49.508;1:18.673;0:45.579;199.7;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.508;78.673;45.579;
36;1;17;2:58.927;0;;49.338;1;1:18.592;0;50.997;0;140.9;51:21.009;13:05:06.869;0:49.338;1:18.592;0:50.997;194.0;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.338;78.592;50.997;
36;1;18;2:55.625;0;;50.114;0;1:19.017;0;46.494;0;143.6;54:16.634;13:08:02.494;0:50.114;1:19.017;0:46.494;181.3;Alexander RITTWEGER;;Group A;1972-1984;;;GF;50.114;79.017;46.494;
36;1;19;2:54.525;0;;49.916;0;1:18.961;0;45.648;0;144.5;57:11.159;13:10:57.019;0:49.916;1:18.961;0:45.648;187.6;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.916;78.961;45.648;
36;1;20;2:55.301;0;;49.390;0;1:19.623;0;46.288;0;143.8;1:00:06.460;13:13:52.320;0:49.390;1:19.623;0:46.288;193.6;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.390;79.623;46.288;
36;1;21;2:58.366;0;;52.107;0;1:20.150;0;46.109;0;141.4;1:03:04.826;13:16:50.686;0:52.107;1:20.150;0:46.109;192.5;Alexander RITTWEGER;;Group A;1972-1984;;;FF;52.107;80.150;46.109;
42;2;1;3:28.970;0;;1:11.207;0;1:26.414;0;51.349;0;120.7;3:28.970;12:17:14.830;1:11.207;1:26.414;0:51.349;;Gérard BOUVET;;Group A;1972-1984;;;GF;71.207;86.414;51.349;
42;2;2;3:11.185;0;;56.482;0;1:25.753;0;48.950;0;131.9;6:40.155;12:20:26.015;0:56.482;1:25.753;0:48.950;171.3;Gérard BOUVET;;Group A;1972-1984;;;GF;56.482;85.753;48.950;
42;2;3;3:08.471;0;;54.142;0;1:25.841;0;48.488;2;133.8;9:48.626;12:23:34.486;0:54.142;1:25.841;0:48.488;157.1;Gérard BOUVET;;Group A;1972-1984;;;GF;54.142;85.841;48.488;
42;2;4;3:10.069;0;;54.539;0;1:25.813;0;49.717;0;132.7;12:58.695;12:26:44.555;0:54.539;1:25.813;0:49.717;171.8;Gérard BOUVET;;Group A;1972-1984;;;GF;54.539;85.813;49.717;
42;2;5;3:07.968;2;;53.646;2;1:25.576;0;48.746;0;134.1;16:06.663;12:29:52.523;0:53.646;1:25.576;0:48.746;173.3;Gérard BOUVET;;Group A;1972-1984;;;GF;53.646;85.576;48.746;
42;2;6;3:09.830;0;;54.450;0;1:26.181;0;49.199;0;132.8;19:16.493;12:33:02.353;0:54.450;1:26.181;0:49.199;176.6;Gérard BOUVET;;Group A;1972-1984;;;GF;54.450;86.181;49.199;
42;2;7;3:08.374;0;;53.762;0;1:25.794;0;48.818;0;133.9;22:24.867;12:36:10.727;0:53.762;1:25.794;0:48.818;176.6;Gérard BOUVET;;Group A;1972-1984;;;GF;53.762;85.794;48.818;
42;2;8;3:15.206;0;B;54.099;0;1:25.260;0;55.847;0;129.2;25:40.073;12:39:25.933;0:54.099;1:25.260;0:55.847;165.4;Gérard BOUVET;;Group A;1972-1984;;;GF;54.099;85.260;55.847;
42;2;9;6:13.083;0;;3:59.516;0;1:24.384;2;49.183;0;67.6;31:53.156;12:45:39.016;3:59.516;1:24.384;0:49.183;172.7;Gérard BOUVET;0:03:26.800;Group A;1972-1984;;;GF;239.516;84.384;49.183;
42;2;10;3:08.759;0;;53.748;0;1:25.763;0;49.248;0;133.6;35:01.915;12:48:47.775;0:53.748;1:25.763;0:49.248;173.3;Gérard BOUVET;;Group A;1972-1984;;;GF;53.748;85.763;49.248;
42;2;11;3:08.963;0;;53.809;0;1:25.860;0;49.294;0;133.4;38:10.878;12:51:56.738;0:53.809;1:25.860;0:49.294;178.4;Gérard BOUVET;;Group A;1972-1984;;;GF;53.809;85.860;49.294;
42;2;12;3:11.595;0;;54.636;0;1:27.250;0;49.709;0;131.6;41:22.473;12:55:08.333;0:54.636;1:27.250;0:49.709;173.3;Gérard BOUVET;;Group A;1972-1984;;;GF;54.636;87.250;49.709;
42;2;13;3:11.076;0;;53.950;0;1:27.125;0;50.001;0;132.0;44:33.549;12:58:19.409;0:53.950;1:27.125;0:50.001;172.4;Gérard BOUVET;;Group A;1972-1984;;;GF;53.950;87.125;50.001;
42;2;14;3:11.044;0;;55.067;0;1:26.418;0;49.559;0;132.0;47:44.593;13:01:30.453;0:55.067;1:26.418;0:49.559;164.6;Gérard BOUVET;;Group A;1972-1984;;;GF;55.067;86.418;49.559;
42;2;15;3:11.687;0;;54.628;0;1:26.925;0;50.134;0;131.5;50:56.280;13:04:42.140;0:54.628;1:26.925;0:50.134;175.7;Gérard BOUVET;;Group A;1972-1984;;;GF;54.628;86.925;50.134;
42;2;16;3:15.602;0;;54.688;0;1:29.023;0;51.891;0;128.9;54:11.882;13:07:57.742;0:54.688;1:29.023;0:51.891;168.2;Gérard BOUVET;;Group A;1972-1984;;;GF;54.688;89.023;51.891;
42;2;17;3:17.318;0;;55.182;0;1:29.261;0;52.875;0;127.8;57:29.200;13:11:15.060;0:55.182;1:29.261;0:52.875;156.1;Gérard BOUVET;;Group A;1972-1984;;;GF;55.182;89.261;52.875;
42;2;18;3:17.234;0;;55.771;0;1:29.409;0;52.054;0;127.8;1:00:46.434;13:14:32.294;0:55.771;1:29.409;0:52.054;164.1;Gérard BOUVET;;Group A;1972-1984;;;GF;55.771;89.409;52.054;
42;2;19;3:17.704;0;;55.715;0;1:29.613;0;52.376;0;127.5;1:04:04.138;13:17:49.998;0:55.715;1:29.613;0:52.376;167.6;Gérard BOUVET;;Group A;1972-1984;;;FF;55.715;89.613;52.376;
465;1;1;3:28.203;0;;1:15.711;0;1:24.644;0;47.848;0;121.1;3:28.203;12:17:14.063;1:15.711;1:24.644;0:47.848;141.4;Max HUBER;;TC1;-;;;GF;75.711;84.644;47.848;
465;1;2;3:01.265;0;;52.553;0;1:22.322;0;46.390;0;139.1;6:29.468;12:20:15.328;0:52.553;1:22.322;0:46.390;164.6;Max HUBER;;TC1;-;;;GF;52.553;82.322;46.390;
465;1;3;2:58.361;0;;50.342;0;1:21.841;0;46.178;0;141.4;9:27.829;12:23:13.689;0:50.342;1:21.841;0:46.178;163.8;Max HUBER;;TC1;-;;;GF;50.342;81.841;46.178;
465;1;4;2:57.632;0;;50.169;0;1:22.025;0;45.438;2;141.9;12:25.461;12:26:11.321;0:50.169;1:22.025;0:45.438;171.3;Max HUBER;;TC1;-;;;GF;50.169;82.025;45.438;
465;1;5;2:56.744;2;;49.607;2;1:21.479;2;45.658;0;142.7;15:22.205;12:29:08.065;0:49.607;1:21.479;0:45.658;174.2;Max HUBER;;TC1;-;;;GF;49.607;81.479;45.658;
465;1;6;2:58.411;0;;49.647;0;1:21.989;0;46.775;0;141.3;18:20.616;12:32:06.476;0:49.647;1:21.989;0:46.775;178.1;Max HUBER;;TC1;-;;;GF;49.647;81.989;46.775;
465;1;7;2:57.481;0;;50.012;0;1:21.608;0;45.861;0;142.1;21:18.097;12:35:03.957;0:50.012;1:21.608;0:45.861;173.9;Max HUBER;;TC1;-;;;GF;50.012;81.608;45.861;
465;1;8;3:01.546;0;;49.974;0;1:21.841;0;49.731;0;138.9;24:19.643;12:38:05.503;0:49.974;1:21.841;0:49.731;165.4;Max HUBER;;TC1;-;;;GF;49.974;81.841;49.731;
465;1;9;3:01.497;0;;50.282;0;1:25.028;0;46.187;0;138.9;27:21.140;12:41:07.000;0:50.282;1:25.028;0:46.187;172.1;Max HUBER;;TC1;-;;;GF;50.282;85.028;46.187;
465;1;10;2:58.851;0;;49.980;0;1:22.267;0;46.604;0;141.0;30:19.991;12:44:05.851;0:49.980;1:22.267;0:46.604;172.4;Max HUBER;;TC1;-;;;GF;49.980;82.267;46.604;
465;1;11;2:58.295;0;;49.791;0;1:21.891;0;46.613;0;141.4;33:18.286;12:47:04.146;0:49.791;1:21.891;0:46.613;173.0;Max HUBER;;TC1;-;;;GF;49.791;81.891;46.613;
465;1;12;4:02.127;0;B;1:17.666;0;1:40.046;0;1:04.415;0;104.1;37:20.413;12:51:06.273;1:17.666;1:40.046;1:04.415;114.0;Max HUBER;;TC1;-;;;GF;77.666;100.046;64.415;
49;1;1;4:15.336;0;B;52.557;0;1:41.108;0;1:41.671;0;98.7;4:15.336;12:18:01.196;0:52.557;1:41.108;1:41.671;;Dominique GUENAT;;TC2;1972-1984;;;GF;52.557;101.108;101.671;
49;1;2;5:18.858;0;;3:14.567;0;1:20.456;0;43.835;0;79.1;9:34.194;12:23:20.054;3:14.567;1:20.456;0:43.835;154.2;Dominique GUENAT;0:02:48.982;TC2;1972-1984;;;GF;194.567;80.456;43.835;
