﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;1;6:38.467;0;;4:25.094;0;55.887;0;1:17.486;0;44.4;6:38.467;10:26:38.467;4:25.094;0:55.887;1:17.486;113.7;Bill STEPHENS;0:03:48.031;GT2;GTS10;;;
49;0;2;2:35.879;0;;33.938;0;51.701;0;1:10.240;0;113.4;9:14.346;10:29:14.346;0:33.938;0:51.701;1:10.240;165.4;Bill STEPHENS;;GT2;GTS10;;;
49;0;3;2:35.886;0;;32.156;0;50.462;0;1:13.268;0;113.4;11:50.232;10:31:50.232;0:32.156;0:50.462;1:13.268;194.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;4;2:33.387;0;;32.405;0;50.721;0;1:10.261;0;115.2;14:23.619;10:34:23.619;0:32.405;0:50.721;1:10.261;191.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;5;8:03.175;0;B;32.532;0;56.464;0;6:34.179;0;36.6;22:26.794;10:42:26.794;0:32.532;0:56.464;6:34.179;190.8;Bill STEPHENS;;GT2;GTS10;;;
49;0;6;2:55.135;0;;58.107;0;47.490;0;1:09.538;0;100.9;25:21.929;10:45:21.929;0:58.107;0:47.490;1:09.538;123.1;Bill STEPHENS;0:05:38.330;GT2;GTS10;;;
49;0;7;2:25.343;0;;31.156;0;47.187;0;1:07.000;0;121.6;27:47.272;10:47:47.272;0:31.156;0:47.187;1:07.000;195.3;Bill STEPHENS;;GT2;GTS10;;;
49;0;8;2:57.115;0;;31.022;0;55.901;0;1:30.192;0;99.8;30:44.387;10:50:44.387;0:31.022;0:55.901;1:30.192;196.4;Bill STEPHENS;;GT2;GTS10;;;
49;0;9;2:36.691;0;;40.275;0;48.526;0;1:07.890;0;112.8;33:21.078;10:53:21.078;0:40.275;0:48.526;1:07.890;104.4;Bill STEPHENS;;GT2;GTS10;;;
49;0;10;2:31.579;0;;31.062;0;48.182;0;1:12.335;0;116.6;35:52.657;10:55:52.657;0:31.062;0:48.182;1:12.335;199.3;Bill STEPHENS;;GT2;GTS10;;;
49;0;11;2:23.474;2;;30.585;0;46.812;2;1:06.077;2;123.2;38:16.131;10:58:16.131;0:30.585;0:46.812;1:06.077;198.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;12;2:34.518;0;;30.538;2;51.060;0;1:12.920;0;114.4;40:50.649;11:00:50.649;0:30.538;0:51.060;1:12.920;199.6;Bill STEPHENS;;GT2;GTS10;;;
51;0;1;7:33.706;0;;5:42.056;0;47.406;0;1:04.244;0;39.0;7:33.706;10:27:33.706;5:42.056;0:47.406;1:04.244;107.9;Maxime GUENAT;0:05:09.687;GT4;GTS12;;;
51;0;2;2:21.209;0;;30.235;0;47.693;0;1:03.281;0;125.2;9:54.915;10:29:54.915;0:30.235;0:47.693;1:03.281;187.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;3;4:26.598;0;B;27.790;0;44.646;0;3:14.162;0;66.3;14:21.513;10:34:21.513;0:27.790;0:44.646;3:14.162;207.3;Maxime GUENAT;;GT4;GTS12;;;
51;0;4;6:22.204;0;B;44.609;0;51.382;0;4:46.213;0;46.2;20:43.717;10:40:43.717;0:44.609;0:51.382;4:46.213;151.9;Maxime GUENAT;0:02:28.382;GT4;GTS12;;;
51;0;5;3:55.941;0;;2:07.287;0;46.440;0;1:02.214;0;74.9;24:39.658;10:44:39.658;2:07.287;0:46.440;1:02.214;129.7;Maxime GUENAT;0:04:57.020;GT4;GTS12;;;
51;0;6;2:12.550;0;;28.735;0;43.769;0;1:00.046;0;133.3;26:52.208;10:46:52.208;0:28.735;0:43.769;1:00.046;191.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;7;2:32.316;0;;27.922;0;43.085;2;1:21.309;0;116.0;29:24.524;10:49:24.524;0:27.922;0:43.085;1:21.309;207.7;Maxime GUENAT;;GT4;GTS12;;;
51;0;8;2:50.685;0;;51.275;0;57.885;0;1:01.525;0;103.5;32:15.209;10:52:15.209;0:51.275;0:57.885;1:01.525;90.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;9;2:10.945;0;;27.976;0;43.255;0;59.714;0;135.0;34:26.154;10:54:26.154;0:27.976;0:43.255;0:59.714;201.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;10;2:11.067;0;;27.234;2;44.033;0;59.800;0;134.8;36:37.221;10:56:37.221;0:27.234;0:44.033;0:59.800;214.7;Maxime GUENAT;;GT4;GTS12;;;
51;0;11;2:10.503;2;;27.673;0;43.283;0;59.547;0;135.4;38:47.724;10:58:47.724;0:27.673;0:43.283;0:59.547;202.6;Maxime GUENAT;;GT4;GTS12;;;
51;0;12;2:11.261;0;;27.694;0;44.500;0;59.067;2;134.6;40:58.985;11:00:58.985;0:27.694;0:44.500;0:59.067;211.8;Maxime GUENAT;;GT4;GTS12;;;
57;0;1;3:32.736;0;;1:12.576;0;59.472;0;1:20.688;0;83.1;3:32.736;10:23:32.736;1:12.576;0:59.472;1:20.688;101.4;John EMBERSON;0:00:31.592;GT3;GTS11;;;
57;0;2;2:46.377;0;;38.386;0;52.769;0;1:15.222;0;106.2;6:19.113;10:26:19.113;0:38.386;0:52.769;1:15.222;120.0;John EMBERSON;;GT3;GTS11;;;
57;0;3;2:32.598;0;;35.880;0;48.236;0;1:08.482;0;115.8;8:51.711;10:28:51.711;0:35.880;0:48.236;1:08.482;124.3;John EMBERSON;;GT3;GTS11;;;
57;0;4;2:22.363;2;;30.405;0;46.331;0;1:05.627;2;124.1;11:14.074;10:31:14.074;0:30.405;0:46.331;1:05.627;169.3;John EMBERSON;;GT3;GTS11;;;
57;0;5;7:37.758;0;B;30.388;2;46.682;0;6:20.688;0;38.6;18:51.832;10:38:51.832;0:30.388;0:46.682;6:20.688;188.8;John EMBERSON;;GT3;GTS11;;;
57;0;6;6:29.443;0;B;3:34.377;0;47.194;0;2:07.872;0;45.4;25:21.275;10:45:21.275;3:34.377;0:47.194;2:07.872;119.9;John EMBERSON;0:08:16.355;GT3;GTS11;;;
57;0;7;10:32.891;0;B;47.198;0;45.740;2;8:59.953;0;27.9;35:54.166;10:55:54.166;0:47.198;0:45.740;8:59.953;135.0;John EMBERSON;0:01:20.181;GT3;GTS11;;;
57;0;8;3:00.287;0;;46.970;0;53.199;0;1:20.118;0;98.0;38:54.453;10:58:54.453;0:46.970;0:53.199;1:20.118;117.0;John EMBERSON;0:08:04.101;GT3;GTS11;;;
65;0;1;26:21.922;0;;24:25.168;0;48.441;0;1:08.313;0;11.2;26:21.922;10:46:21.922;24:25.168;0:48.441;1:08.313;104.8;Jérémy LANCKSWEERT;0:23:49.476;GT2;GT10;;;
65;0;2;4:23.251;0;B;31.344;0;48.007;0;3:03.900;0;67.1;30:45.173;10:50:45.173;0:31.344;0:48.007;3:03.900;188.2;Jérémy LANCKSWEERT;;GT2;GT10;;;
65;0;3;3:04.078;0;;1:03.362;0;49.492;0;1:11.224;0;96.0;33:49.251;10:53:49.251;1:03.362;0:49.492;1:11.224;100.8;Jérémy LANCKSWEERT;0:02:11.258;GT2;GT10;;;
65;0;4;2:25.079;2;;31.223;0;47.568;0;1:06.288;2;121.8;36:14.330;10:56:14.330;0:31.223;0:47.568;1:06.288;190.1;Jérémy LANCKSWEERT;;GT2;GT10;;;
65;0;5;2:27.736;0;;30.291;2;46.967;2;1:10.478;0;119.6;38:42.066;10:58:42.066;0:30.291;0:46.967;1:10.478;194.6;Jérémy LANCKSWEERT;;GT2;GT10;;;
65;0;6;3:00.421;0;;30.725;0;56.526;0;1:33.170;0;98.0;41:42.487;11:01:42.487;0:30.725;0:56.526;1:33.170;193.9;Jérémy LANCKSWEERT;;GT2;GT10;;;
67;0;1;7:23.643;0;;5:16.043;0;52.961;0;1:14.639;0;39.8;7:23.643;10:27:23.643;5:16.043;0:52.961;1:14.639;82.2;Thomas STUDER;0:04:35.108;GT5;GTS12;;;
67;0;2;2:21.145;0;;33.109;0;45.461;0;1:02.575;0;125.2;9:44.788;10:29:44.788;0:33.109;0:45.461;1:02.575;167.2;Thomas STUDER;;GT5;GTS12;;;
67;0;3;2:19.313;0;;30.227;0;46.754;0;1:02.332;0;126.9;12:04.101;10:32:04.101;0:30.227;0:46.754;1:02.332;172.8;Thomas STUDER;;GT5;GTS12;;;
67;0;4;2:15.407;0;;28.773;0;44.405;0;1:02.229;0;130.5;14:19.508;10:34:19.508;0:28.773;0:44.405;1:02.229;187.8;Thomas STUDER;;GT5;GTS12;;;
67;0;5;3:45.211;0;B;28.886;0;51.342;0;2:24.983;0;78.5;18:04.719;10:38:04.719;0:28.886;0:51.342;2:24.983;186.2;Thomas STUDER;;GT5;GTS12;;;
67;0;6;6:09.459;0;;4:20.439;0;45.959;0;1:03.061;0;47.8;24:14.178;10:44:14.178;4:20.439;0:45.959;1:03.061;121.5;Thomas STUDER;0:04:44.663;GT5;GTS12;;;
67;0;7;2:12.653;2;;28.097;2;43.854;2;1:00.702;2;133.2;26:26.831;10:46:26.831;0:28.097;0:43.854;1:00.702;193.9;Thomas STUDER;;GT5;GTS12;;;
68;0;1;4:34.785;0;;2:33.327;0;52.586;0;1:08.872;0;64.3;4:34.785;10:24:34.785;2:33.327;0:52.586;1:08.872;123.0;Michiel VAN DUIJVENDIJK;0:01:57.322;GT2;GTS11;;;
68;0;2;2:25.762;0;;30.684;0;47.763;0;1:07.315;0;121.2;7:00.547;10:27:00.547;0:30.684;0:47.763;1:07.315;184.6;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;3;2:23.864;0;;31.168;0;48.135;0;1:04.561;0;122.8;9:24.411;10:29:24.411;0:31.168;0:48.135;1:04.561;167.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;4;2:20.284;0;;29.719;0;46.453;0;1:04.112;0;126.0;11:44.695;10:31:44.695;0:29.719;0:46.453;1:04.112;194.2;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;5;2:20.445;0;;29.813;0;46.061;0;1:04.571;0;125.8;14:05.140;10:34:05.140;0:29.813;0:46.061;1:04.571;196.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;6;6:08.075;0;B;30.875;0;47.936;0;4:49.264;0;48.0;20:13.215;10:40:13.215;0:30.875;0:47.936;4:49.264;179.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;7;4:24.083;0;;2:34.925;0;46.065;0;1:03.093;2;66.9;24:37.298;10:44:37.298;2:34.925;0:46.065;1:03.093;109.4;Michiel VAN DUIJVENDIJK;0:05:24.333;GT2;GTS11;;;
68;0;8;2:17.598;2;;28.991;0;45.325;0;1:03.282;0;128.4;26:54.896;10:46:54.896;0:28.991;0:45.325;1:03.282;207.3;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;9;4:34.284;0;B;28.336;2;45.125;0;3:20.823;0;64.4;31:29.180;10:51:29.180;0:28.336;0:45.125;3:20.823;211.4;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;10;2:31.302;0;;43.001;0;45.019;2;1:03.282;0;116.8;34:00.482;10:54:00.482;0:43.001;0:45.019;1:03.282;139.4;Michiel VAN DUIJVENDIJK;0:02:24.793;GT2;GTS11;;;
74;0;1;9:16.063;0;;6:58.537;0;57.672;0;1:19.854;0;31.8;9:16.063;10:29:16.063;6:58.537;0:57.672;1:19.854;82.9;Martin SUCARI;0:06:15.982;GT2;GTS5B;;;
74;0;2;2:42.850;0;;35.990;0;51.105;0;1:15.755;0;108.5;11:58.913;10:31:58.913;0:35.990;0:51.105;1:15.755;141.5;Martin SUCARI;;GT2;GTS5B;;;
74;0;3;2:37.326;0;;33.214;0;51.898;0;1:12.214;0;112.3;14:36.239;10:34:36.239;0:33.214;0:51.898;1:12.214;160.5;Martin SUCARI;;GT2;GTS5B;;;
74;0;4;6:22.462;0;B;33.580;0;59.797;0;4:49.085;0;46.2;20:58.701;10:40:58.701;0:33.580;0:59.797;4:49.085;157.4;Martin SUCARI;;GT2;GTS5B;;;
74;0;5;4:01.940;0;;1:55.908;0;51.392;0;1:14.640;0;73.0;25:00.641;10:45:00.641;1:55.908;0:51.392;1:14.640;120.0;Martin SUCARI;0:04:51.762;GT2;GTS5B;;;
74;0;6;2:36.483;0;;33.471;0;50.601;0;1:12.411;0;112.9;27:37.124;10:47:37.124;0:33.471;0:50.601;1:12.411;163.4;Martin SUCARI;;GT2;GTS5B;;;
74;0;7;4:18.406;0;B;34.384;0;51.491;0;2:52.531;0;68.4;31:55.530;10:51:55.530;0:34.384;0:51.491;2:52.531;150.8;Martin SUCARI;;GT2;GTS5B;;;
74;0;8;2:57.411;0;;54.833;0;51.856;0;1:10.722;0;99.6;34:52.941;10:54:52.941;0:54.833;0:51.856;1:10.722;106.2;Martin SUCARI;0:01:50.596;GT2;GTS5B;;;
74;0;9;2:31.887;0;;32.476;0;50.773;0;1:08.638;2;116.4;37:24.828;10:57:24.828;0:32.476;0:50.773;1:08.638;169.0;Martin SUCARI;;GT2;GTS5B;;;
74;0;10;2:30.501;0;;32.429;0;49.068;0;1:09.004;0;117.4;39:55.329;10:59:55.329;0:32.429;0:49.068;1:09.004;173.6;Martin SUCARI;;GT2;GTS5B;;;
74;0;11;2:30.178;2;;32.253;2;49.035;2;1:08.890;0;117.7;42:25.507;11:02:25.507;0:32.253;0:49.035;1:08.890;173.1;Martin SUCARI;;GT2;GTS5B;;;
76;0;1;3:41.198;0;;1:15.914;0;1:01.827;0;1:23.457;0;79.9;3:41.198;10:23:41.198;1:15.914;1:01.827;1:23.457;93.2;Gilles RIVOALLON;0:00:34.090;GT2;GTS10;;;
76;0;2;2:58.323;0;;38.993;0;58.587;0;1:20.743;0;99.1;6:39.521;10:26:39.521;0:38.993;0:58.587;1:20.743;139.9;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;3;2:53.764;0;;36.638;0;57.952;0;1:19.174;0;101.7;9:33.285;10:29:33.285;0:36.638;0:57.952;1:19.174;165.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;4;2:53.165;0;;37.133;0;57.275;0;1:18.757;0;102.1;12:26.450;10:32:26.450;0:37.133;0:57.275;1:18.757;152.8;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;5;2:50.875;0;;36.701;0;56.672;0;1:17.502;0;103.4;15:17.325;10:35:17.325;0:36.701;0:56.672;1:17.502;161.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;6;4:58.269;0;B;39.525;0;58.787;0;3:19.957;0;59.2;20:15.594;10:40:15.594;0:39.525;0:58.787;3:19.957;123.0;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;7;4:51.257;0;;2:36.936;0;55.960;0;1:18.361;0;60.7;25:06.851;10:45:06.851;2:36.936;0:55.960;1:18.361;108.5;Gilles RIVOALLON;0:03:59.753;GT2;GTS10;;;
76;0;8;2:46.506;0;;35.948;0;54.941;0;1:15.617;0;106.1;27:53.357;10:47:53.357;0:35.948;0:54.941;1:15.617;157.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;9;2:59.557;0;;35.211;0;59.200;0;1:25.146;0;98.4;30:52.914;10:50:52.914;0:35.211;0:59.200;1:25.146;165.9;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;10;2:49.862;0;;40.390;0;54.043;0;1:15.429;0;104.0;33:42.776;10:53:42.776;0:40.390;0:54.043;1:15.429;131.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;11;2:45.919;0;;35.316;0;54.881;0;1:15.722;0;106.5;36:28.695;10:56:28.695;0:35.316;0:54.881;1:15.722;162.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;12;2:45.864;0;;37.668;0;53.514;2;1:14.682;2;106.5;39:14.559;10:59:14.559;0:37.668;0:53.514;1:14.682;161.9;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;13;2:44.946;2;;34.965;2;53.935;0;1:16.046;0;107.1;41:59.505;11:01:59.505;0:34.965;0:53.935;1:16.046;166.7;Gilles RIVOALLON;;GT2;GTS10;;;
78;0;1;2:48.023;0;;56.602;0;46.945;0;1:04.476;0;105.2;2:48.023;10:22:48.023;0:56.602;0:46.945;1:04.476;111.7;Georg NOLTE;0:00:20.359;GT5;TSRC12;;;
78;0;2;2:11.902;0;;30.918;0;42.531;0;58.453;0;134.0;4:59.925;10:24:59.925;0:30.918;0:42.531;0:58.453;170.1;Georg NOLTE;;GT5;TSRC12;;;
78;0;3;2:09.246;0;;28.398;0;42.307;0;58.541;0;136.7;7:09.171;10:27:09.171;0:28.398;0:42.307;0:58.541;191.2;Georg NOLTE;;GT5;TSRC12;;;
78;0;4;3:31.106;0;B;28.847;0;43.139;0;2:19.120;0;83.7;10:40.277;10:30:40.277;0:28.847;0:43.139;2:19.120;251.2;Georg NOLTE;;GT5;TSRC12;;;
78;0;5;2:26.540;0;;46.015;0;42.970;0;57.555;0;120.6;13:06.817;10:33:06.817;0:46.015;0:42.970;0:57.555;157.4;Georg NOLTE;0:01:38.881;GT5;TSRC12;;;
78;0;6;2:06.048;2;;27.209;2;41.834;2;57.005;3;140.2;15:12.865;10:35:12.865;0:27.209;0:41.834;0:57.005;246.6;Georg NOLTE;;GT5;TSRC12;;;
78;0;7;14:54.097;0;B;38.456;0;1:01.537;0;13:14.104;0;19.8;30:06.962;10:50:06.962;0:38.456;1:01.537;13:14.104;179.7;Georg NOLTE;;GT5;TSRC12;;;
78;0;8;3:00.935;0;;54.987;0;54.259;0;1:11.689;0;97.7;33:07.897;10:53:07.897;0:54.987;0:54.259;1:11.689;126.2;Georg NOLTE;0:12:15.314;GT5;TSRC12;;;
78;0;9;2:34.234;0;;33.552;0;51.304;0;1:09.378;0;114.6;35:42.131;10:55:42.131;0:33.552;0:51.304;1:09.378;166.7;Georg NOLTE;;GT5;TSRC12;;;
78;0;10;2:30.786;0;;33.070;0;51.222;0;1:06.494;0;117.2;38:12.917;10:58:12.917;0:33.070;0:51.222;1:06.494;164.6;Georg NOLTE;;GT5;TSRC12;;;
78;0;11;2:28.658;0;;32.976;0;49.815;0;1:05.867;0;118.9;40:41.575;11:00:41.575;0:32.976;0:49.815;1:05.867;171.4;Georg NOLTE;;GT5;TSRC12;;;
8;0;1;5:20.116;0;;3:20.877;0;50.917;0;1:08.322;0;55.2;5:20.116;10:25:20.116;3:20.877;0:50.917;1:08.322;67.9;Xavier GALANT;0:02:39.245;GT5;GTS12;;;
8;0;2;2:21.709;0;;31.695;0;46.788;0;1:03.226;0;124.7;7:41.825;10:27:41.825;0:31.695;0:46.788;1:03.226;175.9;Xavier GALANT;;GT5;GTS12;;;
8;0;3;2:22.672;0;;29.005;0;50.127;0;1:03.540;0;123.9;10:04.497;10:30:04.497;0:29.005;0:50.127;1:03.540;198.2;Xavier GALANT;;GT5;GTS12;;;
8;0;4;2:13.883;0;;28.498;0;44.658;0;1:00.727;2;132.0;12:18.380;10:32:18.380;0:28.498;0:44.658;1:00.727;208.5;Xavier GALANT;;GT5;GTS12;;;
8;0;5;2:12.289;2;;27.851;0;43.124;2;1:01.314;0;133.6;14:30.669;10:34:30.669;0:27.851;0:43.124;1:01.314;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;6;7:35.628;0;B;27.455;2;44.647;0;6:23.526;0;38.8;22:06.297;10:42:06.297;0:27.455;0:44.647;6:23.526;215.6;Xavier GALANT;;GT5;GTS12;;;
8;0;7;2:59.622;0;;1:07.536;0;48.020;0;1:04.066;0;98.4;25:05.919;10:45:05.919;1:07.536;0:48.020;1:04.066;120.4;Xavier GALANT;0:05:30.128;GT5;GTS12;;;
8;0;8;2:18.568;0;;29.195;0;45.409;0;1:03.964;0;127.5;27:24.487;10:47:24.487;0:29.195;0:45.409;1:03.964;185.6;Xavier GALANT;;GT5;GTS12;;;
8;0;9;2:31.933;0;;29.111;0;45.598;0;1:17.224;0;116.3;29:56.420;10:49:56.420;0:29.111;0:45.598;1:17.224;206.1;Xavier GALANT;;GT5;GTS12;;;
8;0;10;2:48.429;0;;53.781;0;50.634;0;1:04.014;0;104.9;32:44.849;10:52:44.849;0:53.781;0:50.634;1:04.014;85.0;Xavier GALANT;;GT5;GTS12;;;
8;0;11;2:16.420;0;;28.811;0;44.874;0;1:02.735;0;129.5;35:01.269;10:55:01.269;0:28.811;0:44.874;1:02.735;203.0;Xavier GALANT;;GT5;GTS12;;;
8;0;12;2:16.330;0;;28.532;0;45.708;0;1:02.090;0;129.6;37:17.599;10:57:17.599;0:28.532;0:45.708;1:02.090;211.8;Xavier GALANT;;GT5;GTS12;;;
8;0;13;2:17.752;0;;28.928;0;45.872;0;1:02.952;0;128.3;39:35.351;10:59:35.351;0:28.928;0:45.872;1:02.952;209.3;Xavier GALANT;;GT5;GTS12;;;
8;0;14;2:14.313;0;;28.300;0;44.364;0;1:01.649;0;131.6;41:49.664;11:01:49.664;0:28.300;0:44.364;1:01.649;213.9;Xavier GALANT;;GT5;GTS12;;;
80;0;1;6:06.408;0;;3:46.629;0;1:00.424;0;1:19.355;0;48.2;6:06.408;10:26:06.408;3:46.629;1:00.424;1:19.355;96.9;Olivier TANCOGNE;0:03:06.159;GT2;GT10;;;
80;0;2;2:46.275;0;;37.362;0;55.268;0;1:13.645;0;106.3;8:52.683;10:28:52.683;0:37.362;0:55.268;1:13.645;146.3;Olivier TANCOGNE;;GT2;GT10;;;
80;0;3;5:17.316;0;B;33.104;0;49.284;0;3:54.928;0;55.7;14:09.999;10:34:09.999;0:33.104;0:49.284;3:54.928;146.3;Olivier TANCOGNE;;GT2;GT10;;;
80;0;4;7:05.412;0;B;52.799;0;53.350;0;5:19.263;0;41.5;21:15.411;10:41:15.411;0:52.799;0:53.350;5:19.263;125.3;Olivier TANCOGNE;0:03:08.471;GT2;GT10;;;
80;0;5;3:40.572;0;;1:40.884;0;50.581;0;1:09.107;0;80.1;24:55.983;10:44:55.983;1:40.884;0:50.581;1:09.107;126.6;Olivier TANCOGNE;0:05:05.211;GT2;GT10;;;
80;0;6;2:24.411;0;;31.022;0;46.409;0;1:06.980;0;122.4;27:20.394;10:47:20.394;0:31.022;0:46.409;1:06.980;165.4;Olivier TANCOGNE;;GT2;GT10;;;
80;0;7;3:54.572;0;B;30.215;0;47.500;0;2:36.857;0;75.3;31:14.966;10:51:14.966;0:30.215;0:47.500;2:36.857;185.9;Olivier TANCOGNE;;GT2;GT10;;;
80;0;8;2:44.917;0;;51.195;0;47.609;0;1:06.113;0;107.2;33:59.883;10:53:59.883;0:51.195;0:47.609;1:06.113;127.4;Olivier TANCOGNE;0:01:45.129;GT2;GT10;;;
80;0;9;2:22.750;2;;29.961;0;47.742;0;1:05.047;2;123.8;36:22.633;10:56:22.633;0:29.961;0:47.742;1:05.047;192.2;Olivier TANCOGNE;;GT2;GT10;;;
88;0;1;3:26.544;0;;1:18.533;0;54.357;0;1:13.654;0;85.6;3:26.544;10:23:26.544;1:18.533;0:54.357;1:13.654;118.9;Philipp OETTLI;0:00:43.221;GT5;GTS12;;;
88;0;2;2:21.873;0;;34.778;0;45.892;0;1:01.203;0;124.6;5:48.417;10:25:48.417;0:34.778;0:45.892;1:01.203;153.4;Philipp OETTLI;;GT5;GTS12;;;
88;0;3;2:12.023;0;;28.910;0;43.455;0;59.658;0;133.9;8:00.440;10:28:00.440;0:28.910;0:43.455;0:59.658;196.7;Philipp OETTLI;;GT5;GTS12;;;
88;0;4;2:07.764;0;;27.283;0;42.914;0;57.567;0;138.3;10:08.204;10:30:08.204;0:27.283;0:42.914;0:57.567;220.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;5;2:09.977;0;;27.329;0;44.298;0;58.350;0;136.0;12:18.181;10:32:18.181;0:27.329;0:44.298;0:58.350;215.6;Philipp OETTLI;;GT5;GTS12;;;
88;0;6;2:06.939;2;;27.448;0;42.192;2;57.299;2;139.2;14:25.120;10:34:25.120;0:27.448;0:42.192;0:57.299;213.0;Philipp OETTLI;;GT5;GTS12;;;
88;0;7;7:35.187;0;B;28.001;0;47.502;0;6:19.684;0;38.8;22:00.307;10:42:00.307;0:28.001;0:47.502;6:19.684;198.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;8;2:56.233;0;;1:11.215;0;43.473;0;1:01.545;0;100.3;24:56.540;10:44:56.540;1:11.215;0:43.473;1:01.545;110.8;Philipp OETTLI;0:05:30.788;GT5;GTS12;;;
88;0;9;2:11.142;0;;28.700;0;44.329;0;58.113;0;134.8;27:07.682;10:47:07.682;0:28.700;0:44.329;0:58.113;197.8;Philipp OETTLI;;GT5;GTS12;;;
88;0;10;2:27.187;0;;28.037;0;43.412;0;1:15.738;0;120.1;29:34.869;10:49:34.869;0:28.037;0:43.412;1:15.738;216.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;11;2:42.076;0;;43.712;0;57.901;0;1:00.463;0;109.0;32:16.945;10:52:16.945;0:43.712;0:57.901;1:00.463;104.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;12;2:08.175;0;;27.278;0;43.033;0;57.864;0;137.9;34:25.120;10:54:25.120;0:27.278;0:43.033;0:57.864;216.4;Philipp OETTLI;;GT5;GTS12;;;
88;0;13;2:07.292;0;;26.869;2;43.073;0;57.350;0;138.8;36:32.412;10:56:32.412;0:26.869;0:43.073;0:57.350;225.5;Philipp OETTLI;;GT5;GTS12;;;
88;0;14;2:09.073;0;;27.602;0;43.191;0;58.280;0;136.9;38:41.485;10:58:41.485;0:27.602;0:43.191;0:58.280;194.2;Philipp OETTLI;;GT5;GTS12;;;
88;0;15;2:09.456;0;;26.974;0;44.028;0;58.454;0;136.5;40:50.941;11:00:50.941;0:26.974;0:44.028;0:58.454;226.4;Philipp OETTLI;;GT5;GTS12;;;
9;0;1;6:20.658;0;;4:19.273;0;51.928;0;1:09.457;0;46.4;6:20.658;10:26:20.658;4:19.273;0:51.928;1:09.457;134.0;Carlo VÖGELE;0:03:45.323;GT5;GTS12;;;
9;0;2;2:22.149;0;;30.588;0;46.649;0;1:04.912;0;124.3;8:42.807;10:28:42.807;0:30.588;0:46.649;1:04.912;169.8;Carlo VÖGELE;;GT5;GTS12;;;
9;0;3;2:13.857;0;;28.084;0;44.676;0;1:01.097;0;132.0;10:56.664;10:30:56.664;0:28.084;0:44.676;1:01.097;205.7;Carlo VÖGELE;;GT5;GTS12;;;
9;0;4;3:54.675;0;B;27.421;2;44.651;0;2:42.603;0;75.3;14:51.339;10:34:51.339;0:27.421;0:44.651;2:42.603;217.7;Carlo VÖGELE;;GT5;GTS12;;;
9;0;5;4:39.196;0;B;1:01.997;0;1:00.532;0;2:36.667;0;63.3;19:30.535;10:39:30.535;1:01.997;1:00.532;2:36.667;103.6;Carlo VÖGELE;0:01:55.418;GT5;GTS12;;;
9;0;6;4:45.451;0;;2:58.971;0;44.687;0;1:01.793;0;61.9;24:15.986;10:44:15.986;2:58.971;0:44.687;1:01.793;136.9;Carlo VÖGELE;0:03:46.457;GT5;GTS12;;;
9;0;7;2:11.879;2;;27.433;0;43.670;2;1:00.776;2;134.0;26:27.865;10:46:27.865;0:27.433;0:43.670;1:00.776;208.5;Carlo VÖGELE;;GT5;GTS12;;;
9;0;8;6:26.519;0;B;28.624;0;46.884;0;5:11.011;0;45.7;32:54.384;10:52:54.384;0:28.624;0:46.884;5:11.011;187.8;Carlo VÖGELE;;GT5;GTS12;;;
