﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;5;2:56.783;0;;48.808;0;1:22.436;0;45.539;0;142.6;15:53.140;13:52:53.140;0:48.808;1:22.436;0:45.539;150.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;48.808;82.436;45.539;
85;1;6;8:04.458;0;B;6:05.991;0;1:16.146;0;42.321;0;52.0;23:57.598;14:00:57.598;6:05.991;1:16.146;0:42.321;160.8;Tony SINCLAIR;0:04:49.466;P-2L;PROTO 2 -2L;;;GF;365.991;76.146;42.321;
85;1;7;2:44.971;2;;47.316;2;1:15.806;2;41.849;2;152.8;26:42.569;14:03:42.569;0:47.316;1:15.806;0:41.849;183.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;47.316;75.806;41.849;
85;1;8;2:47.627;0;;47.318;0;1:17.512;0;42.797;0;150.4;29:30.196;14:06:30.196;0:47.318;1:17.512;0:42.797;186.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;47.318;77.512;42.797;
85;1;9;2:46.382;0;;47.808;0;1:15.837;0;42.737;0;151.5;32:16.578;14:09:16.578;0:47.808;1:15.837;0:42.737;174.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;47.808;75.837;42.737;
85;1;10;4:01.916;0;B;1:50.161;0;1:17.276;0;54.479;0;104.2;36:18.494;14:13:18.494;1:50.161;1:17.276;0:54.479;183.9;Tony SINCLAIR;0:00:30.026;P-2L;PROTO 2 -2L;;;GF;110.161;77.276;54.479;
88;1;1;3:51.913;0;;1:28.686;0;1:32.247;0;50.980;0;108.7;3:51.913;13:40:51.913;1:28.686;1:32.247;0:50.980;144.8;Steven OSBORNE;0:00:44.989;GT2;GT2;;;GF;88.686;92.247;50.980;
88;1;2;3:13.299;0;;53.186;0;1:32.344;0;47.769;0;130.4;7:05.212;13:44:05.212;0:53.186;1:32.344;0:47.769;158.0;Steven OSBORNE;;GT2;GT2;;;GF;53.186;92.344;47.769;
88;1;3;3:08.880;0;;52.100;0;1:27.125;0;49.655;0;133.5;10:14.092;13:47:14.092;0:52.100;1:27.125;0:49.655;175.4;Steven OSBORNE;;GT2;GT2;;;GF;52.100;87.125;49.655;
88;1;4;8:17.050;0;B;6:05.106;0;1:25.455;0;46.489;0;50.7;18:31.142;13:55:31.142;6:05.106;1:25.455;0:46.489;151.9;Steven OSBORNE;0:04:54.788;GT2;GT2;;;GF;365.106;85.455;46.489;
88;1;5;2:54.689;0;;50.016;0;1:18.936;0;45.737;0;144.3;21:25.831;13:58:25.831;0:50.016;1:18.936;0:45.737;177.5;Steven OSBORNE;;GT2;GT2;;;GF;50.016;78.936;45.737;
88;1;6;3:03.611;0;;56.869;0;1:21.353;0;45.389;0;137.3;24:29.442;14:01:29.442;0:56.869;1:21.353;0:45.389;106.2;Steven OSBORNE;;GT2;GT2;;;GF;56.869;81.353;45.389;
88;1;7;5:43.601;0;B;3:23.165;0;1:30.604;0;49.832;0;73.4;30:13.043;14:07:13.043;3:23.165;1:30.604;0:49.832;133.6;Steven OSBORNE;0:02:15.699;GT2;GT2;;;GF;203.165;90.604;49.832;
88;1;8;2:56.448;0;;50.159;0;1:21.214;0;45.075;0;142.9;33:09.491;14:10:09.491;0:50.159;1:21.214;0:45.075;168.4;Steven OSBORNE;;GT2;GT2;;;GF;50.159;81.214;45.075;
88;1;9;2:47.997;0;;47.788;0;1:16.953;0;43.256;0;150.1;35:57.488;14:12:57.488;0:47.788;1:16.953;0:43.256;190.7;Steven OSBORNE;;GT2;GT2;;;GF;47.788;76.953;43.256;
88;1;10;2:47.505;0;;47.735;2;1:16.813;0;42.957;0;150.5;38:44.993;14:15:44.993;0:47.735;1:16.813;0:42.957;190.0;Steven OSBORNE;;GT2;GT2;;;GF;47.735;76.813;42.957;
88;1;11;2:45.390;2;;47.764;0;1:15.416;2;42.210;2;152.5;41:30.383;14:18:30.383;0:47.764;1:15.416;0:42.210;185.2;Steven OSBORNE;;GT2;GT2;;;GF;47.764;75.416;42.210;
88;1;12;2:54.770;0;;47.906;0;1:16.108;0;50.756;0;144.3;44:25.153;14:21:25.153;0:47.906;1:16.108;0:50.756;196.6;Steven OSBORNE;;GT2;GT2;;;GF;47.906;76.108;50.756;
9;1;1;4:35.275;0;B;1:53.552;0;1:34.297;0;1:07.426;0;91.6;4:35.275;13:41:35.275;1:53.552;1:34.297;1:07.426;125.9;Simon WATTS;0:01:06.624;P-2L;PROTO 2 -2L;;;GF;113.552;94.297;67.426;
9;1;2;4:28.552;0;;2:12.977;0;1:27.348;0;48.227;0;93.9;9:03.827;13:46:03.827;2:12.977;1:27.348;0:48.227;148.6;Simon WATTS;0:00:48.795;P-2L;PROTO 2 -2L;;;GF;132.977;87.348;48.227;
9;1;3;3:12.586;2;;53.027;0;1:30.185;0;49.374;0;130.9;12:16.413;13:49:16.413;0:53.027;1:30.185;0:49.374;139.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;53.027;90.185;49.374;
9;1;4;3:13.114;0;;55.026;0;1:29.355;0;48.733;0;130.6;15:29.527;13:52:29.527;0:55.026;1:29.355;0:48.733;148.4;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;55.026;89.355;48.733;
9;1;5;6:35.270;0;B;4:22.390;0;1:26.629;0;46.251;2;63.8;22:04.797;13:59:04.797;4:22.390;1:26.629;0:46.251;136.9;Simon WATTS;0:03:09.180;P-2L;PROTO 2 -2L;;;GF;262.390;86.629;46.251;
9;1;6;6:49.731;0;B;49.511;2;1:20.713;2;4:39.507;0;61.5;28:54.528;14:05:54.528;0:49.511;1:20.713;4:39.507;194.4;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;49.511;80.713;279.507;
90;1;1;4:35.171;0;;2:00.803;0;1:36.257;0;58.111;0;91.6;4:35.171;13:41:35.171;2:00.803;1:36.257;0:58.111;145.0;Andreas ROLNER;0:01:13.300;GT2;GT2;;;GF;120.803;96.257;58.111;
90;1;2;3:13.587;0;;55.216;0;1:29.285;0;49.086;0;130.2;7:48.758;13:44:48.758;0:55.216;1:29.285;0:49.086;162.8;Andreas ROLNER;;GT2;GT2;;;GF;55.216;89.285;49.086;
90;1;3;3:10.616;0;;52.028;0;1:29.234;0;49.354;0;132.3;10:59.374;13:47:59.374;0:52.028;1:29.234;0:49.354;162.0;Andreas ROLNER;;GT2;GT2;;;GF;52.028;89.234;49.354;
90;1;4;3:04.987;0;;49.286;0;1:25.378;0;50.323;0;136.3;14:04.361;13:51:04.361;0:49.286;1:25.378;0:50.323;173.0;Andreas ROLNER;;GT2;GT2;;;GF;49.286;85.378;50.323;
90;1;5;4:22.839;0;B;1:46.720;0;1:37.194;0;58.925;0;95.9;18:27.200;13:55:27.200;1:46.720;1:37.194;0:58.925;157.3;Andreas ROLNER;0:00:37.598;GT2;GT2;;;GF;106.720;97.194;58.925;
90;1;6;19:37.640;0;B;16:59.824;0;1:42.504;0;55.312;0;21.4;38:04.840;14:15:04.840;16:59.824;1:42.504;0:55.312;131.9;Andreas ROLNER;0:15:36.439;GT2;GT2;;;GF;1019.824;102.504;55.312;
90;1;7;3:13.595;0;;55.632;0;1:29.346;0;48.617;0;130.2;41:18.435;14:18:18.435;0:55.632;1:29.346;0:48.617;147.5;Andreas ROLNER;;GT2;GT2;;;GF;55.632;89.346;48.617;
90;1;8;3:05.347;0;;52.208;0;1:23.815;0;49.324;0;136.0;44:23.782;14:21:23.782;0:52.208;1:23.815;0:49.324;176.6;Andreas ROLNER;;GT2;GT2;;;GF;52.208;83.815;49.324;
90;1;9;2:55.810;2;;48.995;2;1:22.078;2;44.737;2;143.4;47:19.592;14:24:19.592;0:48.995;1:22.078;0:44.737;178.4;Andreas ROLNER;;GT2;GT2;;;FF;48.995;82.078;44.737;
98;1;1;3:44.558;0;;1:18.855;0;1:36.178;0;49.525;0;112.3;3:44.558;13:40:44.558;1:18.855;1:36.178;0:49.525;130.9;James FARLEY;0:00:38.084;P-2L;PROTO 2 -2L;;;GF;78.855;96.178;49.525;
98;1;2;3:04.629;0;;51.246;0;1:27.729;0;45.654;0;136.6;6:49.187;13:43:49.187;0:51.246;1:27.729;0:45.654;156.8;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;51.246;87.729;45.654;
98;1;3;11:19.922;0;B;9:05.474;0;1:29.550;0;44.898;0;37.1;18:09.109;13:55:09.109;9:05.474;1:29.550;0:44.898;138.3;James FARLEY;0:08:02.941;P-2L;PROTO 2 -2L;;;GF;545.474;89.550;44.898;
98;1;4;2:52.650;0;;47.699;0;1:21.559;0;43.392;0;146.0;21:01.759;13:58:01.759;0:47.699;1:21.559;0:43.392;173.0;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;47.699;81.559;43.392;
98;1;5;2:50.994;0;;49.119;0;1:19.197;0;42.678;0;147.5;23:52.753;14:00:52.753;0:49.119;1:19.197;0:42.678;178.4;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;49.119;79.197;42.678;
98;1;6;2:46.171;0;;46.559;0;1:17.083;0;42.529;0;151.7;26:38.924;14:03:38.924;0:46.559;1:17.083;0:42.529;196.6;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;46.559;77.083;42.529;
98;1;7;2:44.819;0;;45.464;0;1:17.672;0;41.683;0;153.0;29:23.743;14:06:23.743;0:45.464;1:17.672;0:41.683;178.7;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;45.464;77.672;41.683;
98;1;8;2:42.862;0;;44.779;2;1:15.632;0;42.451;0;154.8;32:06.605;14:09:06.605;0:44.779;1:15.632;0:42.451;214.8;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;44.779;75.632;42.451;
98;1;9;8:19.754;0;B;6:18.559;0;1:18.723;0;42.472;0;50.5;40:26.359;14:17:26.359;6:18.559;1:18.723;0:42.472;169.0;James FARLEY;0:05:25.780;P-2L;PROTO 2 -2L;;;GF;378.559;78.723;42.472;
98;1;10;2:43.104;0;;46.040;0;1:15.335;0;41.729;0;154.6;43:09.463;14:20:09.463;0:46.040;1:15.335;0:41.729;202.5;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;46.040;75.335;41.729;
98;1;11;2:40.009;2;;45.386;0;1:13.095;2;41.528;2;157.6;45:49.472;14:22:49.472;0:45.386;1:13.095;0:41.528;217.5;James FARLEY;;P-2L;PROTO 2 -2L;;;FF;45.386;73.095;41.528;
