﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;11;3:20.881;0;;55.764;0;1:31.725;0;53.392;0;125.5;43:11.851;23:01;0:55.764;1:31.725;0:53.392;;Peter MALLETT;;TC2;;;;
40;0;12;3:16.049;2;;55.515;0;1:28.158;2;52.376;0;128.6;46:27.900;23:04;0:55.515;1:28.158;0:52.376;;Peter MALLETT;;TC2;;;;
40;0;13;3:20.000;0;;54.877;0;1:31.230;0;53.893;0;126.1;49:47.900;23:07;0:54.877;1:31.230;0:53.893;;Peter MALLETT;;TC2;;;;
40;0;14;3:17.156;0;;55.443;0;1:29.207;0;52.506;0;127.9;53:05.056;23:10;0:55.443;1:29.207;0:52.506;;Peter MALLETT;;TC2;;;;
40;0;15;3:17.989;0;;54.997;0;1:32.040;0;50.952;2;127.4;56:23.045;23:14;0:54.997;1:32.040;0:50.952;;Peter MALLETT;;TC2;;;;
40;0;16;3:17.834;0;;54.759;2;1:30.458;0;52.617;0;127.5;59:40.879;23:17;0:54.759;1:30.458;0:52.617;;Peter MALLETT;;TC2;;;;
40;0;17;3:17.155;0;;55.165;0;1:29.760;0;52.230;0;127.9;1:02:58.034;23:20;0:55.165;1:29.760;0:52.230;;Peter MALLETT;;TC2;;;;
49;0;1;3:02.774;0;;55.576;0;1:21.782;0;45.416;0;138.0;3:02.774;22:20;0:55.576;1:21.782;0:45.416;;Douglas TITFORD;;TC1;;;;
49;0;2;2:58.858;0;;50.923;0;1:21.635;0;46.300;0;141.0;6:01.632;22:23;0:50.923;1:21.635;0:46.300;;Douglas TITFORD;;TC1;;;;
49;0;3;2:58.476;0;;51.143;0;1:21.062;0;46.271;0;141.3;9:00.108;22:26;0:51.143;1:21.062;0:46.271;;Douglas TITFORD;;TC1;;;;
49;0;4;2:55.871;0;;50.935;0;1:20.160;0;44.776;0;143.4;11:55.979;22:29;0:50.935;1:20.160;0:44.776;;Douglas TITFORD;;TC1;;;;
49;0;5;2:54.916;0;;50.164;0;1:20.204;0;44.548;2;144.2;14:50.895;22:32;0:50.164;1:20.204;0:44.548;;Douglas TITFORD;;TC1;;;;
49;0;6;2:53.830;2;;49.881;2;1:19.278;2;44.671;0;145.1;17:44.725;22:35;0:49.881;1:19.278;0:44.671;;Douglas TITFORD;;TC1;;;;
49;0;7;2:57.332;0;;51.411;0;1:20.377;0;45.544;0;142.2;20:42.057;22:38;0:51.411;1:20.377;0:45.544;;Douglas TITFORD;;TC1;;;;
49;0;8;3:11.543;0;;49.961;0;1:20.557;0;1:01.025;0;131.6;23:53.600;22:41;0:49.961;1:20.557;1:01.025;;Douglas TITFORD;;TC1;;;;
49;0;9;4:47.390;0;;1:08.054;0;1:51.902;0;1:47.434;0;87.7;28:40.990;22:46;1:08.054;1:51.902;1:47.434;;Douglas TITFORD;;TC1;;;;
49;0;10;6:05.644;0;;3:04.124;0;1:43.586;0;1:17.934;0;69.0;34:46.634;22:52;3:04.124;1:43.586;1:17.934;;Douglas TITFORD;0:01:47.262;TC1;;;;
49;0;11;5:07.438;0;;1:34.265;0;2:18.570;0;1:14.603;0;82.0;39:54.072;22:57;1:34.265;2:18.570;1:14.603;;Douglas TITFORD;;TC1;;;;
49;0;12;3:55.108;0;;1:06.972;0;1:44.904;0;1:03.232;0;107.2;43:49.180;23:01;1:06.972;1:44.904;1:03.232;;Douglas TITFORD;;TC1;;;;
49;0;13;3:49.440;0;;1:02.763;0;1:42.914;0;1:03.763;0;109.9;47:38.620;23:05;1:02.763;1:42.914;1:03.763;;Douglas TITFORD;;TC1;;;;
49;0;14;3:52.324;0;;1:03.762;0;1:45.963;0;1:02.599;0;108.5;51:30.944;23:09;1:03.762;1:45.963;1:02.599;;Douglas TITFORD;;TC1;;;;
49;0;15;3:48.687;0;;1:06.194;0;1:41.681;0;1:00.812;0;110.3;55:19.631;23:13;1:06.194;1:41.681;1:00.812;;Douglas TITFORD;;TC1;;;;
49;0;16;3:42.496;0;;1:03.579;0;1:38.429;0;1:00.488;0;113.3;59:02.127;23:16;1:03.579;1:38.429;1:00.488;;Douglas TITFORD;;TC1;;;;
49;0;17;3:39.917;0;;59.372;0;1:39.822;0;1:00.723;0;114.7;1:02:42.044;23:20;0:59.372;1:39.822;1:00.723;;Douglas TITFORD;;TC1;;;;
49;0;18;3:51.799;0;;1:15.635;0;1:37.468;0;58.696;0;108.8;1:06:33.843;23:24;1:15.635;1:37.468;0:58.696;;Douglas TITFORD;;TC1;;;;
5;0;1;3:01.869;0;;54.588;0;1:21.475;2;45.806;2;138.6;3:01.869;22:20;0:54.588;1:21.475;0:45.806;;Christophe VAN RIET;;TC1;;;;
50;0;1;3:35.635;0;;1:12.330;0;1:32.079;0;51.226;2;116.9;3:35.635;22:21;1:12.330;1:32.079;0:51.226;;Anthony ROBINSON;;TC2;;;;
50;0;2;3:20.765;0;;58.265;0;1:29.484;0;53.016;0;125.6;6:56.400;22:24;0:58.265;1:29.484;0:53.016;;Anthony ROBINSON;;TC2;;;;
50;0;3;3:20.166;0;;57.145;0;1:31.060;0;51.961;0;126.0;10:16.566;22:28;0:57.145;1:31.060;0:51.961;;Anthony ROBINSON;;TC2;;;;
50;0;4;3:17.834;2;;56.774;2;1:29.289;0;51.771;0;127.5;13:34.400;22:31;0:56.774;1:29.289;0:51.771;;Anthony ROBINSON;;TC2;;;;
50;0;5;3:23.296;0;;1:00.832;0;1:30.941;0;51.523;0;124.0;16:57.696;22:34;1:00.832;1:30.941;0:51.523;;Anthony ROBINSON;;TC2;;;;
50;0;6;3:18.057;0;;57.926;0;1:28.852;2;51.279;0;127.3;20:15.753;22:38;0:57.926;1:28.852;0:51.279;;Anthony ROBINSON;;TC2;;;;
50;0;7;3:36.470;0;;57.458;0;1:30.848;0;1:08.164;0;116.5;23:52.223;22:41;0:57.458;1:30.848;1:08.164;;Anthony ROBINSON;;TC2;;;;
60;0;1;3:21.423;0;;1:05.762;0;1:26.554;0;49.107;0;125.2;3:21.423;22:21;1:05.762;1:26.554;0:49.107;;Jean-Marc MERLIN;;TC1;;;;
60;0;2;3:08.843;0;;53.488;0;1:25.244;0;50.111;0;133.5;6:30.266;22:24;0:53.488;1:25.244;0:50.111;;Jean-Marc MERLIN;;TC1;;;;
60;0;3;3:03.699;0;;53.211;0;1:21.991;0;48.497;0;137.3;9:33.965;22:27;0:53.211;1:21.991;0:48.497;;Jean-Marc MERLIN;;TC1;;;;
60;0;4;3:03.912;0;;53.270;0;1:22.081;0;48.561;0;137.1;12:37.877;22:30;0:53.270;1:22.081;0:48.561;;Jean-Marc MERLIN;;TC1;;;;
60;0;5;3:01.190;2;;52.556;0;1:21.459;0;47.175;2;139.2;15:39.067;22:33;0:52.556;1:21.459;0:47.175;;Jean-Marc MERLIN;;TC1;;;;
60;0;6;3:03.145;0;;51.901;2;1:23.394;0;47.850;0;137.7;18:42.212;22:36;0:51.901;1:23.394;0:47.850;;Jean-Marc MERLIN;;TC1;;;;
60;0;7;3:05.600;0;;52.522;0;1:21.659;0;51.419;0;135.9;21:47.812;22:39;0:52.522;1:21.659;0:51.419;;Jean-Marc MERLIN;;TC1;;;;
60;0;8;3:21.187;0;;53.615;0;1:24.056;0;1:03.516;0;125.3;25:08.999;22:43;0:53.615;1:24.056;1:03.516;;Jean-Marc MERLIN;;TC1;;;;
60;0;9;4:02.767;0;;1:08.287;0;1:39.913;0;1:14.567;0;103.9;29:11.766;22:47;1:08.287;1:39.913;1:14.567;;Jean-Marc MERLIN;;TC1;;;;
60;0;10;5:42.497;0;;2:57.648;0;1:25.837;0;1:19.012;0;73.6;34:54.263;22:52;2:57.648;1:25.837;1:19.012;;Jean-Marc MERLIN;0:01:49.840;TC1;;;;
60;0;11;5:05.307;0;;1:33.779;0;2:17.322;0;1:14.206;0;82.6;39:59.570;22:57;1:33.779;2:17.322;1:14.206;;Jean-Marc MERLIN;;TC1;;;;
60;0;12;3:06.873;0;;52.807;0;1:23.760;0;50.306;0;134.9;43:06.443;23:00;0:52.807;1:23.760;0:50.306;;Jean-Marc MERLIN;;TC1;;;;
60;0;13;3:04.578;0;;53.029;0;1:22.079;0;49.470;0;136.6;46:11.021;23:04;0:53.029;1:22.079;0:49.470;;Jean-Marc MERLIN;;TC1;;;;
60;0;14;3:05.324;0;;52.227;0;1:22.165;0;50.932;0;136.1;49:16.345;23:07;0:52.227;1:22.165;0:50.932;;Jean-Marc MERLIN;;TC1;;;;
60;0;15;3:03.883;0;;51.947;0;1:23.090;0;48.846;0;137.1;52:20.228;23:10;0:51.947;1:23.090;0:48.846;;Jean-Marc MERLIN;;TC1;;;;
60;0;16;3:01.493;0;;52.076;0;1:21.268;0;48.149;0;138.9;55:21.721;23:13;0:52.076;1:21.268;0:48.149;;Jean-Marc MERLIN;;TC1;;;;
60;0;17;3:02.359;0;;52.178;0;1:21.802;0;48.379;0;138.3;58:24.080;23:16;0:52.178;1:21.802;0:48.379;;Jean-Marc MERLIN;;TC1;;;;
60;0;18;3:02.422;0;;52.219;0;1:22.071;0;48.132;0;138.2;1:01:26.502;23:19;0:52.219;1:22.071;0:48.132;;Jean-Marc MERLIN;;TC1;;;;
60;0;19;3:01.946;0;;52.504;0;1:21.069;2;48.373;0;138.6;1:04:28.448;23:22;0:52.504;1:21.069;0:48.373;;Jean-Marc MERLIN;;TC1;;;;
67;0;1;3:39.923;0;;1:09.996;0;1:38.273;0;51.654;0;114.6;3:39.923;22:21;1:09.996;1:38.273;0:51.654;;Eric EVERARD;;TC1;;;;
67;0;2;3:09.445;0;;53.169;0;1:26.864;0;49.412;0;133.1;6:49.368;22:24;0:53.169;1:26.864;0:49.412;;Eric EVERARD;;TC1;;;;
67;0;3;3:09.066;2;;52.636;0;1:27.210;0;49.220;0;133.4;9:58.434;22:27;0:52.636;1:27.210;0:49.220;;Eric EVERARD;;TC1;;;;
67;0;4;3:10.716;0;;52.718;0;1:27.754;0;50.244;0;132.2;13:09.150;22:31;0:52.718;1:27.754;0:50.244;;Eric EVERARD;;TC1;;;;
67;0;5;3:11.635;0;;55.828;0;1:26.615;2;49.192;2;131.6;16:20.785;22:34;0:55.828;1:26.615;0:49.192;;Eric EVERARD;;TC1;;;;
67;0;6;3:09.527;0;;52.843;0;1:26.783;0;49.901;0;133.0;19:30.312;22:37;0:52.843;1:26.783;0:49.901;;Eric EVERARD;;TC1;;;;
67;0;7;3:18.889;0;;52.827;0;1:26.809;0;59.253;0;126.8;22:49.201;22:40;0:52.827;1:26.809;0:59.253;;Eric EVERARD;;TC1;;;;
67;0;8;3:47.982;0;;59.229;0;1:31.620;0;1:17.133;0;110.6;26:37.183;22:44;0:59.229;1:31.620;1:17.133;;Eric EVERARD;;TC1;;;;
67;0;9;4:28.743;0;;1:01.119;0;1:30.632;0;1:56.992;0;93.8;31:05.926;22:48;1:01.119;1:30.632;1:56.992;;Eric EVERARD;;TC1;;;;
67;0;10;5:23.623;0;;2:33.067;0;1:29.344;0;1:21.212;0;77.9;36:29.549;22:54;2:33.067;1:29.344;1:21.212;;Eric EVERARD;0:01:29.325;TC1;;;;
67;0;11;3:39.290;0;;56.607;0;1:30.810;0;1:11.873;0;115.0;40:08.839;22:58;0:56.607;1:30.810;1:11.873;;Eric EVERARD;;TC1;;;;
67;0;12;3:16.210;0;;53.295;0;1:30.067;0;52.848;0;128.5;43:25.049;23:01;0:53.295;1:30.067;0:52.848;;Eric EVERARD;;TC1;;;;
67;0;13;3:17.551;0;;53.616;0;1:30.395;0;53.540;0;127.6;46:42.600;23:04;0:53.616;1:30.395;0:53.540;;Eric EVERARD;;TC1;;;;
67;0;14;3:11.727;0;;54.741;0;1:26.933;0;50.053;0;131.5;49:54.327;23:07;0:54.741;1:26.933;0:50.053;;Eric EVERARD;;TC1;;;;
67;0;15;3:12.790;0;;52.138;2;1:29.656;0;50.996;0;130.8;53:07.117;23:10;0:52.138;1:29.656;0:50.996;;Eric EVERARD;;TC1;;;;
67;0;16;3:11.172;0;;53.191;0;1:27.951;0;50.030;0;131.9;56:18.289;23:14;0:53.191;1:27.951;0:50.030;;Eric EVERARD;;TC1;;;;
67;0;17;3:17.403;0;;55.141;0;1:28.307;0;53.955;0;127.7;59:35.692;23:17;0:55.141;1:28.307;0:53.955;;Eric EVERARD;;TC1;;;;
67;0;18;3:13.950;0;;53.956;0;1:29.884;0;50.110;0;130.0;1:02:49.642;23:20;0:53.956;1:29.884;0:50.110;;Eric EVERARD;;TC1;;;;
7;0;1;3:18.520;0;;57.920;0;1:29.106;0;51.494;0;127.0;3:18.520;22:21;0:57.920;1:29.106;0:51.494;;Eric BROUTIN;;TC1;;;;
7;0;2;3:12.174;0;;53.516;0;1:27.904;0;50.754;0;131.2;6:30.694;22:24;0:53.516;1:27.904;0:50.754;;Eric BROUTIN;;TC1;;;;
7;0;3;3:07.821;0;;53.504;0;1:25.711;2;48.606;0;134.2;9:38.515;22:27;0:53.504;1:25.711;0:48.606;;Eric BROUTIN;;TC1;;;;
7;0;4;3:09.098;0;;53.885;0;1:26.746;0;48.467;0;133.3;12:47.613;22:30;0:53.885;1:26.746;0:48.467;;Eric BROUTIN;;TC1;;;;
7;0;5;3:06.808;2;;53.219;0;1:26.058;0;47.531;2;135.0;15:54.421;22:33;0:53.219;1:26.058;0:47.531;;Eric BROUTIN;;TC1;;;;
7;0;6;3:10.930;0;;53.768;0;1:25.880;0;51.282;0;132.1;19:05.351;22:36;0:53.768;1:25.880;0:51.282;;Eric BROUTIN;;TC1;;;;
7;0;7;3:13.103;0;;53.968;0;1:25.811;0;53.324;0;130.6;22:18.454;22:40;0:53.968;1:25.811;0:53.324;;Eric BROUTIN;;TC1;;;;
7;0;8;3:37.515;0;;59.705;0;1:29.880;0;1:07.930;0;115.9;25:55.969;22:43;0:59.705;1:29.880;1:07.930;;Eric BROUTIN;;TC1;;;;
7;0;9;3:46.163;0;;1:02.634;0;1:34.174;0;1:09.355;0;111.5;29:42.132;22:47;1:02.634;1:34.174;1:09.355;;Eric BROUTIN;;TC1;;;;
7;0;10;5:27.334;0;;2:54.706;0;1:30.087;0;1:02.541;0;77.0;35:09.466;22:53;2:54.706;1:30.087;1:02.541;;Eric BROUTIN;0:01:49.740;TC1;;;;
7;0;11;4:53.986;0;;1:20.973;0;2:16.762;0;1:16.251;0;85.8;40:03.452;22:57;1:20.973;2:16.762;1:16.251;;Eric BROUTIN;;TC1;;;;
7;0;12;3:14.803;0;;53.834;0;1:29.295;0;51.674;0;129.4;43:18.255;23:01;0:53.834;1:29.295;0:51.674;;Eric BROUTIN;;TC1;;;;
7;0;13;3:13.919;0;;55.578;0;1:26.844;0;51.497;0;130.0;46:32.174;23:04;0:55.578;1:26.844;0:51.497;;Eric BROUTIN;;TC1;;;;
7;0;14;3:08.810;0;;52.281;0;1:26.536;0;49.993;0;133.5;49:40.984;23:07;0:52.281;1:26.536;0:49.993;;Eric BROUTIN;;TC1;;;;
7;0;15;3:11.361;0;;53.334;0;1:27.837;0;50.190;0;131.8;52:52.345;23:10;0:53.334;1:27.837;0:50.190;;Eric BROUTIN;;TC1;;;;
7;0;16;3:08.846;0;;52.116;0;1:26.672;0;50.058;0;133.5;56:01.191;23:13;0:52.116;1:26.672;0:50.058;;Eric BROUTIN;;TC1;;;;
7;0;17;3:09.034;0;;52.066;2;1:26.672;0;50.296;0;133.4;59:10.225;23:17;0:52.066;1:26.672;0:50.296;;Eric BROUTIN;;TC1;;;;
7;0;18;3:08.749;0;;52.490;0;1:27.283;0;48.976;0;133.6;1:02:18.974;23:20;0:52.490;1:27.283;0:48.976;;Eric BROUTIN;;TC1;;;;
7;0;19;3:11.002;0;;53.226;0;1:27.734;0;50.042;0;132.0;1:05:29.976;23:23;0:53.226;1:27.734;0:50.042;;Eric BROUTIN;;TC1;;;;
72;0;1;3:14.172;0;;59.048;0;1:25.245;0;49.879;0;129.9;3:14.172;22:21;0:59.048;1:25.245;0:49.879;;Fabrice MESTROT;;TC1;;;;
72;0;2;3:09.594;0;;56.817;0;1:24.871;0;47.906;0;133.0;6:23.766;22:24;0:56.817;1:24.871;0:47.906;;Fabrice MESTROT;;TC1;;;;
72;0;3;3:04.864;0;;52.900;0;1:24.077;0;47.887;0;136.4;9:28.630;22:27;0:52.900;1:24.077;0:47.887;;Fabrice MESTROT;;TC1;;;;
72;0;4;3:03.680;2;;53.723;0;1:22.383;2;47.574;2;137.3;12:32.310;22:30;0:53.723;1:22.383;0:47.574;;Fabrice MESTROT;;TC1;;;;
72;0;5;3:04.160;0;;52.597;0;1:23.415;0;48.148;0;136.9;15:36.470;22:33;0:52.597;1:23.415;0:48.148;;Fabrice MESTROT;;TC1;;;;
72;0;6;3:08.801;0;;52.511;2;1:26.319;0;49.971;0;133.5;18:45.271;22:36;0:52.511;1:26.319;0:49.971;;Fabrice MESTROT;;TC1;;;;
72;0;7;3:09.870;0;;52.884;0;1:24.936;0;52.050;0;132.8;21:55.141;22:39;0:52.884;1:24.936;0:52.050;;Fabrice MESTROT;;TC1;;;;
72;0;8;3:15.461;0;;53.230;0;1:26.145;0;56.086;0;129.0;25:10.602;22:43;0:53.230;1:26.145;0:56.086;;Fabrice MESTROT;;TC1;;;;
72;0;9;4:04.098;0;;1:09.216;0;1:38.846;0;1:16.036;0;103.3;29:14.700;22:47;1:09.216;1:38.846;1:16.036;;Fabrice MESTROT;;TC1;;;;
72;0;10;5:21.401;0;;1:21.528;0;2:12.583;0;1:47.290;0;78.5;34:36.101;22:52;1:21.528;2:12.583;1:47.290;;Fabrice MESTROT;;TC1;;;;
72;0;11;6:15.977;0;;3:37.442;0;1:36.183;0;1:02.352;0;67.1;40:52.078;22:58;3:37.442;1:36.183;1:02.352;;Fabrice MESTROT;0:02:16.072;TC1;;;;
72;0;12;3:31.671;0;;55.859;0;1:37.808;0;58.004;0;119.1;44:23.749;23:02;0:55.859;1:37.808;0:58.004;;Fabrice MESTROT;;TC1;;;;
72;0;13;3:29.866;0;;58.869;0;1:34.946;0;56.051;0;120.1;47:53.615;23:05;0:58.869;1:34.946;0:56.051;;Fabrice MESTROT;;TC1;;;;
72;0;14;3:28.184;0;;57.686;0;1:35.118;0;55.380;0;121.1;51:21.799;23:09;0:57.686;1:35.118;0:55.380;;Fabrice MESTROT;;TC1;;;;
72;0;15;3:26.756;0;;57.693;0;1:33.610;0;55.453;0;122.0;54:48.555;23:12;0:57.693;1:33.610;0:55.453;;Fabrice MESTROT;;TC1;;;;
72;0;16;3:23.584;0;;58.136;0;1:31.498;0;53.950;0;123.9;58:12.139;23:16;0:58.136;1:31.498;0:53.950;;Fabrice MESTROT;;TC1;;;;
72;0;17;3:24.477;0;;57.098;0;1:32.397;0;54.982;0;123.3;1:01:36.616;23:19;0:57.098;1:32.397;0:54.982;;Fabrice MESTROT;;TC1;;;;
72;0;18;3:24.307;0;;58.458;0;1:32.821;0;53.028;0;123.4;1:05:00.923;23:22;0:58.458;1:32.821;0:53.028;;Fabrice MESTROT;;TC1;;;;
