﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
45;1;18;2:07.863;0;;39.172;0;32.764;0;55.927;0;163.0;38:59.166;09:38;0:39.172;0:32.764;0:55.927;;Martin O'CONNELL ;;
45;1;19;2:04.879;0;;37.762;0;32.341;0;54.776;1;166.9;41:04.045;09:40;0:37.762;0:32.341;0:54.776;;Martin O'CONNELL ;;
45;1;20;2:05.144;0;;37.549;1;32.287;0;55.308;0;166.6;43:09.189;09:42;0:37.549;0:32.287;0:55.308;;Martin O'CONNELL ;;
45;1;21;2:06.606;0;;38.598;0;32.498;0;55.510;0;164.7;45:15.795;09:44;0:38.598;0:32.498;0:55.510;;Martin O'CONNELL ;;
45;1;22;2:05.143;0;;37.781;0;32.234;0;55.128;0;166.6;47:20.938;09:46;0:37.781;0:32.234;0:55.128;;Martin O'CONNELL ;;
45;1;23;2:06.054;0;;38.194;0;32.516;0;55.344;0;165.4;49:26.992;09:49;0:38.194;0:32.516;0:55.344;;Martin O'CONNELL ;;
45;1;24;2:04.831;0;;37.617;0;32.188;1;55.026;0;167.0;51:31.823;09:51;0:37.617;0:32.188;0:55.026;;Martin O'CONNELL ;;
45;1;25;2:05.582;0;;37.931;0;32.714;0;54.937;0;166.0;53:37.405;09:53;0:37.931;0:32.714;0:54.937;;Martin O'CONNELL ;;
45;1;26;2:07.023;0;;37.956;0;32.469;0;56.598;0;164.1;55:44.428;09:55;0:37.956;0:32.469;0:56.598;;Martin O'CONNELL ;;
45;1;27;2:58.484;0;;50.433;0;55.485;0;1:12.566;0;116.8;58:42.912;09:58;0:50.433;0:55.485;1:12.566;;Martin O'CONNELL ;;
45;1;28;2:43.430;0;;48.999;0;44.820;0;1:09.611;0;127.6;1:01:26.342;10:01;0:48.999;0:44.820;1:09.611;;Martin O'CONNELL ;;
50;0;1;2:10.734;0;;42.995;0;31.350;0;56.389;0;159.5;2:10.734;09:01;0:42.995;0:31.350;0:56.389;;Dominique GUENAT ;;
50;0;2;2:04.643;0;;37.944;0;30.711;0;55.988;0;167.3;4:15.377;09:03;0:37.944;0:30.711;0:55.988;;Dominique GUENAT ;;
50;0;3;2:03.006;0;;37.224;0;30.738;0;55.044;0;169.5;6:18.383;09:05;0:37.224;0:30.738;0:55.044;;Dominique GUENAT ;;
50;0;4;2:03.159;0;;37.311;0;30.724;0;55.124;0;169.3;8:21.542;09:07;0:37.311;0:30.724;0:55.124;;Dominique GUENAT ;;
50;0;5;2:02.861;0;;37.174;0;30.791;0;54.896;2;169.7;10:24.403;09:10;0:37.174;0:30.791;0:54.896;;Dominique GUENAT ;;
50;0;6;2:03.406;0;;36.910;0;31.211;0;55.285;0;168.9;12:27.809;09:12;0:36.910;0:31.211;0:55.285;;Dominique GUENAT ;;
50;0;7;2:02.289;2;;36.890;0;30.433;2;54.966;0;170.5;14:30.098;09:14;0:36.890;0:30.433;0:54.966;;Dominique GUENAT ;;
50;0;8;2:03.440;0;;37.112;0;31.426;0;54.902;0;168.9;16:33.538;09:16;0:37.112;0:31.426;0:54.902;;Dominique GUENAT ;;
50;0;9;2:03.078;0;;36.683;2;30.774;0;55.621;0;169.4;18:36.616;09:18;0:36.683;0:30.774;0:55.621;;Dominique GUENAT ;;
50;0;10;2:04.897;0;;36.835;0;31.075;0;56.987;0;166.9;20:41.513;09:20;0:36.835;0:31.075;0:56.987;;Dominique GUENAT ;;
50;0;11;2:04.051;0;;37.506;0;30.966;0;55.579;0;168.1;22:45.564;09:22;0:37.506;0:30.966;0:55.579;;Dominique GUENAT ;;
50;0;12;2:04.439;0;;37.153;0;31.403;0;55.883;0;167.5;24:50.003;09:24;0:37.153;0:31.403;0:55.883;;Dominique GUENAT ;;
50;0;13;2:02.876;0;;37.128;0;30.637;0;55.111;0;169.7;26:52.879;09:26;0:37.128;0:30.637;0:55.111;;Dominique GUENAT ;;
50;0;14;2:04.213;0;;37.690;0;30.713;0;55.810;0;167.8;28:57.092;09:28;0:37.690;0:30.713;0:55.810;;Dominique GUENAT ;;
50;0;15;2:14.458;0;B;38.001;0;30.604;0;1:05.853;0;155.0;31:11.550;09:30;0:38.001;0:30.604;1:05.853;;Dominique GUENAT ;;
50;0;16;3:18.145;0;;1:52.027;0;30.589;0;55.529;0;105.2;34:29.695;09:34;1:52.027;0:30.589;0:55.529;;Dominique GUENAT ;0:01:27.004;
50;0;17;2:04.417;0;;37.665;0;30.893;0;55.859;0;167.6;36:34.112;09:36;0:37.665;0:30.893;0:55.859;;Dominique GUENAT ;;
50;0;18;2:03.631;0;;37.402;0;30.873;0;55.356;0;168.6;38:37.743;09:38;0:37.402;0:30.873;0:55.356;;Dominique GUENAT ;;
50;0;19;2:02.838;0;;36.810;0;30.953;0;55.075;0;169.7;40:40.581;09:40;0:36.810;0:30.953;0:55.075;;Dominique GUENAT ;;
50;0;20;2:02.787;0;;36.694;0;30.838;0;55.255;0;169.8;42:43.368;09:42;0:36.694;0:30.838;0:55.255;;Dominique GUENAT ;;
50;0;21;2:03.103;0;;36.790;0;30.705;0;55.608;0;169.4;44:46.471;09:44;0:36.790;0:30.705;0:55.608;;Dominique GUENAT ;;
50;0;22;2:03.176;0;;37.020;0;30.757;0;55.399;0;169.3;46:49.647;09:46;0:37.020;0:30.757;0:55.399;;Dominique GUENAT ;;
50;0;23;2:03.032;0;;36.889;0;30.645;0;55.498;0;169.4;48:52.679;09:48;0:36.889;0:30.645;0:55.498;;Dominique GUENAT ;;
50;0;24;2:04.400;0;;37.186;0;31.574;0;55.640;0;167.6;50:57.079;09:50;0:37.186;0:31.574;0:55.640;;Dominique GUENAT ;;
50;0;25;2:04.203;0;;37.734;0;30.637;0;55.832;0;167.9;53:01.282;09:52;0:37.734;0:30.637;0:55.832;;Dominique GUENAT ;;
50;0;26;2:03.567;0;;36.852;0;30.697;0;56.018;0;168.7;55:04.849;09:54;0:36.852;0:30.697;0:56.018;;Dominique GUENAT ;;
50;0;27;2:02.407;0;;36.719;0;30.635;0;55.053;0;170.3;57:07.256;09:56;0:36.719;0:30.635;0:55.053;;Dominique GUENAT ;;
50;0;28;2:03.954;0;;37.507;0;30.838;0;55.609;0;168.2;59:11.210;09:58;0:37.507;0:30.838;0:55.609;;Dominique GUENAT ;;
50;0;29;2:04.265;0;;37.234;0;31.046;0;55.985;0;167.8;1:01:15.475;10:00;0:37.234;0:31.046;0:55.985;;Dominique GUENAT ;;
51;0;1;2:34.992;0;;55.851;0;35.933;0;1:03.208;0;134.5;2:34.992;09:02;0:55.851;0:35.933;1:03.208;;Gianluca RATTAZZI ;;
51;0;2;2:19.745;0;;42.070;0;34.701;0;1:02.974;0;149.2;4:54.737;09:04;0:42.070;0:34.701;1:02.974;;Gianluca RATTAZZI ;;
51;0;3;2:17.250;0;;41.320;0;33.987;0;1:01.943;0;151.9;7:11.987;09:06;0:41.320;0:33.987;1:01.943;;Gianluca RATTAZZI ;;
51;0;4;2:18.756;0;;41.423;0;34.459;0;1:02.874;0;150.2;9:30.743;09:09;0:41.423;0:34.459;1:02.874;;Gianluca RATTAZZI ;;
51;0;5;2:20.243;0;;41.464;0;34.587;0;1:04.192;0;148.7;11:50.986;09:11;0:41.464;0:34.587;1:04.192;;Gianluca RATTAZZI ;;
51;0;6;2:19.661;0;;41.604;0;34.602;0;1:03.455;0;149.3;14:10.647;09:13;0:41.604;0:34.602;1:03.455;;Gianluca RATTAZZI ;;
51;0;7;2:18.215;0;;41.505;0;34.348;0;1:02.362;0;150.8;16:28.862;09:16;0:41.505;0:34.348;1:02.362;;Gianluca RATTAZZI ;;
51;0;8;2:18.878;0;;42.112;0;34.842;0;1:01.924;0;150.1;18:47.740;09:18;0:42.112;0:34.842;1:01.924;;Gianluca RATTAZZI ;;
51;0;9;2:19.873;0;;41.329;0;33.995;0;1:04.549;0;149.0;21:07.613;09:20;0:41.329;0:33.995;1:04.549;;Gianluca RATTAZZI ;;
51;0;10;2:19.548;0;;41.164;0;34.289;0;1:04.095;0;149.4;23:27.161;09:23;0:41.164;0:34.289;1:04.095;;Gianluca RATTAZZI ;;
51;0;11;2:17.100;0;;41.379;0;34.057;0;1:01.664;0;152.1;25:44.261;09:25;0:41.379;0:34.057;1:01.664;;Gianluca RATTAZZI ;;
51;0;12;2:19.540;0;;41.750;0;34.226;0;1:03.564;0;149.4;28:03.801;09:27;0:41.750;0:34.226;1:03.564;;Gianluca RATTAZZI ;;
51;0;13;3:48.486;0;B;41.485;0;34.865;0;2:32.136;0;91.2;31:52.287;09:31;0:41.485;0:34.865;2:32.136;;Gianluca RATTAZZI ;;
51;0;14;2:35.080;0;;57.322;0;35.136;0;1:02.622;0;134.4;34:27.367;09:34;0:57.322;0:35.136;1:02.622;;Gianluca RATTAZZI ;0:01:44.514;
51;0;15;2:20.916;0;;42.015;0;36.592;0;1:02.309;0;147.9;36:48.283;09:36;0:42.015;0:36.592;1:02.309;;Gianluca RATTAZZI ;;
51;0;16;2:18.624;0;;41.901;0;34.747;0;1:01.976;0;150.4;39:06.907;09:38;0:41.901;0:34.747;1:01.976;;Gianluca RATTAZZI ;;
51;0;17;2:17.515;0;;42.397;0;33.605;2;1:01.513;0;151.6;41:24.422;09:41;0:42.397;0:33.605;1:01.513;;Gianluca RATTAZZI ;;
51;0;18;2:16.874;0;;40.782;0;34.221;0;1:01.871;0;152.3;43:41.296;09:43;0:40.782;0:34.221;1:01.871;;Gianluca RATTAZZI ;;
51;0;19;2:18.636;0;;41.446;0;34.132;0;1:03.058;0;150.4;45:59.932;09:45;0:41.446;0:34.132;1:03.058;;Gianluca RATTAZZI ;;
51;0;20;2:17.232;0;;41.554;0;33.698;0;1:01.980;0;151.9;48:17.164;09:47;0:41.554;0:33.698;1:01.980;;Gianluca RATTAZZI ;;
51;0;21;2:17.094;0;;40.781;2;34.283;0;1:02.030;0;152.1;50:34.258;09:50;0:40.781;0:34.283;1:02.030;;Gianluca RATTAZZI ;;
51;0;22;2:17.279;0;;41.481;0;34.045;0;1:01.753;0;151.9;52:51.537;09:52;0:41.481;0:34.045;1:01.753;;Gianluca RATTAZZI ;;
51;0;23;2:15.843;2;;40.943;0;33.731;0;1:01.169;2;153.5;55:07.380;09:54;0:40.943;0:33.731;1:01.169;;Gianluca RATTAZZI ;;
51;0;24;2:17.489;0;;41.426;0;34.274;0;1:01.789;0;151.6;57:24.869;09:57;0:41.426;0:34.274;1:01.789;;Gianluca RATTAZZI ;;
51;0;25;2:17.637;0;;41.620;0;33.955;0;1:02.062;0;151.5;59:42.506;09:59;0:41.620;0:33.955;1:02.062;;Gianluca RATTAZZI ;;
51;0;26;2:19.641;0;;41.023;0;33.853;0;1:04.765;0;149.3;1:02:02.147;10:01;0:41.023;0:33.853;1:04.765;;Gianluca RATTAZZI ;;
52;0;1;2:23.012;0;;50.235;0;33.799;0;58.978;0;145.8;2:23.012;09:02;0:50.235;0:33.799;0:58.978;;Yves SCEMAMA ;;
52;0;2;2:10.426;0;;39.522;0;33.044;0;57.860;0;159.8;4:33.438;09:04;0:39.522;0:33.044;0:57.860;;Yves SCEMAMA ;;
52;0;3;2:08.689;0;;38.531;0;32.933;0;57.225;0;162.0;6:42.127;09:06;0:38.531;0:32.933;0:57.225;;Yves SCEMAMA ;;
52;0;4;2:07.113;0;;37.940;0;32.484;0;56.689;0;164.0;8:49.240;09:08;0:37.940;0:32.484;0:56.689;;Yves SCEMAMA ;;
52;0;5;2:08.788;0;;38.602;0;32.921;0;57.265;0;161.9;10:58.028;09:10;0:38.602;0:32.921;0:57.265;;Yves SCEMAMA ;;
52;0;6;2:08.167;0;;38.641;0;32.596;0;56.930;0;162.7;13:06.195;09:12;0:38.641;0:32.596;0:56.930;;Yves SCEMAMA ;;
52;0;7;2:07.113;0;;38.055;0;32.380;0;56.678;0;164.0;15:13.308;09:14;0:38.055;0:32.380;0:56.678;;Yves SCEMAMA ;;
52;0;8;2:07.295;0;;37.854;2;33.136;0;56.305;0;163.8;17:20.603;09:16;0:37.854;0:33.136;0:56.305;;Yves SCEMAMA ;;
52;0;9;2:06.453;2;;37.994;0;32.325;0;56.134;2;164.9;19:27.056;09:19;0:37.994;0:32.325;0:56.134;;Yves SCEMAMA ;;
52;0;10;2:06.577;0;;37.887;0;32.395;0;56.295;0;164.7;21:33.633;09:21;0:37.887;0:32.395;0:56.295;;Yves SCEMAMA ;;
52;0;11;2:08.576;0;;38.808;0;32.231;2;57.537;0;162.1;23:42.209;09:23;0:38.808;0:32.231;0:57.537;;Yves SCEMAMA ;;
52;0;12;2:07.421;0;;38.200;0;32.312;0;56.909;0;163.6;25:49.630;09:25;0:38.200;0:32.312;0:56.909;;Yves SCEMAMA ;;
52;0;13;2:25.163;0;B;38.117;0;32.353;0;1:14.693;0;143.6;28:14.793;09:27;0:38.117;0:32.353;1:14.693;;Yves SCEMAMA ;;
52;0;14;3:44.633;0;;2:13.923;0;33.282;0;57.428;0;92.8;31:59.426;09:31;2:13.923;0:33.282;0:57.428;;Yves SCEMAMA ;0:01:46.503;
52;0;15;2:08.460;0;;38.480;0;32.915;0;57.065;0;162.3;34:07.886;09:33;0:38.480;0:32.915;0:57.065;;Yves SCEMAMA ;;
52;0;16;2:08.369;0;;38.231;0;32.600;0;57.538;0;162.4;36:16.255;09:35;0:38.231;0:32.600;0:57.538;;Yves SCEMAMA ;;
52;0;17;2:08.387;0;;38.467;0;32.762;0;57.158;0;162.4;38:24.642;09:38;0:38.467;0:32.762;0:57.158;;Yves SCEMAMA ;;
52;0;18;2:07.542;0;;38.252;0;32.598;0;56.692;0;163.5;40:32.184;09:40;0:38.252;0:32.598;0:56.692;;Yves SCEMAMA ;;
52;0;19;2:07.355;0;;38.022;0;32.367;0;56.966;0;163.7;42:39.539;09:42;0:38.022;0:32.367;0:56.966;;Yves SCEMAMA ;;
52;0;20;2:07.367;0;;38.054;0;32.407;0;56.906;0;163.7;44:46.906;09:44;0:38.054;0:32.407;0:56.906;;Yves SCEMAMA ;;
52;0;21;2:07.130;0;;38.327;0;32.354;0;56.449;0;164.0;46:54.036;09:46;0:38.327;0:32.354;0:56.449;;Yves SCEMAMA ;;
52;0;22;2:08.254;0;;38.630;0;32.865;0;56.759;0;162.5;49:02.290;09:48;0:38.630;0:32.865;0:56.759;;Yves SCEMAMA ;;
52;0;23;2:06.892;0;;38.065;0;32.495;0;56.332;0;164.3;51:09.182;09:50;0:38.065;0:32.495;0:56.332;;Yves SCEMAMA ;;
52;0;24;2:07.252;0;;38.092;0;32.416;0;56.744;0;163.8;53:16.434;09:52;0:38.092;0:32.416;0:56.744;;Yves SCEMAMA ;;
52;0;25;2:08.905;0;;38.409;0;32.629;0;57.867;0;161.7;55:25.339;09:55;0:38.409;0:32.629;0:57.867;;Yves SCEMAMA ;;
52;0;26;2:08.404;0;;38.326;0;33.240;0;56.838;0;162.4;57:33.743;09:57;0:38.326;0:33.240;0:56.838;;Yves SCEMAMA ;;
52;0;27;2:08.611;0;;38.039;0;32.245;0;58.327;0;162.1;59:42.354;09:59;0:38.039;0:32.245;0:58.327;;Yves SCEMAMA ;;
52;0;28;2:07.743;0;;38.098;0;32.822;0;56.823;0;163.2;1:01:50.097;10:01;0:38.098;0:32.822;0:56.823;;Yves SCEMAMA ;;
56;0;1;2:28.714;0;;52.385;0;35.797;0;1:00.532;0;140.2;2:28.714;09:02;0:52.385;0:35.797;1:00.532;;Robert SHAW ;;
56;0;2;2:13.440;0;;40.888;0;33.748;0;58.804;0;156.2;4:42.154;09:04;0:40.888;0:33.748;0:58.804;;Robert SHAW ;;
56;0;3;2:14.035;0;;40.038;0;33.811;0;1:00.186;0;155.5;6:56.189;09:06;0:40.038;0:33.811;1:00.186;;Robert SHAW ;;
56;0;4;2:10.787;0;;39.635;0;33.124;0;58.028;0;159.4;9:06.976;09:08;0:39.635;0:33.124;0:58.028;;Robert SHAW ;;
56;0;5;2:10.861;0;;39.333;0;32.972;0;58.556;0;159.3;11:17.837;09:10;0:39.333;0:32.972;0:58.556;;Robert SHAW ;;
56;0;6;2:11.784;0;;40.252;0;33.163;0;58.369;0;158.2;13:29.621;09:13;0:40.252;0:33.163;0:58.369;;Robert SHAW ;;
56;0;7;2:10.014;0;;39.178;0;32.888;0;57.948;0;160.3;15:39.635;09:15;0:39.178;0:32.888;0:57.948;;Robert SHAW ;;
56;0;8;2:10.608;0;;39.421;0;32.961;0;58.226;0;159.6;17:50.243;09:17;0:39.421;0:32.961;0:58.226;;Robert SHAW ;;
56;0;9;2:10.835;0;;38.664;0;32.922;0;59.249;0;159.3;20:01.078;09:19;0:38.664;0:32.922;0:59.249;;Robert SHAW ;;
56;0;10;2:09.402;0;;38.955;0;32.879;0;57.568;0;161.1;22:10.480;09:21;0:38.955;0:32.879;0:57.568;;Robert SHAW ;;
56;0;11;2:10.520;0;;39.675;0;32.673;0;58.172;0;159.7;24:21.000;09:23;0:39.675;0:32.673;0:58.172;;Robert SHAW ;;
56;0;12;2:10.284;0;;38.858;0;32.724;0;58.702;0;160.0;26:31.284;09:26;0:38.858;0:32.724;0:58.702;;Robert SHAW ;;
56;0;13;2:10.836;0;;39.653;0;32.931;0;58.252;0;159.3;28:42.120;09:28;0:39.653;0:32.931;0:58.252;;Robert SHAW ;;
56;0;14;2:10.933;0;;39.524;0;32.906;0;58.503;0;159.2;30:53.053;09:30;0:39.524;0:32.906;0:58.503;;Robert SHAW ;;
56;0;15;2:22.423;0;B;39.235;0;33.406;0;1:09.782;0;146.4;33:15.476;09:32;0:39.235;0:33.406;1:09.782;;Robert SHAW ;;
56;0;16;3:39.996;0;;2:07.390;0;33.301;0;59.305;0;94.8;36:55.472;09:36;2:07.390;0:33.301;0:59.305;;Robert SHAW ;0:01:39.824;
56;0;17;2:12.536;0;;39.343;0;34.175;0;59.018;0;157.3;39:08.008;09:38;0:39.343;0:34.175;0:59.018;;Robert SHAW ;;
56;0;18;2:11.766;0;;39.839;0;33.515;0;58.412;0;158.2;41:19.774;09:40;0:39.839;0:33.515;0:58.412;;Robert SHAW ;;
56;0;19;2:10.438;0;;39.095;0;32.640;2;58.703;0;159.8;43:30.212;09:43;0:39.095;0:32.640;0:58.703;;Robert SHAW ;;
56;0;20;2:12.980;0;;39.885;0;33.980;0;59.115;0;156.8;45:43.192;09:45;0:39.885;0:33.980;0:59.115;;Robert SHAW ;;
56;0;21;2:11.643;0;;39.389;0;34.274;0;57.980;0;158.4;47:54.835;09:47;0:39.389;0:34.274;0:57.980;;Robert SHAW ;;
56;0;22;2:12.831;0;;40.181;0;34.039;0;58.611;0;156.9;50:07.666;09:49;0:40.181;0:34.039;0:58.611;;Robert SHAW ;;
56;0;23;2:08.744;2;;38.991;0;32.988;0;56.765;2;161.9;52:16.410;09:51;0:38.991;0:32.988;0:56.765;;Robert SHAW ;;
56;0;24;2:09.099;0;;38.331;2;32.703;0;58.065;0;161.5;54:25.509;09:54;0:38.331;0:32.703;0:58.065;;Robert SHAW ;;
56;0;25;2:11.653;0;;39.291;0;33.152;0;59.210;0;158.4;56:37.162;09:56;0:39.291;0:33.152;0:59.210;;Robert SHAW ;;
56;0;26;2:10.360;0;;39.351;0;32.773;0;58.236;0;159.9;58:47.522;09:58;0:39.351;0:32.773;0:58.236;;Robert SHAW ;;
56;0;27;2:10.493;0;;39.361;0;32.815;0;58.317;0;159.8;1:00:58.015;10:00;0:39.361;0:32.815;0:58.317;;Robert SHAW ;;
56;0;28;2:11.268;0;;39.360;0;32.884;0;59.024;0;158.8;1:03:09.283;10:02;0:39.360;0:32.884;0:59.024;;Robert SHAW ;;
59;0;1;2:27.678;0;;52.136;0;34.524;0;1:01.018;0;141.2;2:27.678;09:02;0:52.136;0:34.524;1:01.018;;Beat EGGIMANN ;;
59;0;2;2:12.763;0;;41.411;0;33.294;0;58.058;0;157.0;4:40.441;09:04;0:41.411;0:33.294;0:58.058;;Beat EGGIMANN ;;
59;0;3;2:13.601;0;;40.651;0;34.502;0;58.448;0;156.0;6:54.042;09:06;0:40.651;0:34.502;0:58.448;;Beat EGGIMANN ;;
59;0;4;2:11.025;0;;39.737;0;33.485;0;57.803;0;159.1;9:05.067;09:08;0:39.737;0:33.485;0:57.803;;Beat EGGIMANN ;;
59;0;5;2:10.355;0;;39.306;0;32.904;0;58.145;0;159.9;11:15.422;09:10;0:39.306;0:32.904;0:58.145;;Beat EGGIMANN ;;
59;0;6;2:11.044;0;;39.358;0;33.443;0;58.243;0;159.1;13:26.466;09:13;0:39.358;0:33.443;0:58.243;;Beat EGGIMANN ;;
59;0;7;2:10.924;0;;39.484;0;32.839;0;58.601;0;159.2;15:37.390;09:15;0:39.484;0:32.839;0:58.601;;Beat EGGIMANN ;;
59;0;8;2:09.126;0;;38.954;0;32.713;0;57.459;2;161.5;17:46.516;09:17;0:38.954;0:32.713;0:57.459;;Beat EGGIMANN ;;
59;0;9;2:12.799;0;;39.798;0;33.033;0;59.968;0;157.0;19:59.315;09:19;0:39.798;0:33.033;0:59.968;;Beat EGGIMANN ;;
59;0;10;2:09.905;0;;38.995;0;32.641;0;58.269;0;160.5;22:09.220;09:21;0:38.995;0:32.641;0:58.269;;Beat EGGIMANN ;;
59;0;11;2:08.845;2;;38.882;2;32.437;2;57.526;0;161.8;24:18.065;09:23;0:38.882;0:32.437;0:57.526;;Beat EGGIMANN ;;
59;0;12;2:11.226;0;;39.599;0;33.772;0;57.855;0;158.9;26:29.291;09:26;0:39.599;0:33.772;0:57.855;;Beat EGGIMANN ;;
59;0;13;2:09.892;0;;39.251;0;32.892;0;57.749;0;160.5;28:39.183;09:28;0:39.251;0:32.892;0:57.749;;Beat EGGIMANN ;;
59;0;14;3:32.687;0;B;39.576;0;32.828;0;2:20.283;0;98.0;32:11.870;09:31;0:39.576;0:32.828;2:20.283;;Beat EGGIMANN ;;
59;0;15;2:29.208;0;;57.158;0;33.011;0;59.039;0;139.7;34:41.078;09:34;0:57.158;0:33.011;0:59.039;;Beat EGGIMANN ;0:01:39.597;
59;0;16;2:12.617;0;;40.247;0;33.971;0;58.399;0;157.2;36:53.695;09:36;0:40.247;0:33.971;0:58.399;;Beat EGGIMANN ;;
59;0;17;2:13.165;0;;39.905;0;33.313;0;59.947;0;156.6;39:06.860;09:38;0:39.905;0:33.313;0:59.947;;Beat EGGIMANN ;;
59;0;18;2:11.780;0;;40.085;0;34.026;0;57.669;0;158.2;41:18.640;09:40;0:40.085;0:34.026;0:57.669;;Beat EGGIMANN ;;
59;0;19;2:10.685;0;;39.298;0;33.230;0;58.157;0;159.5;43:29.325;09:43;0:39.298;0:33.230;0:58.157;;Beat EGGIMANN ;;
59;0;20;2:12.592;0;;39.605;0;32.980;0;1:00.007;0;157.2;45:41.917;09:45;0:39.605;0:32.980;1:00.007;;Beat EGGIMANN ;;
59;0;21;2:09.851;0;;39.011;0;33.023;0;57.817;0;160.6;47:51.768;09:47;0:39.011;0:33.023;0:57.817;;Beat EGGIMANN ;;
59;0;22;2:10.992;0;;39.431;0;33.033;0;58.528;0;159.2;50:02.760;09:49;0:39.431;0:33.033;0:58.528;;Beat EGGIMANN ;;
59;0;23;2:10.526;0;;39.138;0;33.412;0;57.976;0;159.7;52:13.286;09:51;0:39.138;0:33.412;0:57.976;;Beat EGGIMANN ;;
59;0;24;2:11.034;0;;39.246;0;32.983;0;58.805;0;159.1;54:24.320;09:54;0:39.246;0:32.983;0:58.805;;Beat EGGIMANN ;;
59;0;25;2:11.640;0;;40.086;0;33.201;0;58.353;0;158.4;56:35.960;09:56;0:40.086;0:33.201;0:58.353;;Beat EGGIMANN ;;
59;0;26;2:10.558;0;;40.167;0;32.558;0;57.833;0;159.7;58:46.518;09:58;0:40.167;0:32.558;0:57.833;;Beat EGGIMANN ;;
59;0;27;2:11.518;0;;39.911;0;32.828;0;58.779;0;158.5;1:00:58.036;10:00;0:39.911;0:32.828;0:58.779;;Beat EGGIMANN ;;
59;0;28;2:10.113;0;;38.951;0;32.938;0;58.224;0;160.2;1:03:08.149;10:02;0:38.951;0:32.938;0:58.224;;Beat EGGIMANN ;;
6;0;1;2:16.055;0;;45.943;0;32.655;0;57.457;0;153.2;2:16.055;09:01;0:45.943;0:32.655;0:57.457;;Guillaume MAHE ;;
6;0;2;2:07.721;0;;38.836;0;32.040;0;56.845;0;163.2;4:23.776;09:04;0:38.836;0:32.040;0:56.845;;Guillaume MAHE ;;
6;0;3;2:07.155;0;;38.229;0;32.202;0;56.724;0;164.0;6:30.931;09:06;0:38.229;0:32.202;0:56.724;;Guillaume MAHE ;;
6;0;4;2:06.009;2;;37.803;2;32.563;0;55.643;2;165.4;8:36.940;09:08;0:37.803;0:32.563;0:55.643;;Guillaume MAHE ;;
6;0;5;2:06.575;0;;38.273;0;32.185;0;56.117;0;164.7;10:43.515;09:10;0:38.273;0:32.185;0:56.117;;Guillaume MAHE ;;
6;0;6;2:08.617;0;;38.542;0;33.030;0;57.045;0;162.1;12:52.132;09:12;0:38.542;0:33.030;0:57.045;;Guillaume MAHE ;;
6;0;7;2:07.403;0;;38.596;0;32.168;0;56.639;0;163.6;14:59.535;09:14;0:38.596;0:32.168;0:56.639;;Guillaume MAHE ;;
6;0;8;2:06.616;0;;38.472;0;32.197;0;55.947;0;164.7;17:06.151;09:16;0:38.472;0:32.197;0:55.947;;Guillaume MAHE ;;
6;0;9;2:06.506;0;;38.287;0;32.149;0;56.070;0;164.8;19:12.657;09:18;0:38.287;0:32.149;0:56.070;;Guillaume MAHE ;;
6;0;10;2:07.851;0;;38.484;0;32.432;0;56.935;0;163.1;21:20.508;09:20;0:38.484;0:32.432;0:56.935;;Guillaume MAHE ;;
6;0;11;2:07.986;0;;38.816;0;32.779;0;56.391;0;162.9;23:28.494;09:23;0:38.816;0:32.779;0:56.391;;Guillaume MAHE ;;
6;0;12;2:07.514;0;;38.582;0;32.648;0;56.284;0;163.5;25:36.008;09:25;0:38.582;0:32.648;0:56.284;;Guillaume MAHE ;;
6;0;13;2:22.298;0;B;38.715;0;32.613;0;1:10.970;0;146.5;27:58.306;09:27;0:38.715;0:32.613;1:10.970;;Guillaume MAHE ;;
6;0;14;3:26.657;0;;1:57.341;0;32.481;0;56.835;0;100.9;31:24.963;09:31;1:57.341;0:32.481;0:56.835;;Guillaume MAHE ;0:01:34.534;
6;0;15;2:07.629;0;;38.623;0;32.540;0;56.466;0;163.3;33:32.592;09:33;0:38.623;0:32.540;0:56.466;;Guillaume MAHE ;;
6;0;16;2:08.556;0;;39.048;0;32.431;0;57.077;0;162.2;35:41.148;09:35;0:39.048;0:32.431;0:57.077;;Guillaume MAHE ;;
6;0;17;2:07.974;0;;38.950;0;32.333;0;56.691;0;162.9;37:49.122;09:37;0:38.950;0:32.333;0:56.691;;Guillaume MAHE ;;
6;0;18;2:08.212;0;;39.302;0;32.415;0;56.495;0;162.6;39:57.334;09:39;0:39.302;0:32.415;0:56.495;;Guillaume MAHE ;;
6;0;19;2:06.793;0;;38.188;0;32.397;0;56.208;0;164.4;42:04.127;09:41;0:38.188;0:32.397;0:56.208;;Guillaume MAHE ;;
6;0;20;2:07.601;0;;38.184;0;32.106;0;57.311;0;163.4;44:11.728;09:43;0:38.184;0:32.106;0:57.311;;Guillaume MAHE ;;
6;0;21;2:07.191;0;;38.477;0;32.318;0;56.396;0;163.9;46:18.919;09:45;0:38.477;0:32.318;0:56.396;;Guillaume MAHE ;;
