﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
646;1;9;3:41.804;0;;1:05.284;0;1:39.267;0;57.253;0;113.7;35:00.451;19:40:00.451;1:05.284;1:39.267;0:57.253;139.9;Carlos SIELECKI;;TSRC4A;Drum;;;FF;65.284;99.267;57.253;
68;2;1;6:07.687;0;;4:03.195;0;1:20.428;0;44.064;2;68.6;6:07.687;19:11:07.687;4:03.195;1:20.428;0:44.064;177.2;Leon EBELING;0:03:27.176;TSRC12B;Disc;;;GF;243.195;80.428;44.064;
68;2;2;2:50.426;3;;46.939;3;1:18.349;3;45.138;0;147.9;8:58.113;19:13:58.113;0:46.939;1:18.349;0:45.138;183.2;Leon EBELING;;TSRC12B;Disc;;;GF;46.939;78.349;45.138;
68;2;3;2:59.203;0;B;48.350;0;1:19.004;0;51.849;0;140.7;11:57.316;19:16:57.316;0:48.350;1:19.004;0:51.849;182.2;Leon EBELING;;TSRC12B;Disc;;;GF;48.350;79.004;51.849;
68;1;4;5:43.394;0;;3:37.389;0;1:20.245;1;45.760;1;73.4;17:40.710;19:22:40.710;3:37.389;1:20.245;0:45.760;161.0;Dirk EBELING;0:02:57.437;TSRC12B;Disc;;;GF;217.389;80.245;45.760;
68;1;5;2:54.899;0;;47.315;1;1:21.685;0;45.899;0;144.2;20:35.609;19:25:35.609;0:47.315;1:21.685;0:45.899;186.6;Dirk EBELING;;TSRC12B;Disc;;;GF;47.315;81.685;45.899;
68;1;6;4:06.473;0;B;56.272;0;1:39.746;0;1:30.455;0;102.3;24:42.082;19:29:42.082;0:56.272;1:39.746;1:30.455;152.1;Dirk EBELING;;TSRC12B;Disc;;;GF;56.272;99.746;90.455;
7;1;1;4:22.698;0;;1:38.766;0;1:44.980;0;58.952;0;96.0;4:22.698;19:09:22.698;1:38.766;1:44.980;0:58.952;124.5;Heinz STAMM;0:00:54.001;GTS7A;Drum;;;GF;98.766;104.980;58.952;
7;1;2;3:25.470;0;;1:00.860;0;1:31.165;0;53.445;0;122.7;7:48.168;19:12:48.168;1:00.860;1:31.165;0:53.445;144.2;Heinz STAMM;;GTS7A;Drum;;;GF;60.860;91.165;53.445;
7;1;3;3:26.309;0;;1:00.836;0;1:31.732;0;53.741;0;122.2;11:14.477;19:16:14.477;1:00.836;1:31.732;0:53.741;135.2;Heinz STAMM;;GTS7A;Drum;;;GF;60.836;91.732;53.741;
7;1;4;3:22.156;2;;59.353;0;1:30.693;2;52.110;2;124.7;14:36.633;19:19:36.633;0:59.353;1:30.693;0:52.110;143.0;Heinz STAMM;;GTS7A;Drum;;;GF;59.353;90.693;52.110;
7;1;5;3:24.549;0;;58.889;0;1:32.156;0;53.504;0;123.3;18:01.182;19:23:01.182;0:58.889;1:32.156;0:53.504;143.8;Heinz STAMM;;GTS7A;Drum;;;GF;58.889;92.156;53.504;
7;1;6;3:24.837;0;;57.163;2;1:32.892;0;54.782;0;123.1;21:26.019;19:26:26.019;0:57.163;1:32.892;0:54.782;142.4;Heinz STAMM;;GTS7A;Drum;;;GF;57.163;92.892;54.782;
7;1;7;4:04.682;0;;58.248;0;2:00.878;0;1:05.556;0;103.0;25:30.701;19:30:30.701;0:58.248;2:00.878;1:05.556;150.6;Heinz STAMM;;GTS7A;Drum;;;GF;58.248;120.878;65.556;
72;2;1;3:39.090;0;;1:00.160;0;1:41.533;0;57.397;0;115.1;3:39.090;19:08:39.090;1:00.160;1:41.533;0:57.397;89.1;Harvey STANLEY;0:00:13.835;TSRC6A;Disc;;;GF;60.160;101.533;57.397;
72;1;2;6:02.038;0;B;3:51.838;0;1:23.566;2;46.634;0;69.6;9:41.128;19:14:41.128;3:51.838;1:23.566;0:46.634;173.0;Richard COOK;0:02:49.239;TSRC6A;Disc;;;GF;231.838;83.566;46.634;
72;1;3;3:00.608;0;;50.463;0;1:23.958;0;46.187;2;139.6;12:41.736;19:17:41.736;0:50.463;1:23.958;0:46.187;179.4;Richard COOK;;TSRC6A;Disc;;;GF;50.463;83.958;46.187;
72;1;4;3:00.183;2;;49.219;1;1:23.861;0;47.103;0;139.9;15:41.919;19:20:41.919;0:49.219;1:23.861;0:47.103;180.0;Richard COOK;;TSRC6A;Disc;;;GF;49.219;83.861;47.103;
72;2;5;10:40.637;0;B;8:06.862;0;1:42.361;0;51.414;0;39.4;26:22.556;19:31:22.556;8:06.862;1:42.361;0:51.414;80.0;Harvey STANLEY;0:06:47.558;TSRC6A;Disc;;;GF;486.862;102.361;51.414;
72;2;6;3:03.862;0;;50.745;0;1:25.951;0;47.166;1;137.1;29:26.418;19:34:26.418;0:50.745;1:25.951;0:47.166;164.9;Harvey STANLEY;;TSRC6A;Disc;;;GF;50.745;85.951;47.166;
72;2;7;3:00.739;0;;48.930;2;1:24.602;1;47.207;0;139.5;32:27.157;19:37:27.157;0:48.930;1:24.602;0:47.207;179.1;Harvey STANLEY;;TSRC6A;Disc;;;GF;48.930;84.602;47.207;
72;2;8;3:21.982;0;;1:00.678;0;1:29.269;0;52.035;0;124.8;35:49.139;19:40:49.139;1:00.678;1:29.269;0:52.035;157.1;Harvey STANLEY;;TSRC6A;Disc;;;FF;60.678;89.269;52.035;
82;1;1;4:56.189;0;;2:03.065;0;1:47.630;0;1:05.494;0;85.1;4:56.189;19:09:56.189;2:03.065;1:47.630;1:05.494;101.5;François FOUQUET-HATEVILAIN;0:01:09.113;GT3B;Drum;;;GF;123.065;107.630;65.494;
82;1;2;4:03.350;0;;1:15.987;0;1:41.739;0;1:05.624;0;103.6;8:59.539;19:13:59.539;1:15.987;1:41.739;1:05.624;113.0;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;75.987;101.739;65.624;
82;1;3;4:03.639;0;;1:14.445;0;1:43.672;0;1:05.522;0;103.5;13:03.178;19:18:03.178;1:14.445;1:43.672;1:05.522;109.0;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;74.445;103.672;65.522;
82;1;4;3:57.662;0;;1:12.523;2;1:41.433;1;1:03.706;1;106.1;17:00.840;19:22:00.840;1:12.523;1:41.433;1:03.706;117.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;72.523;101.433;63.706;
82;1;5;4:00.150;0;;1:13.473;0;1:41.580;0;1:05.097;0;105.0;21:00.990;19:26:00.990;1:13.473;1:41.580;1:05.097;116.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;73.473;101.580;65.097;
82;1;6;4:35.771;0;;1:14.683;0;2:02.085;0;1:19.003;0;91.4;25:36.761;19:30:36.761;1:14.683;2:02.085;1:19.003;115.5;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;74.683;122.085;79.003;
82;2;7;5:34.483;0;B;2:50.376;0;1:39.295;0;1:04.812;0;75.4;31:11.244;19:36:11.244;2:50.376;1:39.295;1:04.812;107.7;Luc BOUSQUET;0:01:24.577;GT3B;Drum;;;GF;170.376;99.295;64.812;
82;2;8;3:55.872;2;;1:14.500;1;1:38.170;2;1:03.202;2;106.9;35:07.116;19:40:07.116;1:14.500;1:38.170;1:03.202;117.8;Luc BOUSQUET;;GT3B;Drum;;;FF;74.500;98.170;63.202;
90;1;1;3:38.808;0;;1:12.369;0;1:32.367;0;54.072;0;115.2;3:38.808;19:08:38.808;1:12.369;1:32.367;0:54.072;126.2;Wolfgang FRIEDRICHS;0:00:29.923;GTS7B2;Disc;;;GF;72.369;92.367;54.072;
90;1;2;3:13.677;0;;55.291;0;1:27.897;0;50.489;0;130.2;6:52.485;19:11:52.485;0:55.291;1:27.897;0:50.489;152.6;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;55.291;87.897;50.489;
90;1;3;3:06.299;0;;51.510;1;1:26.018;0;48.771;0;135.3;9:58.784;19:14:58.784;0:51.510;1:26.018;0:48.771;170.1;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;51.510;86.018;48.771;
90;1;4;3:06.167;0;;52.045;0;1:25.554;1;48.568;1;135.4;13:04.951;19:18:04.951;0:52.045;1:25.554;0:48.568;162.3;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;52.045;85.554;48.568;
90;1;5;3:10.617;0;;52.985;0;1:26.642;0;50.990;0;132.3;16:15.568;19:21:15.568;0:52.985;1:26.642;0:50.990;165.7;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;52.985;86.642;50.990;
90;2;6;5:06.239;0;B;2:38.949;0;1:32.222;0;55.068;0;82.3;21:21.807;19:26:21.807;2:38.949;1:32.222;0:55.068;127.8;Paul FRIEDRICHS;0:01:28.897;GTS7B2;Disc;;;GF;158.949;92.222;55.068;
90;2;7;4:03.511;0;;52.995;0;2:01.791;0;1:08.725;0;103.5;25:25.318;19:30:25.318;0:52.995;2:01.791;1:08.725;140.2;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;52.995;121.791;68.725;
90;2;8;3:07.631;0;;51.651;0;1:27.730;0;48.250;0;134.4;28:32.949;19:33:32.949;0:51.651;1:27.730;0:48.250;158.3;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;51.651;87.730;48.250;
90;2;9;3:04.140;0;;50.741;0;1:25.596;0;47.803;0;136.9;31:37.089;19:36:37.089;0:50.741;1:25.596;0:47.803;156.3;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;50.741;85.596;47.803;
90;2;10;3:04.759;0;;50.412;2;1:25.504;0;48.843;0;136.5;34:41.848;19:39:41.848;0:50.412;1:25.504;0:48.843;151.7;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;50.412;85.504;48.843;
90;2;11;3:03.038;2;;50.607;0;1:25.039;2;47.392;2;137.8;37:44.886;19:42:44.886;0:50.607;1:25.039;0:47.392;168.2;Paul FRIEDRICHS;;GTS7B2;Disc;;;FF;50.607;85.039;47.392;
94;1;1;3:55.884;0;;1:33.937;0;1:32.592;0;49.355;0;106.9;3:55.884;19:08:55.884;1:33.937;1:32.592;0:49.355;146.1;Carlos de QUESADA;0:00:50.540;GTP11;Disc;;;GF;93.937;92.592;49.355;
94;1;2;3:05.273;0;;52.388;0;1:24.785;0;48.100;0;136.1;7:01.157;19:12:01.157;0:52.388;1:24.785;0:48.100;189.0;Carlos de QUESADA;;GTP11;Disc;;;GF;52.388;84.785;48.100;
94;1;3;3:05.389;0;;52.327;0;1:23.515;0;49.547;0;136.0;10:06.546;19:15:06.546;0:52.327;1:23.515;0:49.547;185.9;Carlos de QUESADA;;GTP11;Disc;;;GF;52.327;83.515;49.547;
94;1;4;3:02.843;2;;52.197;1;1:23.177;2;47.469;2;137.9;13:09.389;19:18:09.389;0:52.197;1:23.177;0:47.469;186.9;Carlos de QUESADA;;GTP11;Disc;;;GF;52.197;83.177;47.469;
94;2;5;5:30.584;0;B;3:13.500;0;1:28.054;1;49.030;1;76.3;18:39.973;19:23:39.973;3:13.500;1:28.054;0:49.030;145.2;Scooter GABEL;0:02:05.512;GTP11;Disc;;;GF;193.500;88.054;49.030;
