﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;0;14;1:43.273;0;;28.956;0;36.797;0;37.520;0;132.5;24:35.296;15:23:03.202;0:28.956;0:36.797;0:37.520;213.4;Pascal DUHAMEL;;GT2;GT2;;;
41;0;15;1:44.221;0;;28.031;0;38.720;0;37.470;0;131.3;26:19.517;15:24:47.423;0:28.031;0:38.720;0:37.470;213.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;16;1:44.812;0;;29.345;0;37.565;0;37.902;0;130.6;28:04.329;15:26:32.235;0:29.345;0:37.565;0:37.902;211.4;Pascal DUHAMEL;;GT2;GT2;;;
41;0;17;1:43.660;0;;27.991;0;37.842;0;37.827;0;132.0;29:47.989;15:28:15.895;0:27.991;0:37.842;0:37.827;211.4;Pascal DUHAMEL;;GT2;GT2;;;
41;0;18;3:16.629;0;B;29.827;0;37.878;0;2:08.924;0;69.6;33:04.618;15:31:32.524;0:29.827;0:37.878;2:08.924;;Pascal DUHAMEL;0:01:31.716;GT2;GT2;;;
41;0;19;1:53.144;0;;36.597;0;39.206;0;37.341;0;120.9;34:57.762;15:33:25.668;0:36.597;0:39.206;0:37.341;212.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;20;1:43.663;0;;28.029;0;38.215;0;37.419;0;132.0;36:41.425;15:35:09.331;0:28.029;0:38.215;0:37.419;213.0;Pascal DUHAMEL;;GT2;GT2;;;
41;0;21;1:43.982;0;;28.553;0;37.907;0;37.522;0;131.6;38:25.407;15:36:53.313;0:28.553;0:37.907;0:37.522;211.4;Pascal DUHAMEL;;GT2;GT2;;;
41;0;22;1:44.033;0;;28.091;0;38.357;0;37.585;0;131.5;40:09.440;15:38:37.346;0:28.091;0:38.357;0:37.585;212.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;23;1:43.654;0;;28.536;0;37.597;0;37.521;0;132.0;41:53.094;15:40:21.000;0:28.536;0:37.597;0:37.521;210.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;24;1:44.367;0;;29.547;0;37.682;0;37.138;0;131.1;43:37.461;15:42:05.367;0:29.547;0:37.682;0:37.138;210.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;25;1:42.966;0;;28.133;0;37.557;0;37.276;0;132.9;45:20.427;15:43:48.333;0:28.133;0:37.557;0:37.276;213.0;Pascal DUHAMEL;;GT2;GT2;;;
41;0;26;1:42.930;0;;28.777;0;36.750;2;37.403;0;132.9;47:03.357;15:45:31.263;0:28.777;0:36.750;0:37.403;214.3;Pascal DUHAMEL;;GT2;GT2;;;
41;0;27;2:09.109;0;;54.593;0;37.586;0;36.930;0;106.0;49:12.466;15:47:40.372;0:54.593;0:37.586;0:36.930;212.6;Pascal DUHAMEL;;GT2;GT2;;;
41;0;28;1:42.819;0;;28.668;0;37.384;0;36.767;2;133.1;50:55.285;15:49:23.191;0:28.668;0:37.384;0:36.767;213.0;Pascal DUHAMEL;;GT2;GT2;;;
41;0;29;1:45.357;0;;29.455;0;38.801;0;37.101;0;129.9;52:40.642;15:51:08.548;0:29.455;0:38.801;0:37.101;212.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;30;1:44.438;0;;28.187;0;39.164;0;37.087;0;131.0;54:25.080;15:52:52.986;0:28.187;0:39.164;0:37.087;213.4;Pascal DUHAMEL;;GT2;GT2;;;
41;0;31;1:43.699;0;;28.275;0;37.782;0;37.642;0;132.0;56:08.779;15:54:36.685;0:28.275;0:37.782;0:37.642;213.4;Pascal DUHAMEL;;GT2;GT2;;;
41;0;32;1:43.846;0;;28.915;0;37.715;0;37.216;0;131.8;57:52.625;15:56:20.531;0:28.915;0:37.715;0:37.216;213.0;Pascal DUHAMEL;;GT2;GT2;;;
41;0;33;1:44.338;0;;28.742;0;37.955;0;37.641;0;131.1;59:36.963;15:58:04.869;0:28.742;0:37.955;0:37.641;215.6;Pascal DUHAMEL;;GT2;GT2;;;
41;0;34;1:44.149;0;;28.585;0;37.304;0;38.260;0;131.4;1:01:21.112;15:59:49.018;0:28.585;0:37.304;0:38.260;188.2;Pascal DUHAMEL;;GT2;GT2;;;
42;0;1;1:28.631;0;;27.994;0;30.525;0;30.112;0;154.4;1:28.631;14:59:56.537;0:27.994;0:30.525;0:30.112;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;2;1:23.994;0;;23.148;0;30.843;0;30.003;0;162.9;2:52.625;15:01:20.531;0:23.148;0:30.843;0:30.003;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;3;1:23.172;0;;22.701;3;30.448;0;30.023;0;164.5;4:15.797;15:02:43.703;0:22.701;0:30.448;0:30.023;242.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;4;1:22.716;2;;22.733;0;30.157;0;29.826;2;165.4;5:38.513;15:04:06.419;0:22.733;0:30.157;0:29.826;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;5;1:23.231;0;;23.143;0;30.048;2;30.040;0;164.4;7:01.744;15:05:29.650;0:23.143;0:30.048;0:30.040;242.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;6;1:23.015;0;;22.710;0;30.268;0;30.037;0;164.8;8:24.759;15:06:52.665;0:22.710;0:30.268;0:30.037;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;7;1:23.046;0;;22.781;0;30.152;0;30.113;0;164.8;9:47.805;15:08:15.711;0:22.781;0:30.152;0:30.113;242.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;8;1:23.225;0;;23.080;0;30.275;0;29.870;0;164.4;11:11.030;15:09:38.936;0:23.080;0:30.275;0:29.870;243.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;9;1:24.799;0;;22.993;0;30.796;0;31.010;0;161.4;12:35.829;15:11:03.735;0:22.993;0:30.796;0:31.010;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;10;1:24.442;0;;22.980;0;31.347;0;30.115;0;162.0;14:00.271;15:12:28.177;0:22.980;0:31.347;0:30.115;243.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;11;1:24.956;0;;22.941;0;31.491;0;30.524;0;161.1;15:25.227;15:13:53.133;0:22.941;0:31.491;0:30.524;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;12;1:23.979;0;;23.131;0;30.730;0;30.118;0;162.9;16:49.206;15:15:17.112;0:23.131;0:30.730;0:30.118;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;13;1:23.735;0;;22.981;0;30.472;0;30.282;0;163.4;18:12.941;15:16:40.847;0:22.981;0:30.472;0:30.282;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;14;1:24.256;0;;22.929;0;30.516;0;30.811;0;162.4;19:37.197;15:18:05.103;0:22.929;0:30.516;0:30.811;243.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;15;1:24.327;0;;22.987;0;30.947;0;30.393;0;162.3;21:01.524;15:19:29.430;0:22.987;0:30.947;0:30.393;242.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;16;1:23.800;0;;23.064;0;30.495;0;30.241;0;163.3;22:25.324;15:20:53.230;0:23.064;0:30.495;0:30.241;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;17;1:23.853;0;;22.992;0;30.506;0;30.355;0;163.2;23:49.177;15:22:17.083;0:22.992;0:30.506;0:30.355;244.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;18;1:23.669;0;;22.977;0;30.411;0;30.281;0;163.5;25:12.846;15:23:40.752;0:22.977;0:30.411;0:30.281;244.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;19;1:25.087;0;;23.138;0;31.047;0;30.902;0;160.8;26:37.933;15:25:05.839;0:23.138;0:31.047;0:30.902;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;20;2:41.936;0;B;22.982;0;30.488;0;1:48.466;0;84.5;29:19.869;15:27:47.775;0:22.982;0:30.488;1:48.466;;Philipp BRUEHWILER;0:01:20.245;P-2L;PROTO 2 -2L;;;
42;0;21;1:31.628;0;;29.991;0;31.068;0;30.569;0;149.3;30:51.497;15:29:19.403;0:29.991;0:31.068;0:30.569;236.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;22;1:24.220;0;;23.077;0;30.584;0;30.559;0;162.5;32:15.717;15:30:43.623;0:23.077;0:30.584;0:30.559;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;23;1:23.920;0;;23.236;0;30.518;0;30.166;0;163.1;33:39.637;15:32:07.543;0:23.236;0:30.518;0:30.166;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;24;1:25.773;0;;23.332;0;31.194;0;31.247;0;159.5;35:05.410;15:33:33.316;0:23.332;0:31.194;0:31.247;242.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;25;1:24.745;0;;23.370;0;30.963;0;30.412;0;161.5;36:30.155;15:34:58.061;0:23.370;0:30.963;0:30.412;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;26;1:24.288;0;;23.124;0;30.825;0;30.339;0;162.3;37:54.443;15:36:22.349;0:23.124;0:30.825;0:30.339;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;27;1:25.281;0;;23.417;0;31.325;0;30.539;0;160.5;39:19.724;15:37:47.630;0:23.417;0:31.325;0:30.539;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;28;1:24.669;0;;23.550;0;30.808;0;30.311;0;161.6;40:44.393;15:39:12.299;0:23.550;0:30.808;0:30.311;244.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;29;1:26.409;0;;23.205;0;32.676;0;30.528;0;158.4;42:10.802;15:40:38.708;0:23.205;0:32.676;0:30.528;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;30;1:24.667;0;;23.083;0;30.633;0;30.951;0;161.6;43:35.469;15:42:03.375;0:23.083;0:30.633;0:30.951;239.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;31;1:24.622;0;;23.120;0;31.222;0;30.280;0;161.7;45:00.091;15:43:27.997;0:23.120;0:31.222;0:30.280;241.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;32;1:25.577;0;;23.570;0;31.561;0;30.446;0;159.9;46:25.668;15:44:53.574;0:23.570;0:31.561;0:30.446;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;33;1:25.067;0;;23.419;0;31.158;0;30.490;0;160.9;47:50.735;15:46:18.641;0:23.419;0:31.158;0:30.490;242.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;34;1:25.116;0;;23.483;0;31.095;0;30.538;0;160.8;49:15.851;15:47:43.757;0:23.483;0:31.095;0:30.538;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;35;1:25.924;0;;24.328;0;30.869;0;30.727;0;159.3;50:41.775;15:49:09.681;0:24.328;0:30.869;0:30.727;239.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;36;1:25.364;0;;23.541;0;31.154;0;30.669;0;160.3;52:07.139;15:50:35.045;0:23.541;0:31.154;0:30.669;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;37;1:26.411;0;;24.355;0;31.205;0;30.851;0;158.4;53:33.550;15:52:01.456;0:24.355;0:31.205;0:30.851;241.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;38;1:26.239;0;;23.484;0;30.890;0;31.865;0;158.7;54:59.789;15:53:27.695;0:23.484;0:30.890;0:31.865;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;39;1:25.942;0;;23.479;0;31.031;0;31.432;0;159.2;56:25.731;15:54:53.637;0:23.479;0:31.031;0:31.432;238.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;40;1:25.485;0;;23.334;0;31.230;0;30.921;0;160.1;57:51.216;15:56:19.122;0:23.334;0:31.230;0:30.921;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;41;1:25.036;0;;23.440;0;30.975;0;30.621;0;160.9;59:16.252;15:57:44.158;0:23.440;0:30.975;0:30.621;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;42;1:25.362;0;;23.630;0;31.120;0;30.612;0;160.3;1:00:41.614;15:59:09.520;0:23.630;0:31.120;0:30.612;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;43;1:26.349;0;;24.010;0;31.448;0;30.891;0;158.5;1:02:07.963;16:00:35.869;0:24.010;0:31.448;0:30.891;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
50;0;1;1:26.916;0;;27.621;0;29.783;3;29.512;0;157.4;1:26.916;14:59:54.822;0:27.621;0:29.783;0:29.512;250.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;2;1:22.331;0;;22.851;0;29.936;0;29.544;0;166.2;2:49.247;15:01:17.153;0:22.851;0:29.936;0:29.544;251.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;1:22.178;0;;23.003;0;29.917;0;29.258;0;166.5;4:11.425;15:02:39.331;0:23.003;0:29.917;0:29.258;253.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;1:22.791;0;;22.795;0;30.339;0;29.657;0;165.3;5:34.216;15:04:02.122;0:22.795;0:30.339;0:29.657;254.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;5;1:23.102;0;;22.968;0;30.409;0;29.725;0;164.7;6:57.318;15:05:25.224;0:22.968;0:30.409;0:29.725;253.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;6;1:23.061;0;;23.035;0;30.329;0;29.697;0;164.7;8:20.379;15:06:48.285;0:23.035;0:30.329;0:29.697;253.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;7;1:22.855;0;;23.055;0;30.149;0;29.651;0;165.2;9:43.234;15:08:11.140;0:23.055;0:30.149;0:29.651;251.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;8;1:21.811;3;;22.925;0;29.813;0;29.073;3;167.3;11:05.045;15:09:32.951;0:22.925;0:29.813;0:29.073;260.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;9;1:23.906;0;;23.849;0;30.256;0;29.801;0;163.1;12:28.951;15:10:56.857;0:23.849;0:30.256;0:29.801;254.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;10;1:23.648;0;;23.921;0;30.111;0;29.616;0;163.6;13:52.599;15:12:20.505;0:23.921;0:30.111;0:29.616;252.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;11;1:22.238;0;;23.030;0;29.892;0;29.316;0;166.4;15:14.837;15:13:42.743;0:23.030;0:29.892;0:29.316;255.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;12;1:22.461;0;;22.926;0;30.213;0;29.322;0;165.9;16:37.298;15:15:05.204;0:22.926;0:30.213;0:29.322;257.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;13;1:23.509;0;;23.486;0;30.282;0;29.741;0;163.9;18:00.807;15:16:28.713;0:23.486;0:30.282;0:29.741;255.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;14;1:23.670;0;;23.109;0;30.815;0;29.746;0;163.5;19:24.477;15:17:52.383;0:23.109;0:30.815;0:29.746;254.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;15;1:22.444;0;;22.991;0;30.215;0;29.238;0;166.0;20:46.921;15:19:14.827;0:22.991;0:30.215;0:29.238;255.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;16;1:23.190;0;;23.162;0;30.693;0;29.335;0;164.5;22:10.111;15:20:38.017;0:23.162;0:30.693;0:29.335;255.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;17;1:23.622;0;;23.028;0;30.651;0;29.943;0;163.6;23:33.733;15:22:01.639;0:23.028;0:30.651;0:29.943;254.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;18;1:24.333;0;;23.126;0;31.106;0;30.101;0;162.3;24:58.066;15:23:25.972;0:23.126;0:31.106;0:30.101;254.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;19;1:23.327;0;;23.263;0;30.589;0;29.475;0;164.2;26:21.393;15:24:49.299;0:23.263;0:30.589;0:29.475;257.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;20;1:24.013;0;;23.767;0;30.538;0;29.708;0;162.9;27:45.406;15:26:13.312;0:23.767;0:30.538;0:29.708;250.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;21;1:22.400;0;;22.859;0;30.224;0;29.317;0;166.1;29:07.806;15:27:35.712;0:22.859;0:30.224;0:29.317;256.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;22;2:46.677;0;B;23.132;0;30.401;0;1:53.144;0;82.1;31:54.483;15:30:22.389;0:23.132;0:30.401;1:53.144;;Dominique GUENAT;0:01:24.291;P+2L;PROTO 2 +2L;;;
50;0;23;1:28.844;0;;28.551;0;30.212;0;30.081;0;154.0;33:23.327;15:31:51.233;0:28.551;0:30.212;0:30.081;251.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;24;1:23.537;0;;22.869;0;30.880;0;29.788;0;163.8;34:46.864;15:33:14.770;0:22.869;0:30.880;0:29.788;250.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;25;1:22.956;0;;22.916;0;30.263;0;29.777;0;165.0;36:09.820;15:34:37.726;0:22.916;0:30.263;0:29.777;250.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;26;1:24.638;0;;23.450;0;30.261;0;30.927;0;161.7;37:34.458;15:36:02.364;0:23.450;0:30.261;0:30.927;248.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;27;1:23.229;0;;23.587;0;30.155;0;29.487;0;164.4;38:57.687;15:37:25.593;0:23.587;0:30.155;0:29.487;252.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;28;1:23.340;0;;22.938;0;30.519;0;29.883;0;164.2;40:21.027;15:38:48.933;0:22.938;0:30.519;0:29.883;250.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;29;1:24.446;0;;23.670;0;30.846;0;29.930;0;162.0;41:45.473;15:40:13.379;0:23.670;0:30.846;0:29.930;252.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;30;1:23.397;0;;23.192;0;30.279;0;29.926;0;164.1;43:08.870;15:41:36.776;0:23.192;0:30.279;0:29.926;250.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;31;1:22.747;0;;23.296;0;30.098;0;29.353;0;165.4;44:31.617;15:42:59.523;0:23.296;0:30.098;0:29.353;252.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;32;1:22.742;0;;22.767;2;30.291;0;29.684;0;165.4;45:54.359;15:44:22.265;0:22.767;0:30.291;0:29.684;251.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;33;1:22.690;0;;22.976;0;30.265;0;29.449;0;165.5;47:17.049;15:45:44.955;0:22.976;0:30.265;0:29.449;251.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;34;1:22.654;0;;23.290;0;30.168;0;29.196;0;165.6;48:39.703;15:47:07.609;0:23.290;0:30.168;0:29.196;255.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;35;1:23.266;0;;23.135;0;30.622;0;29.509;0;164.3;50:02.969;15:48:30.875;0:23.135;0:30.622;0:29.509;253.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;36;1:23.606;0;;23.129;0;30.801;0;29.676;0;163.7;51:26.575;15:49:54.481;0:23.129;0:30.801;0:29.676;250.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;37;1:25.204;0;;24.865;0;30.646;0;29.693;0;160.6;52:51.779;15:51:19.685;0:24.865;0:30.646;0:29.693;252.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;38;1:23.009;0;;23.095;0;30.075;0;29.839;0;164.8;54:14.788;15:52:42.694;0:23.095;0:30.075;0:29.839;254.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;39;1:24.200;0;;23.221;0;30.625;0;30.354;0;162.5;55:38.988;15:54:06.894;0:23.221;0:30.625;0:30.354;252.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;40;1:24.120;0;;23.190;0;30.907;0;30.023;0;162.7;57:03.108;15:55:31.014;0:23.190;0:30.907;0:30.023;252.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;41;1:24.196;0;;23.519;0;30.699;0;29.978;0;162.5;58:27.304;15:56:55.210;0:23.519;0:30.699;0:29.978;254.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;42;1:23.166;0;;23.355;0;30.411;0;29.400;0;164.5;59:50.470;15:58:18.376;0:23.355;0:30.411;0:29.400;251.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;43;1:25.110;0;;23.261;0;30.629;0;31.220;0;160.8;1:01:15.580;15:59:43.486;0:23.261;0:30.629;0:31.220;225.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
55;0;1;1:32.902;0;;30.138;0;32.185;0;30.579;0;147.3;1:32.902;15:00:00.808;0:30.138;0:32.185;0:30.579;280.5;Gilles CERON;;GT2;GT2;;;
55;0;2;1:26.731;0;;24.200;0;32.343;0;30.188;2;157.8;2:59.633;15:01:27.539;0:24.200;0:32.343;0:30.188;282.0;Gilles CERON;;GT2;GT2;;;
55;0;3;1:26.371;2;;24.427;0;31.628;0;30.316;0;158.4;4:26.004;15:02:53.910;0:24.427;0:31.628;0:30.316;282.7;Gilles CERON;;GT2;GT2;;;
55;0;4;1:26.452;0;;24.249;0;31.592;2;30.611;0;158.3;5:52.456;15:04:20.362;0:24.249;0:31.592;0:30.611;282.0;Gilles CERON;;GT2;GT2;;;
55;0;5;1:26.563;0;;24.111;2;31.749;0;30.703;0;158.1;7:19.019;15:05:46.925;0:24.111;0:31.749;0:30.703;278.4;Gilles CERON;;GT2;GT2;;;
55;0;6;1:26.841;0;;24.344;0;32.018;0;30.479;0;157.6;8:45.860;15:07:13.766;0:24.344;0:32.018;0:30.479;279.8;Gilles CERON;;GT2;GT2;;;
55;0;7;1:26.772;0;;24.293;0;31.932;0;30.547;0;157.7;10:12.632;15:08:40.538;0:24.293;0:31.932;0:30.547;280.5;Gilles CERON;;GT2;GT2;;;
55;0;8;1:27.326;0;;24.591;0;32.102;0;30.633;0;156.7;11:39.958;15:10:07.864;0:24.591;0:32.102;0:30.633;280.5;Gilles CERON;;GT2;GT2;;;
55;0;9;1:28.920;0;;24.577;0;33.744;0;30.599;0;153.9;13:08.878;15:11:36.784;0:24.577;0:33.744;0:30.599;279.1;Gilles CERON;;GT2;GT2;;;
55;0;10;1:28.266;0;;25.059;0;31.633;0;31.574;0;155.0;14:37.144;15:13:05.050;0:25.059;0:31.633;0:31.574;280.5;Gilles CERON;;GT2;GT2;;;
55;0;11;1:27.537;0;;24.915;0;32.114;0;30.508;0;156.3;16:04.681;15:14:32.587;0:24.915;0:32.114;0:30.508;282.7;Gilles CERON;;GT2;GT2;;;
55;0;12;1:28.244;0;;24.957;0;32.268;0;31.019;0;155.1;17:32.925;15:16:00.831;0:24.957;0:32.268;0:31.019;281.2;Gilles CERON;;GT2;GT2;;;
55;0;13;1:27.845;0;;24.622;0;32.305;0;30.918;0;155.8;19:00.770;15:17:28.676;0:24.622;0:32.305;0:30.918;282.7;Gilles CERON;;GT2;GT2;;;
55;0;14;1:27.951;0;;24.859;0;32.062;0;31.030;0;155.6;20:28.721;15:18:56.627;0:24.859;0:32.062;0:31.030;281.2;Gilles CERON;;GT2;GT2;;;
55;0;15;1:28.042;0;;24.590;0;32.335;0;31.117;0;155.4;21:56.763;15:20:24.669;0:24.590;0:32.335;0:31.117;280.5;Gilles CERON;;GT2;GT2;;;
56;0;1;1:33.959;0;;30.734;0;32.204;0;31.021;0;145.6;1:33.959;15:00:01.865;0:30.734;0:32.204;0:31.021;238.9;Robert BOOS;;GT2;GT2;;;
56;0;2;1:25.553;2;;23.366;2;31.639;0;30.548;2;159.9;2:59.512;15:01:27.418;0:23.366;0:31.639;0:30.548;241.6;Robert BOOS;;GT2;GT2;;;
56;0;3;1:28.544;0;;24.681;0;32.445;0;31.418;0;154.5;4:28.056;15:02:55.962;0:24.681;0:32.445;0:31.418;238.9;Robert BOOS;;GT2;GT2;;;
56;0;4;1:26.284;0;;23.947;0;31.202;2;31.135;0;158.6;5:54.340;15:04:22.246;0:23.947;0:31.202;0:31.135;239.5;Robert BOOS;;GT2;GT2;;;
56;0;5;1:26.439;0;;23.663;0;31.524;0;31.252;0;158.3;7:20.779;15:05:48.685;0:23.663;0:31.524;0:31.252;240.0;Robert BOOS;;GT2;GT2;;;
56;0;6;1:27.319;0;;23.938;0;31.925;0;31.456;0;156.7;8:48.098;15:07:16.004;0:23.938;0:31.925;0:31.456;237.4;Robert BOOS;;GT2;GT2;;;
56;0;7;1:26.348;0;;23.787;0;31.551;0;31.010;0;158.5;10:14.446;15:08:42.352;0:23.787;0:31.551;0:31.010;240.5;Robert BOOS;;GT2;GT2;;;
56;0;8;1:27.487;0;;23.765;0;31.822;0;31.900;0;156.4;11:41.933;15:10:09.839;0:23.765;0:31.822;0:31.900;239.5;Robert BOOS;;GT2;GT2;;;
56;0;9;1:26.545;0;;23.678;0;31.831;0;31.036;0;158.1;13:08.478;15:11:36.384;0:23.678;0:31.831;0:31.036;238.9;Robert BOOS;;GT2;GT2;;;
56;0;10;1:27.384;0;;23.994;0;31.675;0;31.715;0;156.6;14:35.862;15:13:03.768;0:23.994;0:31.675;0:31.715;236.8;Robert BOOS;;GT2;GT2;;;
56;0;11;1:27.248;0;;24.274;0;31.714;0;31.260;0;156.8;16:03.110;15:14:31.016;0:24.274;0:31.714;0:31.260;238.9;Robert BOOS;;GT2;GT2;;;
56;0;12;1:27.812;0;;24.545;0;32.126;0;31.141;0;155.8;17:30.922;15:15:58.828;0:24.545;0:32.126;0:31.141;237.9;Robert BOOS;;GT2;GT2;;;
56;0;13;1:27.777;0;;24.129;0;31.914;0;31.734;0;155.9;18:58.699;15:17:26.605;0:24.129;0:31.914;0:31.734;238.4;Robert BOOS;;GT2;GT2;;;
56;0;14;1:27.735;0;;24.297;0;31.927;0;31.511;0;156.0;20:26.434;15:18:54.340;0:24.297;0:31.927;0:31.511;237.9;Robert BOOS;;GT2;GT2;;;
