﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;4;5:03.496;0;B;49.244;0;1:48.279;0;2:25.973;0;161.6;19:53.024;20:04:31.730;0:49.244;1:48.279;2:25.973;223.4;Christian GLÄSEL;;TSRC6A;;;;GF;49.244;108.279;145.973;
44;1;5;6:21.661;0;;2:08.748;0;1:53.599;0;2:19.314;0;128.5;26:14.685;20:10:53.391;2:08.748;1:53.599;2:19.314;252.3;Christian GLÄSEL;0:01:32.483;TSRC6A;;;;GF;128.748;113.599;139.314;
44;1;6;4:55.327;0;;49.190;0;1:48.444;0;2:17.693;2;166.1;31:10.012;20:15:48.718;0:49.190;1:48.444;2:17.693;226.2;Christian GLÄSEL;;TSRC6A;;;;GF;49.190;108.444;137.693;
44;1;7;4:55.311;2;;48.799;0;1:48.207;0;2:18.305;0;166.1;36:05.323;20:20:44.029;0:48.799;1:48.207;2:18.305;203.8;Christian GLÄSEL;;TSRC6A;;;;GF;48.799;108.207;138.305;
44;1;8;5:26.500;0;;47.951;2;2:18.370;0;2:20.179;0;150.2;41:31.823;20:26:10.529;0:47.951;2:18.370;2:20.179;225.7;Christian GLÄSEL;;TSRC6A;;;;GF;47.951;138.370;140.179;
44;1;9;4:56.268;0;;48.031;0;1:48.145;0;2:20.092;0;165.6;46:28.091;20:31:06.797;0:48.031;1:48.145;2:20.092;215.9;Christian GLÄSEL;;TSRC6A;;;;FF;48.031;108.145;140.092;
45;1;1;7:15.660;0;;1:33.930;0;2:32.264;0;3:09.466;0;111.4;7:15.660;19:51:54.366;1:33.930;2:32.264;3:09.466;160.9;Jean RIGONDET;;GTS12;;;;GF;93.930;152.264;189.466;
45;1;2;7:25.402;0;;1:02.302;2;2:39.437;0;3:43.663;0;110.1;14:41.062;19:59:19.768;1:02.302;2:39.437;3:43.663;119.3;Jean RIGONDET;;GTS12;;;;GF;62.302;159.437;223.663;
45;1;3;6:35.464;0;B;1:03.734;0;2:21.296;2;3:10.434;0;124.0;21:16.526;20:05:55.232;1:03.734;2:21.296;3:10.434;159.7;Jean RIGONDET;;GTS12;;;;GF;63.734;141.296;190.434;
45;1;4;9:19.024;0;;3:23.131;0;2:39.268;0;3:16.625;0;87.7;30:35.550;20:15:14.256;3:23.131;2:39.268;3:16.625;132.3;Jean RIGONDET;0:02:30.956;GTS12;;;;GF;203.131;159.268;196.625;
45;1;5;7:01.704;0;;1:06.591;0;2:33.699;0;3:21.414;0;116.3;37:37.254;20:22:15.960;1:06.591;2:33.699;3:21.414;135.9;Jean RIGONDET;;GTS12;;;;GF;66.591;153.699;201.414;
45;1;6;6:51.046;0;;1:07.077;0;2:33.583;0;3:10.386;0;119.3;44:28.300;20:29:07.006;1:07.077;2:33.583;3:10.386;144.7;Jean RIGONDET;;GTS12;;;;GF;67.077;153.583;190.386;
45;1;7;6:41.887;2;;1:03.841;0;2:30.804;0;3:07.242;2;122.1;51:10.187;20:35:48.893;1:03.841;2:30.804;3:07.242;143.6;Jean RIGONDET;;GTS12;;;;FF;63.841;150.804;187.242;
46;1;1;6:45.580;0;B;1:26.889;0;2:12.413;0;3:06.278;0;119.7;6:45.580;19:51:24.286;1:26.889;2:12.413;3:06.278;191.7;François de CHANTERAC;;GTS12;;;;GF;86.889;132.413;186.278;
46;1;2;9:58.119;0;B;4:54.246;0;2:10.547;2;2:53.326;0;82.0;16:43.699;20:01:22.405;4:54.246;2:10.547;2:53.326;185.8;François de CHANTERAC;0:04:15.271;GTS12;;;;GF;294.246;130.547;173.326;
46;1;3;9:03.103;0;;3:34.206;0;2:29.362;0;2:59.535;0;90.3;25:46.802;20:10:25.508;3:34.206;2:29.362;2:59.535;176.5;François de CHANTERAC;0:02:48.594;GTS12;;;;GF;214.206;149.362;179.535;
46;1;4;6:23.497;0;;1:00.861;0;2:18.762;0;3:03.874;0;127.9;32:10.299;20:16:49.005;1:00.861;2:18.762;3:03.874;178.2;François de CHANTERAC;;GTS12;;;;GF;60.861;138.762;183.874;
46;1;5;6:40.426;0;;1:00.640;0;2:24.522;0;3:15.264;0;122.5;38:50.725;20:23:29.431;1:00.640;2:24.522;3:15.264;157.7;François de CHANTERAC;;GTS12;;;;GF;60.640;144.522;195.264;
46;1;6;6:29.936;0;;1:01.724;0;2:27.300;0;3:00.912;0;125.8;45:20.661;20:29:59.367;1:01.724;2:27.300;3:00.912;168.6;François de CHANTERAC;;GTS12;;;;GF;61.724;147.300;180.912;
46;1;7;6:17.716;2;;1:00.422;2;2:19.507;0;2:57.787;2;129.9;51:38.377;20:36:17.083;1:00.422;2:19.507;2:57.787;182.4;François de CHANTERAC;;GTS12;;;;FF;60.422;139.507;177.787;
48;1;1;6:11.743;0;;1:19.827;0;2:10.069;0;2:41.847;0;130.6;6:11.743;19:50:50.449;1:19.827;2:10.069;2:41.847;211.3;Thierry ROGEON;;GTS11;;;;GF;79.827;130.069;161.847;
48;1;2;5:47.392;2;;54.935;0;2:11.865;0;2:40.592;2;141.2;11:59.135;19:56:37.841;0:54.935;2:11.865;2:40.592;172.9;Thierry ROGEON;;GTS11;;;;GF;54.935;131.865;160.592;
48;1;3;5:47.719;0;B;54.070;2;2:09.220;2;2:44.429;0;141.1;17:46.854;20:02:25.560;0:54.070;2:09.220;2:44.429;208.9;Thierry ROGEON;;GTS11;;;;GF;54.070;129.220;164.429;
48;1;4;7:25.539;0;;2:20.982;0;2:18.558;0;2:45.999;0;110.1;25:12.393;20:09:51.099;2:20.982;2:18.558;2:45.999;196.2;Thierry ROGEON;0:01:38.617;GTS11;;;;GF;140.982;138.558;165.999;
48;1;5;5:59.608;0;;56.364;0;2:14.933;0;2:48.311;0;136.4;31:12.001;20:15:50.707;0:56.364;2:14.933;2:48.311;180.0;Thierry ROGEON;;GTS11;;;;GF;56.364;134.933;168.311;
48;1;6;5:56.923;0;;57.011;0;2:15.221;0;2:44.691;0;137.4;37:08.924;20:21:47.630;0:57.011;2:15.221;2:44.691;185.8;Thierry ROGEON;;GTS11;;;;GF;57.011;135.221;164.691;
48;1;7;5:54.495;0;;56.054;0;2:13.753;0;2:44.688;0;138.4;43:03.419;20:27:42.125;0:56.054;2:13.753;2:44.688;179.4;Thierry ROGEON;;GTS11;;;;GF;56.054;133.753;164.688;
48;1;8;5:50.685;0;;55.111;0;2:12.103;0;2:43.471;0;139.9;48:54.104;20:33:32.810;0:55.111;2:12.103;2:43.471;170.2;Thierry ROGEON;;GTS11;;;;FF;55.111;132.103;163.471;
49;1;1;4:58.973;0;;52.556;0;1:48.355;0;2:18.062;0;162.3;4:58.973;19:49:37.679;0:52.556;1:48.355;2:18.062;223.4;Andrew WALLACE;;TSRC6A;;;;GF;52.556;108.355;138.062;
49;1;2;4:56.231;0;;48.562;0;1:49.831;0;2:17.838;0;165.6;9:55.204;19:54:33.910;0:48.562;1:49.831;2:17.838;204.6;Andrew WALLACE;;TSRC6A;;;;GF;48.562;109.831;137.838;
49;1;3;4:55.891;0;;49.105;0;1:48.415;0;2:18.371;0;165.8;14:51.095;19:59:29.801;0:49.105;1:48.415;2:18.371;225.3;Andrew WALLACE;;TSRC6A;;;;GF;49.105;108.415;138.371;
49;1;4;5:04.945;0;B;50.528;0;1:47.891;0;2:26.526;0;160.9;19:56.040;20:04:34.746;0:50.528;1:47.891;2:26.526;210.5;Andrew WALLACE;;TSRC6A;;;;GF;50.528;107.891;146.526;
49;1;5;6:17.743;0;;2:14.087;0;1:47.522;2;2:16.134;2;129.9;26:13.783;20:10:52.489;2:14.087;1:47.522;2:16.134;238.0;Andrew WALLACE;0:01:37.097;TSRC6A;;;;GF;134.087;107.522;136.134;
49;1;6;4:54.189;0;;47.899;0;1:47.899;0;2:18.391;0;166.7;31:07.972;20:15:46.678;0:47.899;1:47.899;2:18.391;217.6;Andrew WALLACE;;TSRC6A;;;;GF;47.899;107.899;138.391;
49;1;7;4:52.464;2;;48.108;0;1:47.645;0;2:16.711;0;167.7;36:00.436;20:20:39.142;0:48.108;1:47.645;2:16.711;213.4;Andrew WALLACE;;TSRC6A;;;;GF;48.108;107.645;136.711;
49;1;8;5:29.792;0;;47.880;2;2:24.127;0;2:17.785;0;148.7;41:30.228;20:26:08.934;0:47.880;2:24.127;2:17.785;215.9;Andrew WALLACE;;TSRC6A;;;;GF;47.880;144.127;137.785;
49;1;9;4:56.394;0;;47.889;0;1:47.649;0;2:20.856;0;165.5;46:26.622;20:31:05.328;0:47.889;1:47.649;2:20.856;221.2;Andrew WALLACE;;TSRC6A;;;;FF;47.889;107.649;140.856;
52;1;1;8:14.144;0;;2:04.406;0;2:46.926;0;3:22.812;0;98.2;8:14.144;19:52:52.850;2:04.406;2:46.926;3:22.812;151.8;Antoine MOREAU;;GT6B;;;;GF;124.406;166.926;202.812;
52;1;2;7:51.067;0;B;1:11.080;0;3:09.855;0;3:30.132;0;104.1;16:05.211;20:00:43.917;1:11.080;3:09.855;3:30.132;136.6;Antoine MOREAU;;GT6B;;;;GF;71.080;189.855;210.132;
52;1;3;8:51.039;0;;2:45.410;0;2:45.922;0;3:19.707;0;92.4;24:56.250;20:09:34.956;2:45.410;2:45.922;3:19.707;161.6;Antoine MOREAU;0:01:56.657;GT6B;;;;GF;165.410;165.922;199.707;
52;1;4;7:28.934;0;;1:09.109;0;2:49.318;0;3:30.507;0;109.3;32:25.184;20:17:03.890;1:09.109;2:49.318;3:30.507;157.4;Antoine MOREAU;;GT6B;;;;GF;69.109;169.318;210.507;
52;1;5;7:24.229;0;;1:08.496;0;2:50.121;0;3:25.612;0;110.4;39:49.413;20:24:28.119;1:08.496;2:50.121;3:25.612;158.3;Antoine MOREAU;;GT6B;;;;GF;68.496;170.121;205.612;
52;1;6;7:08.530;2;;1:05.295;2;2:43.703;2;3:19.532;2;114.5;46:57.943;20:31:36.649;1:05.295;2:43.703;3:19.532;153.5;Antoine MOREAU;;GT6B;;;;FF;65.295;163.703;199.532;
53;1;1;7:51.609;0;;1:50.082;0;2:42.932;0;3:18.595;0;102.9;7:51.609;19:52:30.315;1:50.082;2:42.932;3:18.595;162.8;Jacky LAGUERRE;;GT3B;;;;GF;110.082;162.932;198.595;
53;1;2;7:35.461;0;;1:08.121;0;3:08.797;0;3:18.543;0;107.7;15:27.070;20:00:05.776;1:08.121;3:08.797;3:18.543;83.9;Jacky LAGUERRE;;GT3B;;;;GF;68.121;188.797;198.543;
53;1;3;7:11.451;0;B;1:08.352;0;2:42.091;2;3:21.008;0;113.7;22:38.521;20:07:17.227;1:08.352;2:42.091;3:21.008;155.6;Jacky LAGUERRE;;GT3B;;;;GF;68.352;162.091;201.008;
53;1;4;8:19.763;0;;2:12.698;0;2:45.546;0;3:21.519;0;98.2;30:58.284;20:15:36.990;2:12.698;2:45.546;3:21.519;142.8;Jacky LAGUERRE;0:01:27.039;GT3B;;;;GF;132.698;165.546;201.519;
53;1;5;7:15.342;0;;1:05.404;0;2:44.481;0;3:25.457;0;112.7;38:13.626;20:22:52.332;1:05.404;2:44.481;3:25.457;155.0;Jacky LAGUERRE;;GT3B;;;;GF;65.404;164.481;205.457;
53;1;6;7:09.420;2;;1:04.808;2;2:46.238;0;3:18.374;2;114.2;45:23.046;20:30:01.752;1:04.808;2:46.238;3:18.374;153.5;Jacky LAGUERRE;;GT3B;;;;GF;64.808;166.238;198.374;
53;1;7;7:11.883;0;;1:05.619;0;2:46.902;0;3:19.362;0;113.6;52:34.929;20:37:13.635;1:05.619;2:46.902;3:19.362;155.0;Jacky LAGUERRE;;GT3B;;;;FF;65.619;166.902;199.362;
54;1;1;6:19.981;0;;1:24.267;0;2:12.884;0;2:42.830;0;127.7;6:19.981;19:50:58.687;1:24.267;2:12.884;2:42.830;193.0;Albert STREMINSKI;;TSRC2B;;;;GF;84.267;132.884;162.830;
54;1;2;5:56.774;0;;57.744;0;2:15.582;0;2:43.448;0;137.5;12:16.755;19:56:55.461;0:57.744;2:15.582;2:43.448;152.2;Albert STREMINSKI;;TSRC2B;;;;GF;57.744;135.582;163.448;
54;1;3;5:46.034;2;;55.555;0;2:09.590;2;2:40.889;0;141.8;18:02.789;20:02:41.495;0:55.555;2:09.590;2:40.889;210.5;Albert STREMINSKI;;TSRC2B;;;;GF;55.555;129.590;160.889;
54;1;4;5:59.803;0;B;55.487;2;2:10.739;0;2:53.577;0;136.3;24:02.592;20:08:41.298;0:55.487;2:10.739;2:53.577;211.3;Albert STREMINSKI;;TSRC2B;;;;GF;55.487;130.739;173.577;
54;1;5;7:09.819;0;;2:13.082;0;2:12.244;0;2:44.493;0;114.1;31:12.411;20:15:51.117;2:13.082;2:12.244;2:44.493;196.5;Albert STREMINSKI;0:01:31.320;TSRC2B;;;;GF;133.082;132.244;164.493;
54;1;6;5:50.805;0;;57.052;0;2:13.352;0;2:40.401;0;139.8;37:03.216;20:21:41.922;0:57.052;2:13.352;2:40.401;179.4;Albert STREMINSKI;;TSRC2B;;;;GF;57.052;133.352;160.401;
54;1;7;5:47.346;0;;56.121;0;2:11.587;0;2:39.638;2;141.2;42:50.562;20:27:29.268;0:56.121;2:11.587;2:39.638;172.1;Albert STREMINSKI;;TSRC2B;;;;GF;56.121;131.587;159.638;
54;1;8;5:52.999;0;;57.938;0;2:12.946;0;2:42.115;0;139.0;48:43.561;20:33:22.267;0:57.938;2:12.946;2:42.115;208.1;Albert STREMINSKI;;TSRC2B;;;;FF;57.938;132.946;162.115;
55;1;1;6:45.442;0;;1:25.919;0;2:23.305;0;2:56.218;2;119.7;6:45.442;19:51:24.148;1:25.919;2:23.305;2:56.218;167.6;Eric GOERTZ;;GT5B;;;;GF;85.919;143.305;176.218;
55;1;2;6:36.683;0;;1:02.637;0;2:26.890;0;3:07.156;0;123.7;13:22.125;19:58:00.831;1:02.637;2:26.890;3:07.156;116.9;Eric GOERTZ;;GT5B;;;;GF;62.637;146.890;187.156;
55;1;3;6:30.009;0;B;1:00.036;2;2:24.860;0;3:05.113;0;125.8;19:52.134;20:04:30.840;1:00.036;2:24.860;3:05.113;160.4;Eric GOERTZ;;GT5B;;;;GF;60.036;144.860;185.113;
55;1;4;8:09.379;0;;2:40.144;0;2:30.969;0;2:58.266;0;100.2;28:01.513;20:12:40.219;2:40.144;2:30.969;2:58.266;162.6;Eric GOERTZ;0:01:55.961;GT5B;;;;GF;160.144;150.969;178.266;
55;1;5;6:23.197;0;;1:00.729;0;2:22.787;0;2:59.681;0;128.0;34:24.710;20:19:03.416;1:00.729;2:22.787;2:59.681;160.4;Eric GOERTZ;;GT5B;;;;GF;60.729;142.787;179.681;
55;1;6;7:07.760;0;;1:03.067;0;2:40.908;0;3:23.785;0;114.7;41:32.470;20:26:11.176;1:03.067;2:40.908;3:23.785;167.1;Eric GOERTZ;;GT5B;;;;GF;63.067;160.908;203.785;
55;1;7;6:21.483;2;;1:01.781;0;2:22.781;2;2:56.921;0;128.6;47:53.953;20:32:32.659;1:01.781;2:22.781;2:56.921;167.3;Eric GOERTZ;;GT5B;;;;FF;61.781;142.781;176.921;
56;1;1;6:42.902;0;;1:32.123;0;2:18.353;0;2:52.426;0;120.5;6:42.902;19:51:21.608;1:32.123;2:18.353;2:52.426;188.7;Fabrice PERRUCHOT;;GTS4B;;;;GF;92.123;138.353;172.426;
56;1;2;6:22.696;0;;58.051;0;2:30.268;0;2:54.377;0;128.2;13:05.598;19:57:44.304;0:58.051;2:30.268;2:54.377;100.2;Fabrice PERRUCHOT;;GTS4B;;;;GF;58.051;150.268;174.377;
56;1;3;6:14.049;0;B;57.811;0;2:18.880;0;2:57.358;0;131.1;19:19.647;20:03:58.353;0:57.811;2:18.880;2:57.358;156.1;Fabrice PERRUCHOT;;GTS4B;;;;GF;57.811;138.880;177.358;
56;1;4;7:38.961;0;;2:38.166;0;2:16.456;0;2:44.339;0;106.9;26:58.608;20:11:37.314;2:38.166;2:16.456;2:44.339;184.6;Fabrice PERRUCHOT;0:01:58.760;GTS4B;;;;GF;158.166;136.456;164.339;
56;1;5;5:54.310;0;;54.882;0;2:16.515;0;2:42.913;0;138.4;32:52.918;20:17:31.624;0:54.882;2:16.515;2:42.913;176.8;Fabrice PERRUCHOT;;GTS4B;;;;GF;54.882;136.515;162.913;
56;1;6;6:14.102;0;;54.184;2;2:32.590;0;2:47.328;0;131.1;39:07.020;20:23:45.726;0:54.184;2:32.590;2:47.328;183.6;Fabrice PERRUCHOT;;GTS4B;;;;GF;54.184;152.590;167.328;
56;1;7;5:49.119;2;;54.781;0;2:13.611;2;2:40.727;2;140.5;44:56.139;20:29:34.845;0:54.781;2:13.611;2:40.727;185.8;Fabrice PERRUCHOT;;GTS4B;;;;GF;54.781;133.611;160.727;
56;1;8;5:59.926;0;;54.310;0;2:14.881;0;2:50.735;0;136.3;50:56.065;20:35:34.771;0:54.310;2:14.881;2:50.735;185.8;Fabrice PERRUCHOT;;GTS4B;;;;FF;54.310;134.881;170.735;
57;1;1;5:52.543;0;;1:18.801;0;2:03.436;2;2:30.306;2;137.7;5:52.543;19:50:31.249;1:18.801;2:03.436;2:30.306;217.2;Arnaud FIEFFE;;GTS7B2;;;;GF;78.801;123.436;150.306;
57;1;2;9:05.351;0;B;51.967;2;3:05.690;0;5:07.694;0;89.9;14:57.894;19:59:36.600;0:51.967;3:05.690;5:07.694;130.2;Arnaud FIEFFE;;GTS7B2;;;;GF;51.967;185.690;307.694;
58;1;1;5:15.896;0;;54.228;0;1:57.501;0;2:24.167;0;153.6;5:15.896;19:49:54.602;0:54.228;1:57.501;2:24.167;215.1;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;54.228;117.501;144.167;
58;1;2;5:01.274;2;;47.882;0;1:54.433;2;2:18.959;2;162.8;10:17.170;19:54:55.876;0:47.882;1:54.433;2:18.959;219.8;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;47.882;114.433;138.959;
58;1;3;5:02.407;0;;46.995;2;1:55.388;0;2:20.024;0;162.2;15:19.577;19:59:58.283;0:46.995;1:55.388;2:20.024;213.0;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;46.995;115.388;140.024;
58;1;4;5:09.789;0;B;47.616;0;1:54.459;0;2:27.714;0;158.3;20:29.366;20:05:08.072;0:47.616;1:54.459;2:27.714;220.3;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;47.616;114.459;147.714;
59;1;1;5:57.388;0;;;0;;0;;0;135.8;5:57.388;19:50:36.094;;;;;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;;;;
59;1;2;5:44.434;0;;;0;;0;;0;142.4;11:41.822;19:56:20.528;;;;;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;;;;
59;1;3;5:40.334;0;;;0;;0;;0;144.1;17:22.156;20:02:00.862;;;;;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;;;;
59;1;4;5:50.192;0;B;;0;;0;;0;140.1;23:12.348;20:07:51.054;;;;;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;;;;
59;1;5;10:04.639;0;;5:19.481;0;2:07.442;0;2:37.716;2;81.1;33:16.987;20:17:55.693;5:19.481;2:07.442;2:37.716;212.6;Otto REEDTZ-THOTT;0:04:38.636;TSRC3A;;;;GF;319.481;127.442;157.716;
59;1;6;6:00.281;0;;53.381;0;2:24.563;0;2:42.337;0;136.2;39:17.268;20:23:55.974;0:53.381;2:24.563;2:42.337;199.7;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;53.381;144.563;162.337;
59;1;7;5:37.744;2;;52.845;2;2:06.156;2;2:38.743;0;145.2;44:55.012;20:29:33.718;0:52.845;2:06.156;2:38.743;210.9;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;52.845;126.156;158.743;
59;1;8;5:41.913;0;;53.586;0;2:07.874;0;2:40.453;0;143.5;50:36.925;20:35:15.631;0:53.586;2:07.874;2:40.453;210.9;Otto REEDTZ-THOTT;;TSRC3A;;;;FF;53.586;127.874;160.453;
6;1;1;5:22.054;0;;1:00.906;0;1:57.425;0;2:23.723;0;150.7;5:22.054;19:50:00.760;1:00.906;1:57.425;2:23.723;197.9;Clive JOY;;GTS7B;;;;GF;60.906;117.425;143.723;
6;1;2;5:15.518;0;;51.290;0;2:00.430;0;2:23.798;0;155.5;10:37.572;19:55:16.278;0:51.290;2:00.430;2:23.798;192.7;Clive JOY;;GTS7B;;;;GF;51.290;120.430;143.798;
6;1;3;5:10.306;0;;49.465;0;1:55.491;2;2:25.350;0;158.1;15:47.878;20:00:26.584;0:49.465;1:55.491;2:25.350;211.7;Clive JOY;;GTS7B;;;;GF;49.465;115.491;145.350;
6;1;4;5:10.817;0;;50.535;0;1:56.139;0;2:24.143;0;157.8;20:58.695;20:05:37.401;0:50.535;1:56.139;2:24.143;215.1;Clive JOY;;GTS7B;;;;GF;50.535;116.139;144.143;
6;1;5;5:20.447;0;B;49.554;0;1:58.479;0;2:32.414;0;153.1;26:19.142;20:10:57.848;0:49.554;1:58.479;2:32.414;230.0;Clive JOY;;GTS7B;;;;GF;49.554;118.479;152.414;
6;1;6;6:30.516;0;;2:11.118;0;1:55.789;0;2:23.609;2;125.6;32:49.658;20:17:28.364;2:11.118;1:55.789;2:23.609;216.8;Clive JOY;0:01:39.300;GTS7B;;;;GF;131.118;115.789;143.609;
6;1;7;5:18.364;0;;49.889;0;1:56.980;0;2:31.495;0;154.1;38:08.022;20:22:46.728;0:49.889;1:56.980;2:31.495;225.7;Clive JOY;;GTS7B;;;;GF;49.889;116.980;151.495;
6;1;8;5:11.607;0;;50.032;0;1:57.336;0;2:24.239;0;157.4;43:19.629;20:27:58.335;0:50.032;1:57.336;2:24.239;214.7;Clive JOY;;GTS7B;;;;GF;50.032;117.336;144.239;
6;1;9;5:09.803;2;;49.419;2;1:56.046;0;2:24.338;0;158.3;48:29.432;20:33:08.138;0:49.419;1:56.046;2:24.338;237.5;Clive JOY;;GTS7B;;;;FF;49.419;116.046;144.338;
60;1;1;5:17.578;0;;56.841;0;1:53.643;0;2:27.094;0;152.8;5:17.578;19:49:56.284;0:56.841;1:53.643;2:27.094;221.2;Tom ALEXANDER;;GTS7B2;;;;GF;56.841;113.643;147.094;
60;1;2;5:15.207;0;;50.274;0;1:55.461;0;2:29.472;0;155.6;10:32.785;19:55:11.491;0:50.274;1:55.461;2:29.472;183.9;Tom ALEXANDER;;GTS7B2;;;;GF;50.274;115.461;149.472;
60;1;3;5:19.480;0;B;50.884;0;1:53.829;0;2:34.767;0;153.5;15:52.265;20:00:30.971;0:50.884;1:53.829;2:34.767;232.5;Tom ALEXANDER;;GTS7B2;;;;GF;50.884;113.829;154.767;
60;1;4;6:55.728;0;;2:29.480;0;2:00.072;0;2:26.176;0;118.0;22:47.993;20:07:26.699;2:29.480;2:00.072;2:26.176;184.9;Tom ALEXANDER;0:01:44.796;GTS7B2;;;;GF;149.480;120.072;146.176;
60;1;5;5:22.612;0;;50.263;0;2:05.943;0;2:26.406;0;152.1;28:10.605;20:12:49.311;0:50.263;2:05.943;2:26.406;197.9;Tom ALEXANDER;;GTS7B2;;;;GF;50.263;125.943;146.406;
60;1;6;5:06.973;2;;50.580;0;1:53.679;0;2:22.714;2;159.8;33:17.578;20:17:56.284;0:50.580;1:53.679;2:22.714;208.1;Tom ALEXANDER;;GTS7B2;;;;GF;50.580;113.679;142.714;
60;1;7;5:42.741;0;;49.243;2;2:11.069;0;2:42.429;0;143.1;39:00.319;20:23:39.025;0:49.243;2:11.069;2:42.429;227.6;Tom ALEXANDER;;GTS7B2;;;;GF;49.243;131.069;162.429;
60;1;8;5:17.588;0;;51.144;0;1:55.044;0;2:31.400;0;154.5;44:17.907;20:28:56.613;0:51.144;1:55.044;2:31.400;214.7;Tom ALEXANDER;;GTS7B2;;;;GF;51.144;115.044;151.400;
60;1;9;5:18.486;0;;49.549;0;1:53.342;2;2:35.595;0;154.0;49:36.393;20:34:15.099;0:49.549;1:53.342;2:35.595;200.5;Tom ALEXANDER;;GTS7B2;;;;FF;49.549;113.342;155.595;
61;1;1;5:47.353;0;;1:05.122;0;2:04.130;0;2:38.101;0;139.7;5:47.353;19:50:26.059;1:05.122;2:04.130;2:38.101;212.2;Simon OREBI GANN;;GTS11;;;;GF;65.122;124.130;158.101;
61;1;2;5:32.349;0;;52.426;0;2:05.837;0;2:34.086;0;147.6;11:19.702;19:55:58.408;0:52.426;2:05.837;2:34.086;199.0;Simon OREBI GANN;;GTS11;;;;GF;52.426;125.837;154.086;
61;1;3;5:31.437;0;;52.544;0;2:05.837;0;2:33.056;2;148.0;16:51.139;20:01:29.845;0:52.544;2:05.837;2:33.056;222.5;Simon OREBI GANN;;GTS11;;;;GF;52.544;125.837;153.056;
61;1;4;5:38.733;0;B;52.762;0;2:03.237;0;2:42.734;0;144.8;22:29.872;20:07:08.578;0:52.762;2:03.237;2:42.734;189.0;Simon OREBI GANN;;GTS11;;;;GF;52.762;123.237;162.734;
61;1;5;7:04.855;0;;2:23.444;0;2:05.808;0;2:35.603;0;115.5;29:34.727;20:14:13.433;2:23.444;2:05.808;2:35.603;193.7;Simon OREBI GANN;0:01:44.650;GTS11;;;;GF;143.444;125.808;155.603;
61;1;6;5:30.089;2;;52.861;0;2:03.352;0;2:33.876;0;148.6;35:04.816;20:19:43.522;0:52.861;2:03.352;2:33.876;196.2;Simon OREBI GANN;;GTS11;;;;GF;52.861;123.352;153.876;
61;1;7;6:18.020;0;;51.903;2;2:32.188;0;2:53.929;0;129.8;41:22.836;20:26:01.542;0:51.903;2:32.188;2:53.929;225.7;Simon OREBI GANN;;GTS11;;;;GF;51.903;152.188;173.929;
61;1;8;5:34.173;0;;52.549;0;2:02.127;2;2:39.497;0;146.8;46:57.009;20:31:35.715;0:52.549;2:02.127;2:39.497;221.6;Simon OREBI GANN;;GTS11;;;;FF;52.549;122.127;159.497;
62;1;1;5:25.924;0;;59.520;0;2:00.599;0;2:25.805;0;148.9;5:25.924;19:50:04.630;0:59.520;2:00.599;2:25.805;219.4;Alexander Georges WATSON;;TSRC2A;;;;GF;59.520;120.599;145.805;
62;1;2;5:15.710;0;;49.733;0;2:00.976;0;2:25.001;0;155.4;10:41.634;19:55:20.340;0:49.733;2:00.976;2:25.001;193.4;Alexander Georges WATSON;;TSRC2A;;;;GF;49.733;120.976;145.001;
62;1;3;5:13.365;2;;49.425;0;1:59.969;2;2:23.971;2;156.5;15:54.999;20:00:33.705;0:49.425;1:59.969;2:23.971;226.2;Alexander Georges WATSON;;TSRC2A;;;;GF;49.425;119.969;143.971;
62;1;4;5:24.768;0;B;49.357;2;2:01.029;0;2:34.382;0;151.0;21:19.767;20:05:58.473;0:49.357;2:01.029;2:34.382;222.5;Alexander Georges WATSON;;TSRC2A;;;;GF;49.357;121.029;154.382;
62;1;5;9:17.795;0;;4:05.597;0;2:19.004;0;2:53.194;0;87.9;30:37.562;20:15:16.268;4:05.597;2:19.004;2:53.194;194.4;Alexander Georges WATSON;0:02:50.757;TSRC2A;;;;GF;245.597;139.004;173.194;
62;1;6;6:00.016;0;;57.465;0;2:15.340;0;2:47.211;0;136.3;36:37.578;20:21:16.284;0:57.465;2:15.340;2:47.211;175.1;Alexander Georges WATSON;;TSRC2A;;;;GF;57.465;135.340;167.211;
