﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
83;1;11;2:17.084;0;;46.429;0;42.147;0;48.508;0;137.7;29:14.762;16:40:14.762;0:46.429;0:42.147;0:48.508;223.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.429;42.147;48.508;
83;1;12;2:13.698;0;;45.442;0;41.798;0;46.458;0;141.2;31:28.460;16:42:28.460;0:45.442;0:41.798;0:46.458;223.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.442;41.798;46.458;
83;1;13;2:18.461;0;;46.300;0;43.735;0;48.426;0;136.4;33:46.921;16:44:46.921;0:46.300;0:43.735;0:48.426;208.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.300;43.735;48.426;
83;1;14;2:12.690;0;;45.051;2;41.617;2;46.022;0;142.3;35:59.611;16:46:59.611;0:45.051;0:41.617;0:46.022;225.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.051;41.617;46.022;
83;1;15;2:25.857;0;;49.001;0;45.880;0;50.976;0;129.5;38:25.468;16:49:25.468;0:49.001;0:45.880;0:50.976;198.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.001;45.880;50.976;
83;1;16;2:12.544;2;;45.258;0;41.699;0;45.587;2;142.5;40:38.012;16:51:38.012;0:45.258;0:41.699;0:45.587;216.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.258;41.699;45.587;
83;1;17;4:11.585;0;B;52.332;0;46.133;0;2:33.120;0;75.1;44:49.597;16:55:49.597;0:52.332;0:46.133;2:33.120;189.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.332;46.133;153.120;
84;1;1;3:44.731;0;;2:17.399;0;42.639;0;44.693;1;84.0;3:44.731;16:14:44.731;2:17.399;0:42.639;0:44.693;139.2;Pascal DUHAMEL;0:01:22.900;GT2;GT2;;;GF;137.399;42.639;44.693;
84;1;2;6:53.424;0;B;46.567;0;46.204;0;5:20.653;0;45.7;10:38.155;16:21:38.155;0:46.567;0:46.204;5:20.653;276.9;Pascal DUHAMEL;;GT2;GT2;;;GF;46.567;46.204;320.653;
84;2;3;2:13.964;0;;53.970;0;38.188;0;41.806;0;140.9;12:52.119;16:23:52.119;0:53.970;0:38.188;0:41.806;166.7;Sébastien CRUBILE;0:04:40.741;GT2;GT2;;;GF;53.970;38.188;41.806;
84;2;4;2:00.066;0;;40.573;0;37.826;2;41.667;0;157.3;14:52.185;16:25:52.185;0:40.573;0:37.826;0:41.667;276.2;Sébastien CRUBILE;;GT2;GT2;;;GF;40.573;37.826;41.667;
84;2;5;2:00.660;0;;40.193;2;38.410;0;42.057;0;156.5;16:52.845;16:27:52.845;0:40.193;0:38.410;0:42.057;276.2;Sébastien CRUBILE;;GT2;GT2;;;GF;40.193;38.410;42.057;
84;2;6;2:01.014;0;;40.862;0;38.217;0;41.935;0;156.0;18:53.859;16:29:53.859;0:40.862;0:38.217;0:41.935;273.4;Sébastien CRUBILE;;GT2;GT2;;;GF;40.862;38.217;41.935;
84;2;7;2:00.887;0;;40.847;0;38.134;0;41.906;0;156.2;20:54.746;16:31:54.746;0:40.847;0:38.134;0:41.906;276.2;Sébastien CRUBILE;;GT2;GT2;;;GF;40.847;38.134;41.906;
84;2;8;1:59.874;2;;40.453;0;37.875;0;41.546;2;157.5;22:54.620;16:33:54.620;0:40.453;0:37.875;0:41.546;274.8;Sébastien CRUBILE;;GT2;GT2;;;GF;40.453;37.875;41.546;
84;2;9;4:58.356;0;B;42.665;0;41.545;0;3:34.146;0;63.3;27:52.976;16:38:52.976;0:42.665;0:41.545;3:34.146;270.7;Sébastien CRUBILE;;GT2;GT2;;;GF;42.665;41.545;214.146;
84;1;10;2:25.569;0;;58.160;0;42.324;0;45.085;0;129.7;30:18.545;16:41:18.545;0:58.160;0:42.324;0:45.085;124.1;Pascal DUHAMEL;0:02:50.452;GT2;GT2;;;GF;58.160;42.324;45.085;
84;1;11;2:13.859;0;;43.985;0;42.752;0;47.122;0;141.1;32:32.404;16:43:32.404;0:43.985;0:42.752;0:47.122;266.0;Pascal DUHAMEL;;GT2;GT2;;;GF;43.985;42.752;47.122;
84;1;12;2:11.482;0;;43.340;1;41.995;1;46.147;0;143.6;34:43.886;16:45:43.886;0:43.340;0:41.995;0:46.147;254.1;Pascal DUHAMEL;;GT2;GT2;;;GF;43.340;41.995;46.147;
84;1;13;2:12.739;0;;44.067;0;42.655;0;46.017;0;142.2;36:56.625;16:47:56.625;0:44.067;0:42.655;0:46.017;262.8;Pascal DUHAMEL;;GT2;GT2;;;GF;44.067;42.655;46.017;
84;1;14;2:15.551;0;;44.542;0;43.769;0;47.240;0;139.3;39:12.176;16:50:12.176;0:44.542;0:43.769;0:47.240;261.5;Pascal DUHAMEL;;GT2;GT2;;;GF;44.542;43.769;47.240;
84;1;15;2:14.541;0;;46.100;0;42.275;0;46.166;0;140.3;41:26.717;16:52:26.717;0:46.100;0:42.275;0:46.166;258.4;Pascal DUHAMEL;;GT2;GT2;;;GF;46.100;42.275;46.166;
85;1;1;4:08.981;0;;2:45.712;0;39.345;0;43.924;0;75.8;4:08.981;16:15:08.981;2:45.712;0:39.345;0:43.924;127.5;Tony SINCLAIR;0:01:52.105;P-2L;PROTO 2 -2L;;;GF;165.712;39.345;43.924;
85;1;2;2:02.887;0;;41.543;0;38.258;0;43.086;0;153.7;6:11.868;16:17:11.868;0:41.543;0:38.258;0:43.086;249.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.543;38.258;43.086;
85;1;3;2:05.997;0;;43.220;0;38.833;0;43.944;0;149.9;8:17.865;16:19:17.865;0:43.220;0:38.833;0:43.944;250.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.220;38.833;43.944;
85;1;4;6:30.998;0;B;41.801;0;38.124;0;5:11.073;0;48.3;14:48.863;16:25:48.863;0:41.801;0:38.124;5:11.073;248.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.801;38.124;311.073;
85;1;5;2:14.497;0;;52.684;0;38.623;0;43.190;0;140.4;17:03.360;16:28:03.360;0:52.684;0:38.623;0:43.190;151.7;Tony SINCLAIR;0:04:30.633;P-2L;PROTO 2 -2L;;;GF;52.684;38.623;43.190;
85;1;6;2:02.234;0;;41.428;0;37.761;0;43.045;2;154.5;19:05.594;16:30:05.594;0:41.428;0:37.761;0:43.045;250.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.428;37.761;43.045;
85;1;7;2:03.418;0;;41.529;0;38.048;0;43.841;0;153.0;21:09.012;16:32:09.012;0:41.529;0:38.048;0:43.841;248.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.529;38.048;43.841;
85;1;8;10:09.735;0;B;41.839;0;39.925;0;8:47.971;0;31.0;31:18.747;16:42:18.747;0:41.839;0:39.925;8:47.971;249.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.839;39.925;527.971;
85;1;9;2:21.431;0;;56.275;0;41.309;0;43.847;0;133.5;33:40.178;16:44:40.178;0:56.275;0:41.309;0:43.847;135.3;Tony SINCLAIR;0:08:01.927;P-2L;PROTO 2 -2L;;;GF;56.275;41.309;43.847;
85;1;10;2:04.294;0;;41.668;0;39.148;0;43.478;0;151.9;35:44.472;16:46:44.472;0:41.668;0:39.148;0:43.478;247.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.668;39.148;43.478;
85;1;11;2:02.394;2;;41.178;2;37.675;2;43.541;0;154.3;37:46.866;16:48:46.866;0:41.178;0:37.675;0:43.541;248.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.178;37.675;43.541;
85;1;12;4:05.364;0;B;41.294;0;38.073;0;2:45.997;0;77.0;41:52.230;16:52:52.230;0:41.294;0:38.073;2:45.997;248.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.294;38.073;165.997;
85;1;13;2:15.600;0;;50.987;0;40.194;0;44.419;0;139.2;44:07.830;16:55:07.830;0:50.987;0:40.194;0:44.419;157.7;Tony SINCLAIR;0:02:03.147;P-2L;PROTO 2 -2L;;;GF;50.987;40.194;44.419;
88;1;1;4:49.728;0;;3:12.062;0;45.095;0;52.571;0;65.2;4:49.728;16:15:49.728;3:12.062;0:45.095;0:52.571;71.6;Steven OSBORNE;0:02:01.378;GT2;GT2;;;GF;192.062;45.095;52.571;
88;1;2;2:05.837;0;;42.631;0;38.705;0;44.501;0;150.1;6:55.565;16:17:55.565;0:42.631;0:38.705;0:44.501;238.4;Steven OSBORNE;;GT2;GT2;;;GF;42.631;38.705;44.501;
88;1;3;2:03.246;2;;41.811;0;37.542;0;43.893;0;153.2;8:58.811;16:19:58.811;0:41.811;0:37.542;0:43.893;241.6;Steven OSBORNE;;GT2;GT2;;;GF;41.811;37.542;43.893;
88;1;4;5:33.259;0;B;41.820;0;37.752;0;4:13.687;0;56.7;14:32.070;16:25:32.070;0:41.820;0:37.752;4:13.687;243.2;Steven OSBORNE;;GT2;GT2;;;GF;41.820;37.752;253.687;
88;1;5;2:18.477;0;;51.637;0;39.568;0;47.272;0;136.4;16:50.547;16:27:50.547;0:51.637;0:39.568;0:47.272;145.9;Steven OSBORNE;0:03:35.598;GT2;GT2;;;GF;51.637;39.568;47.272;
88;1;6;2:01.821;0;;41.303;2;37.202;2;43.316;2;155.0;18:52.368;16:29:52.368;0:41.303;0:37.202;0:43.316;241.1;Steven OSBORNE;;GT2;GT2;;;GF;41.303;37.202;43.316;
88;1;7;4:36.821;0;B;43.397;0;38.500;0;3:14.924;0;68.2;23:29.189;16:34:29.189;0:43.397;0:38.500;3:14.924;241.6;Steven OSBORNE;;GT2;GT2;;;GF;43.397;38.500;194.924;
88;1;8;2:24.517;0;;55.683;0;42.376;0;46.458;0;130.7;25:53.706;16:36:53.706;0:55.683;0:42.376;0:46.458;128.1;Steven OSBORNE;0:02:33.640;GT2;GT2;;;GF;55.683;42.376;46.458;
88;1;9;2:13.304;0;;44.585;0;41.115;0;47.604;0;141.6;28:07.010;16:39:07.010;0:44.585;0:41.115;0:47.604;231.8;Steven OSBORNE;;GT2;GT2;;;GF;44.585;41.115;47.604;
88;1;10;2:11.285;0;;44.499;0;40.996;0;45.790;0;143.8;30:18.295;16:41:18.295;0:44.499;0:40.996;0:45.790;233.8;Steven OSBORNE;;GT2;GT2;;;GF;44.499;40.996;45.790;
88;1;11;2:10.544;0;;44.664;0;40.916;0;44.964;0;144.6;32:28.839;16:43:28.839;0:44.664;0:40.916;0:44.964;233.3;Steven OSBORNE;;GT2;GT2;;;GF;44.664;40.916;44.964;
88;1;12;2:08.939;0;;43.411;0;40.294;0;45.234;0;146.4;34:37.778;16:45:37.778;0:43.411;0:40.294;0:45.234;235.3;Steven OSBORNE;;GT2;GT2;;;GF;43.411;40.294;45.234;
88;1;13;2:07.401;0;;42.889;0;40.030;0;44.482;0;148.2;36:45.179;16:47:45.179;0:42.889;0:40.030;0:44.482;236.3;Steven OSBORNE;;GT2;GT2;;;GF;42.889;40.030;44.482;
