﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;1;5:35.976;0;;1:03.012;0;2:01.887;0;2:31.077;0;144.4;5:35.976;04:04:13.976;1:03.012;2:01.887;2:31.077;181.8;Richard WILSON;;GTS12C;;;;GF;63.012;121.887;151.077;
5;1;2;5:27.471;2;;51.301;0;1:55.488;2;2:40.682;0;149.8;11:03.447;04:09:41.447;0:51.301;1:55.488;2:40.682;216.8;Richard WILSON;;GTS12C;;;;GF;51.301;115.488;160.682;
5;1;3;5:49.664;0;B;49.594;0;2:19.165;0;2:40.905;0;140.3;16:53.111;04:15:31.111;0:49.594;2:19.165;2:40.905;203.1;Richard WILSON;;GTS12C;;;;GF;49.594;139.165;160.905;
5;1;4;7:29.808;0;;2:19.962;0;2:43.926;0;2:25.920;0;109.1;24:22.919;04:23:00.919;2:19.962;2:43.926;2:25.920;240.7;Richard WILSON;0:01:44.217;GTS12C;;;;GF;139.962;163.926;145.920;
5;1;5;7:17.977;0;;48.506;2;1:59.227;0;4:30.244;0;112.0;31:40.896;04:30:18.896;0:48.506;1:59.227;4:30.244;208.9;Richard WILSON;;GTS12C;;;;SF;48.506;119.227;270.244;
5;1;6;7:51.658;0;;1:32.948;0;3:24.074;0;2:54.636;0;104.0;39:32.554;04:38:10.554;1:32.948;3:24.074;2:54.636;119.9;Richard WILSON;;GTS12C;;;;SF;92.948;204.074;174.636;
5;1;7;6:59.596;0;;1:00.190;0;3:36.122;0;2:23.284;2;116.9;46:32.150;04:45:10.150;1:00.190;3:36.122;2:23.284;61.8;Richard WILSON;;GTS12C;;;;FF;60.190;216.122;143.284;
50;1;1;6:01.489;0;;1:32.012;0;2:00.452;0;2:29.025;0;134.3;6:01.489;04:04:39.489;1:32.012;2:00.452;2:29.025;212.2;Dominique GUENAT;;GTP12C;;;;GF;92.012;120.452;149.025;
50;1;2;5:11.786;2;;49.794;0;1:54.308;2;2:27.684;0;157.3;11:13.275;04:09:51.275;0:49.794;1:54.308;2:27.684;230.0;Dominique GUENAT;;GTP12C;;;;GF;49.794;114.308;147.684;
50;1;3;5:30.000;0;;48.446;0;2:26.163;0;2:15.391;2;148.6;16:43.275;04:15:21.275;0:48.446;2:26.163;2:15.391;215.5;Dominique GUENAT;;GTP12C;;;;GF;48.446;146.163;135.391;
50;1;4;6:01.444;0;B;48.331;2;2:45.328;0;2:27.785;0;135.7;22:44.719;04:21:22.719;0:48.331;2:45.328;2:27.785;229.1;Dominique GUENAT;;GTP12C;;;;GF;48.331;165.328;147.785;
50;1;5;8:53.165;0;;2:07.929;0;1:59.953;0;4:45.283;0;92.0;31:37.884;04:30:15.884;2:07.929;1:59.953;4:45.283;205.4;Dominique GUENAT;0:01:34.366;GTP12C;;;;SF;127.929;119.953;285.283;
50;1;6;7:51.038;0;;1:33.379;0;3:21.515;0;2:56.144;0;104.1;39:28.922;04:38:06.922;1:33.379;3:21.515;2:56.144;118.2;Dominique GUENAT;;GTP12C;;;;SF;93.379;201.515;176.144;
50;1;7;6:53.364;0;;1:02.116;0;3:34.726;0;2:16.522;0;118.7;46:22.286;04:45:00.286;1:02.116;3:34.726;2:16.522;72.8;Dominique GUENAT;;GTP12C;;;;FF;62.116;214.726;136.522;
51;1;1;5:30.964;0;;1:06.186;0;1:59.017;0;2:25.761;0;146.6;5:30.964;04:04:08.964;1:06.186;1:59.017;2:25.761;188.4;Didier ROBIN;;GTS12B;;;;GF;66.186;119.017;145.761;
51;1;2;5:19.651;2;;50.781;0;1:58.780;0;2:30.090;0;153.5;10:50.615;04:09:28.615;0:50.781;1:58.780;2:30.090;205.8;Didier ROBIN;;GTS12B;;;;GF;50.781;118.780;150.090;
51;1;3;5:18.260;0;B;49.065;0;1:57.571;0;2:31.624;0;154.1;16:08.875;04:14:46.875;0:49.065;1:57.571;2:31.624;205.4;Didier ROBIN;;GTS12B;;;;GF;49.065;117.571;151.624;
51;1;4;7:13.261;0;;2:08.942;0;2:42.579;0;2:21.740;2;113.2;23:22.136;04:22:00.136;2:08.942;2:42.579;2:21.740;235.5;Didier ROBIN;0:01:34.279;GTS12B;;;;GF;128.942;162.579;141.740;
51;1;5;5:36.345;0;;47.823;2;1:55.839;2;2:52.683;0;145.8;28:58.481;04:27:36.481;0:47.823;1:55.839;2:52.683;225.7;Didier ROBIN;;GTS12B;;;;SF;47.823;115.839;172.683;
51;1;6;7:25.816;0;;1:05.704;0;2:56.154;0;3:23.958;0;110.0;36:24.297;04:35:02.297;1:05.704;2:56.154;3:23.958;123.6;Didier ROBIN;;GTS12B;;;;SF;65.704;176.154;203.958;
51;1;7;7:40.195;0;;1:02.487;0;2:34.882;0;4:02.826;0;106.6;44:04.492;04:42:42.492;1:02.487;2:34.882;4:02.826;110.0;Didier ROBIN;;GTS12B;;;;FF;62.487;154.882;242.826;
52;1;1;5:18.395;0;;57.775;0;1:55.236;0;2:25.384;0;152.4;5:18.395;04:03:56.395;0:57.775;1:55.236;2:25.384;202.0;Saif ASSAN;;GTS12C;;;;GF;57.775;115.236;145.384;
52;1;2;5:04.450;2;;48.477;2;1:53.395;0;2:22.578;2;161.1;10:22.845;04:09:00.845;0:48.477;1:53.395;2:22.578;206.5;Saif ASSAN;;GTS12C;;;;GF;48.477;113.395;142.578;
52;1;3;5:11.159;0;;48.884;0;1:55.840;0;2:26.435;0;157.6;15:34.004;04:14:12.004;0:48.884;1:55.840;2:26.435;198.3;Saif ASSAN;;GTS12C;;;;GF;48.884;115.840;146.435;
52;1;4;6:19.648;0;B;48.971;0;2:53.069;0;2:37.608;0;129.2;21:53.652;04:20:31.652;0:48.971;2:53.069;2:37.608;229.5;Saif ASSAN;;GTS12C;;;;GF;48.971;173.069;157.608;
52;1;5;7:02.401;0;;2:21.870;0;1:48.813;2;2:51.718;0;116.1;28:56.053;04:27:34.053;2:21.870;1:48.813;2:51.718;227.2;Saif ASSAN;0:01:52.019;GTS12C;;;;SF;141.870;108.813;171.718;
52;1;6;7:25.622;0;;1:06.564;0;2:55.795;0;3:23.263;0;110.1;36:21.675;04:34:59.675;1:06.564;2:55.795;3:23.263;119.5;Saif ASSAN;;GTS12C;;;;SF;66.564;175.795;203.263;
52;1;7;7:39.788;0;;1:03.434;0;2:33.215;0;4:03.139;0;106.7;44:01.463;04:42:39.463;1:03.434;2:33.215;4:03.139;120.5;Saif ASSAN;;GTS12C;;;;FF;63.434;153.215;243.139;
53;1;1;4:54.412;0;;55.098;0;1:46.043;0;2:13.271;0;164.8;4:54.412;04:03:32.412;0:55.098;1:46.043;2:13.271;235.0;Marc DONCIEUX;;TSRC18B;;;;GF;55.098;106.043;133.271;
53;1;2;4:45.304;2;;46.659;2;1:47.095;0;2:11.550;2;171.9;9:39.716;04:08:17.716;0:46.659;1:47.095;2:11.550;246.6;Marc DONCIEUX;;TSRC18B;;;;GF;46.659;107.095;131.550;
53;1;3;4:47.070;0;;46.882;0;1:45.710;2;2:14.478;0;170.9;14:26.786;04:13:04.786;0:46.882;1:45.710;2:14.478;246.1;Marc DONCIEUX;;TSRC18B;;;;GF;46.882;105.710;134.478;
53;1;4;5:57.108;0;B;47.455;0;2:43.310;0;2:26.343;0;137.4;20:23.894;04:19:01.894;0:47.455;2:43.310;2:26.343;224.4;Marc DONCIEUX;;TSRC18B;;;;GF;47.455;163.310;146.343;
53;1;5;6:28.237;0;;2:19.981;0;1:48.679;0;2:19.577;0;126.3;26:52.131;04:25:30.131;2:19.981;1:48.679;2:19.577;263.3;Marc DONCIEUX;0:01:45.818;TSRC18B;;;;SF;139.981;108.679;139.577;
53;1;6;9:11.153;0;;1:02.019;0;4:14.227;0;3:54.907;0;89.0;36:03.284;04:34:41.284;1:02.019;4:14.227;3:54.907;84.7;Marc DONCIEUX;;TSRC18B;;;;SF;62.019;254.227;234.907;
53;1;7;7:41.248;0;;57.211;0;2:30.767;0;4:13.270;0;106.3;43:44.532;04:42:22.532;0:57.211;2:30.767;4:13.270;148.2;Marc DONCIEUX;;TSRC18B;;;;FF;57.211;150.767;253.270;
54;1;1;4:53.065;0;;53.677;0;1:46.600;2;2:12.788;2;165.6;4:53.065;04:03:31.065;0:53.677;1:46.600;2:12.788;227.2;Urs BECK;;GTS12C;;;;GF;53.677;106.600;132.788;
54;1;2;4:47.278;2;;46.074;2;1:48.311;0;2:12.893;0;170.8;9:40.343;04:08:18.343;0:46.074;1:48.311;2:12.893;241.7;Urs BECK;;GTS12C;;;;GF;46.074;108.311;132.893;
56;1;1;5:29.747;0;;1:04.734;0;1:58.577;0;2:26.436;0;147.2;5:29.747;04:04:07.747;1:04.734;1:58.577;2:26.436;195.1;Christophe DELACHAUX;;GTS12B;;;;GF;64.734;118.577;146.436;
56;1;2;5:15.784;0;;52.066;0;1:56.900;0;2:26.818;0;155.3;10:45.531;04:09:23.531;0:52.066;1:56.900;2:26.818;210.9;Christophe DELACHAUX;;GTS12B;;;;GF;52.066;116.900;146.818;
56;1;3;5:09.143;2;;49.383;0;1:55.539;0;2:24.221;0;158.7;15:54.674;04:14:32.674;0:49.383;1:55.539;2:24.221;225.7;Christophe DELACHAUX;;GTS12B;;;;GF;49.383;115.539;144.221;
56;1;4;6:01.394;0;;49.764;0;2:50.657;0;2:20.973;2;135.7;21:56.068;04:20:34.068;0:49.764;2:50.657;2:20.973;206.5;Christophe DELACHAUX;;GTS12B;;;;GF;49.764;170.657;140.973;
56;1;5;5:18.841;0;B;48.588;2;1:54.699;2;2:35.554;0;153.8;27:14.909;04:25:52.909;0:48.588;1:54.699;2:35.554;207.7;Christophe DELACHAUX;;GTS12B;;;;SF;48.588;114.699;155.554;
56;1;6;12:31.710;0;;6:06.001;0;3:28.424;0;2:57.285;0;65.3;39:46.619;04:38:24.619;6:06.001;3:28.424;2:57.285;101.2;Christophe DELACHAUX;0:05:13.621;GTS12B;;;;SF;366.001;208.424;177.285;
56;1;7;7:05.928;0;;58.228;0;3:36.487;0;2:31.213;0;115.2;46:52.547;04:45:30.547;0:58.228;3:36.487;2:31.213;89.1;Christophe DELACHAUX;;GTS12B;;;;FF;58.228;216.487;151.213;
57;1;1;6:46.837;0;;1:35.876;0;2:20.849;0;2:50.112;2;119.3;6:46.837;04:05:24.837;1:35.876;2:20.849;2:50.112;193.4;Stéphane COLLAS;;GTS11;;;;GF;95.876;140.849;170.112;
57;1;2;6:16.935;0;B;56.235;2;2:20.678;2;3:00.022;0;130.1;13:03.772;04:11:41.772;0:56.235;2:20.678;3:00.022;195.5;Stéphane COLLAS;;GTS11;;;;GF;56.235;140.678;180.022;
57;1;3;9:15.705;0;;3:00.031;0;3:18.101;0;2:57.573;0;88.3;22:19.477;04:20:57.477;3:00.031;3:18.101;2:57.573;154.5;Stéphane COLLAS;0:02:12.978;GTS11;;;;GF;180.031;198.101;177.573;
57;1;4;6:34.551;2;;59.170;0;2:25.816;0;3:09.565;0;124.3;28:54.028;04:27:32.028;0:59.170;2:25.816;3:09.565;191.0;Stéphane COLLAS;;GTS11;;;;SF;59.170;145.816;189.565;
57;1;5;7:23.852;0;;1:06.060;0;2:54.629;0;3:23.163;0;110.5;36:17.880;04:34:55.880;1:06.060;2:54.629;3:23.163;133.2;Stéphane COLLAS;;GTS11;;;;SF;66.060;174.629;203.163;
57;1;6;7:41.526;0;;1:04.318;0;2:30.902;0;4:06.306;0;106.3;43:59.406;04:42:37.406;1:04.318;2:30.902;4:06.306;154.3;Stéphane COLLAS;;GTS11;;;;FF;64.318;150.902;246.306;
58;1;1;5:46.429;0;;1:11.423;0;2:01.301;0;2:33.705;0;140.1;5:46.429;04:04:24.429;1:11.423;2:01.301;2:33.705;177.7;Xavier GALANT;;GTS12B;;;;GF;71.423;121.301;153.705;
58;1;2;5:29.622;2;;54.049;0;1:58.205;2;2:37.368;0;148.8;11:16.051;04:09:54.051;0:54.049;1:58.205;2:37.368;217.2;Xavier GALANT;;GTS12B;;;;GF;54.049;118.205;157.368;
58;1;3;6:01.115;0;;52.805;0;2:36.027;0;2:32.283;2;135.8;17:17.166;04:15:55.166;0:52.805;2:36.027;2:32.283;208.9;Xavier GALANT;;GTS12B;;;;GF;52.805;156.027;152.283;
58;1;4;6:08.834;0;B;52.213;2;2:34.460;0;2:42.161;0;133.0;23:26.000;04:22:04.000;0:52.213;2:34.460;2:42.161;212.6;Xavier GALANT;;GTS12B;;;;GF;52.213;154.460;162.161;
58;1;5;9:45.688;0;;2:20.285;0;2:56.296;0;4:29.107;0;83.8;33:11.688;04:31:49.688;2:20.285;2:56.296;4:29.107;189.7;Xavier GALANT;0:01:41.779;GTS12B;;;;SF;140.285;176.296;269.107;
58;1;6;10:02.914;0;;1:30.321;0;4:07.740;0;4:24.853;0;81.4;43:14.602;04:41:52.602;1:30.321;4:07.740;4:24.853;82.1;Xavier GALANT;;GTS12B;;;;SF;90.321;247.740;264.853;
59;1;1;4:55.476;0;;55.928;0;1:45.617;0;2:13.931;0;164.2;4:55.476;04:03:33.476;0:55.928;1:45.617;2:13.931;202.3;Olivier GALANT;;GTS12C;;;;GF;55.928;105.617;133.931;
59;1;2;4:41.344;2;;45.811;0;1:44.615;2;2:10.918;2;174.4;9:36.820;04:08:14.820;0:45.811;1:44.615;2:10.918;226.7;Olivier GALANT;;GTS12C;;;;GF;45.811;104.615;130.918;
59;1;3;4:42.012;0;;45.208;2;1:45.512;0;2:11.292;0;173.9;14:18.832;04:12:56.832;0:45.208;1:45.512;2:11.292;221.2;Olivier GALANT;;GTS12C;;;;GF;45.208;105.512;131.292;
59;1;4;5:52.301;0;B;45.517;0;2:45.537;0;2:21.247;0;139.2;20:11.133;04:18:49.133;0:45.517;2:45.537;2:21.247;210.1;Olivier GALANT;;GTS12C;;;;GF;45.517;165.537;141.247;
59;1;5;6:00.436;0;;2:02.826;0;1:44.735;0;2:12.875;0;136.1;26:11.569;04:24:49.569;2:02.826;1:44.735;2:12.875;214.7;Olivier GALANT;0:01:31.671;GTS12C;;;;SF;122.826;104.735;132.875;
59;1;6;7:28.675;0;;59.301;0;2:32.669;0;3:56.705;0;109.3;33:40.244;04:32:18.244;0:59.301;2:32.669;3:56.705;161.4;Olivier GALANT;;GTS12C;;;;SF;59.301;152.669;236.705;
59;1;7;9:59.448;0;;1:19.233;0;4:18.430;0;4:21.785;0;81.8;43:39.692;04:42:17.692;1:19.233;4:18.430;4:21.785;76.3;Olivier GALANT;;GTS12C;;;;FF;79.233;258.430;261.785;
6;1;1;5:36.903;0;;1:04.255;0;2:01.454;0;2:31.194;0;144.1;5:36.903;04:04:14.903;1:04.255;2:01.454;2:31.194;201.2;Peter MUELDER;;GTP12C;;;;GF;64.255;121.454;151.194;
6;1;2;5:21.545;0;;50.824;0;1:53.939;2;2:36.782;0;152.6;10:58.448;04:09:36.448;0:50.824;1:53.939;2:36.782;221.2;Peter MUELDER;;GTP12C;;;;GF;50.824;113.939;156.782;
6;1;3;5:11.444;2;;49.490;0;1:56.470;0;2:25.484;2;157.5;16:09.892;04:14:47.892;0:49.490;1:56.470;2:25.484;193.0;Peter MUELDER;;GTP12C;;;;GF;49.490;116.470;145.484;
6;1;4;6:16.672;0;B;48.699;2;2:51.291;0;2:36.682;0;130.2;22:26.564;04:21:04.564;0:48.699;2:51.291;2:36.682;164.5;Peter MUELDER;;GTP12C;;;;GF;48.699;171.291;156.682;
6;1;5;7:57.238;0;;;0;;0;3:49.833;0;102.8;30:23.802;04:29:01.802;;;3:49.833;208.9;Peter MUELDER;;GTP12C;;;;SF;;;229.833;
6;1;6;8:36.273;0;;1:14.494;0;3:29.700;0;3:52.079;0;95.0;39:00.075;04:37:38.075;1:14.494;3:29.700;3:52.079;103.5;Peter MUELDER;;GTP12C;;;;SF;74.494;209.700;232.079;
6;1;7;5:39.301;0;;53.967;0;2:09.531;0;2:35.803;0;144.6;44:39.376;04:43:17.376;0:53.967;2:09.531;2:35.803;163.1;Peter MUELDER;;GTP12C;;;;FF;53.967;129.531;155.803;
60;1;1;5:07.082;0;;57.010;0;1:49.956;0;2:20.116;2;158.0;5:07.082;04:03:45.082;0:57.010;1:49.956;2:20.116;230.0;Bertrand ROUCHAUD;;GTS12C;;;;GF;57.010;109.956;140.116;
60;1;2;4:58.611;2;;48.571;2;1:49.367;0;2:20.673;0;164.3;10:05.693;04:08:43.693;0:48.571;1:49.367;2:20.673;245.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;48.571;109.367;140.673;
60;1;3;5:09.785;0;;48.723;0;1:54.050;0;2:27.012;0;158.3;15:15.478;04:13:53.478;0:48.723;1:54.050;2:27.012;230.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;48.723;114.050;147.012;
60;1;4;6:10.481;0;B;49.742;0;2:50.672;0;2:30.067;0;132.4;21:25.959;04:20:03.959;0:49.742;2:50.672;2:30.067;213.0;Bertrand ROUCHAUD;;GTS12C;;;;GF;49.742;170.672;150.067;
60;1;5;6:45.064;0;;2:34.549;0;1:48.114;2;2:22.401;0;121.1;28:11.023;04:26:49.023;2:34.549;1:48.114;2:22.401;208.5;Bertrand ROUCHAUD;0:02:03.548;GTS12C;;;;SF;154.549;108.114;142.401;
60;1;6;8:03.717;0;;1:10.329;0;3:00.135;0;3:53.253;0;101.4;36:14.740;04:34:52.740;1:10.329;3:00.135;3:53.253;144.7;Bertrand ROUCHAUD;;GTS12C;;;;SF;70.329;180.135;233.253;
60;1;7;7:40.208;0;;1:05.053;0;2:27.300;0;4:07.855;0;106.6;43:54.948;04:42:32.948;1:05.053;2:27.300;4:07.855;137.6;Bertrand ROUCHAUD;;GTS12C;;;;FF;65.053;147.300;247.855;
61;1;1;5:30.517;0;;1:05.254;0;1:58.571;0;2:26.692;0;146.8;5:30.517;04:04:08.517;1:05.254;1:58.571;2:26.692;200.1;Stan NOVAKOVIC;;GTS12C;;;;GF;65.254;118.571;146.692;
61;1;2;5:18.653;0;;51.802;0;1:57.651;0;2:29.200;0;153.9;10:49.170;04:09:27.170;0:51.802;1:57.651;2:29.200;217.2;Stan NOVAKOVIC;;GTS12C;;;;GF;51.802;117.651;149.200;
61;1;3;5:11.899;2;;49.992;2;1:55.877;2;2:26.030;2;157.3;16:01.069;04:14:39.069;0:49.992;1:55.877;2:26.030;197.9;Stan NOVAKOVIC;;GTS12C;;;;GF;49.992;115.877;146.030;
61;1;4;6:19.165;0;B;50.663;0;2:50.042;0;2:38.460;0;129.4;22:20.234;04:20:58.234;0:50.663;2:50.042;2:38.460;238.6;Stan NOVAKOVIC;;GTS12C;;;;GF;50.663;170.042;158.460;
61;1;5;8:02.619;0;;2:09.284;0;1:56.830;0;3:56.505;0;101.6;30:22.853;04:29:00.853;2:09.284;1:56.830;3:56.505;205.4;Stan NOVAKOVIC;0:01:37.474;GTS12C;;;;SF;129.284;116.830;236.505;
61;1;6;8:35.502;0;;1:14.668;0;3:29.330;0;3:51.504;0;95.2;38:58.355;04:37:36.355;1:14.668;3:29.330;3:51.504;101.4;Stan NOVAKOVIC;;GTS12C;;;;SF;74.668;209.330;231.504;
61;1;7;5:39.196;0;;54.406;0;2:08.881;0;2:35.909;0;144.6;44:37.551;04:43:15.551;0:54.406;2:08.881;2:35.909;189.7;Stan NOVAKOVIC;;GTS12C;;;;FF;54.406;128.881;155.909;
63;1;1;4:47.072;0;;52.727;0;1:42.400;0;2:11.945;0;169.1;4:47.072;04:03:25.072;0:52.727;1:42.400;2:11.945;223.9;David HART;;GTP12C;;;;GF;52.727;102.400;131.945;
63;1;2;4:39.189;2;;45.128;2;1:42.669;0;2:11.392;0;175.7;9:26.261;04:08:04.261;0:45.128;1:42.669;2:11.392;214.2;David HART;;GTP12C;;;;GF;45.128;102.669;131.392;
63;1;3;4:44.172;0;B;45.570;0;1:42.624;0;2:15.978;0;172.6;14:10.433;04:12:48.433;0:45.570;1:42.624;2:15.978;232.5;David HART;;GTP12C;;;;GF;45.570;102.624;135.978;
63;1;4;7:11.153;0;;2:32.314;0;2:30.061;0;2:08.778;2;113.8;21:21.586;04:19:59.586;2:32.314;2:30.061;2:08.778;244.4;David HART;0:01:57.756;GTP12C;;;;GF;152.314;150.061;128.778;
63;1;5;4:41.472;0;B;45.567;0;1:41.576;2;2:14.329;0;174.3;26:03.058;04:24:41.058;0:45.567;1:41.576;2:14.329;248.3;David HART;;GTP12C;;;;SF;45.567;101.576;134.329;
63;1;6;10:05.518;0;;2:26.060;0;3:46.741;0;3:52.717;0;81.0;36:08.576;04:34:46.576;2:26.060;3:46.741;3:52.717;101.8;David HART;0:01:39.780;GTP12C;;;;SF;146.060;226.741;232.717;
63;1;7;7:39.616;0;;1:00.916;0;2:29.931;0;4:08.769;0;106.7;43:48.192;04:42:26.192;1:00.916;2:29.931;4:08.769;136.1;David HART;;GTP12C;;;;FF;60.916;149.931;248.769;
64;1;1;5:16.581;0;;59.842;0;1:56.810;0;2:19.929;0;153.3;5:16.581;04:03:54.581;0:59.842;1:56.810;2:19.929;195.8;Oliver BRYANT;;GTP11;;;;GF;59.842;116.810;139.929;
64;1;2;4:55.114;0;;46.954;0;1:53.147;2;2:15.013;2;166.2;10:11.695;04:08:49.695;0:46.954;1:53.147;2:15.013;205.8;Oliver BRYANT;;GTP11;;;;GF;46.954;113.147;135.013;
64;1;3;4:54.612;2;;45.637;2;1:53.926;0;2:15.049;0;166.5;15:06.307;04:13:44.307;0:45.637;1:53.926;2:15.049;241.7;Oliver BRYANT;;GTP11;;;;GF;45.637;113.926;135.049;
64;1;4;6:07.019;0;B;46.923;0;2:50.380;0;2:29.716;0;133.7;21:13.326;04:19:51.326;0:46.923;2:50.380;2:29.716;213.8;Oliver BRYANT;;GTP11;;;;GF;46.923;170.380;149.716;
64;1;5;7:41.194;0;;2:41.736;0;1:55.115;0;3:04.343;0;106.4;28:54.520;04:27:32.520;2:41.736;1:55.115;3:04.343;213.4;Oliver BRYANT;0:02:14.965;GTP11;;;;SF;161.736;115.115;184.343;
64;1;6;7:24.538;0;;1:06.235;0;2:54.670;0;3:23.633;0;110.3;36:19.058;04:34:57.058;1:06.235;2:54.670;3:23.633;130.4;Oliver BRYANT;;GTP11;;;;SF;66.235;174.670;203.633;
64;1;7;7:40.902;0;;1:03.742;0;2:31.223;0;4:05.937;0;106.4;43:59.960;04:42:37.960;1:03.742;2:31.223;4:05.937;154.1;Oliver BRYANT;;GTP11;;;;FF;63.742;151.223;245.937;
66;1;1;8:19.220;0;;1:50.259;0;2:43.004;0;3:45.957;0;97.2;8:19.220;04:06:57.220;1:50.259;2:43.004;3:45.957;157.9;Nicolas JOFFRE;;TSRC15;;;;GF;110.259;163.004;225.957;
66;1;2;7:08.803;2;;1:07.378;0;2:37.498;2;3:23.927;2;114.4;15:28.023;04:14:06.023;1:07.378;2:37.498;3:23.927;162.8;Nicolas JOFFRE;;TSRC15;;;;GF;67.378;157.498;203.927;
66;1;3;8:33.291;0;B;1:06.660;2;3:51.960;0;3:34.671;0;95.6;24:01.314;04:22:39.314;1:06.660;3:51.960;3:34.671;178.2;Nicolas JOFFRE;;TSRC15;;;;GF;66.660;231.960;214.671;
66;1;4;9:34.256;0;;2:50.860;0;2:48.919;0;3:54.477;0;85.4;33:35.570;04:32:13.570;2:50.860;2:48.919;3:54.477;136.1;Nicolas JOFFRE;0:02:05.139;TSRC15;;;;SF;170.860;168.919;234.477;
66;1;5;10:00.824;0;;1:21.974;0;4:16.470;0;4:22.380;0;81.6;43:36.394;04:42:14.394;1:21.974;4:16.470;4:22.380;77.5;Nicolas JOFFRE;;TSRC15;;;;FF;81.974;256.470;262.380;
67;1;1;6:45.344;0;;1:30.151;0;;0;;0;119.7;6:45.344;04:05:23.344;1:30.151;;;178.2;Martin H. SUCARI;;GTS10;;;;GF;90.151;;;
67;1;2;5:57.991;2;;55.640;0;;0;;0;137.0;12:43.335;04:11:21.335;0:55.640;;;181.5;Martin H. SUCARI;;GTS10;;;;GF;55.640;;;
67;1;3;6:45.296;0;;55.787;0;;0;;0;121.0;19:28.631;04:18:06.631;0:55.787;;;161.9;Martin H. SUCARI;;GTS10;;;;GF;55.787;;;
67;1;4;6:06.223;0;B;54.759;2;;0;;0;133.9;25:34.854;04:24:12.854;0:54.759;;;175.4;Martin H. SUCARI;;GTS10;;;;GF;54.759;;;
68;1;1;5:39.842;0;;1:14.112;0;1:58.106;0;2:27.624;2;142.8;5:39.842;04:04:17.842;1:14.112;1:58.106;2:27.624;192.0;Jean-Pierre GAGICK;;GTS12C;;;;GF;74.112;118.106;147.624;
68;1;2;5:17.023;2;;49.904;0;1:54.118;2;2:33.001;0;154.7;10:56.865;04:09:34.865;0:49.904;1:54.118;2:33.001;210.9;Jean-Pierre GAGICK;;GTS12C;;;;GF;49.904;114.118;153.001;
68;1;3;5:17.356;0;B;49.463;2;1:56.455;0;2:31.438;0;154.6;16:14.221;04:14:52.221;0:49.463;1:56.455;2:31.438;223.9;Jean-Pierre GAGICK;;GTS12C;;;;GF;49.463;116.455;151.438;
68;1;4;8:24.977;0;;3:10.459;0;2:36.966;0;2:37.552;0;97.1;24:39.198;04:23:17.198;3:10.459;2:36.966;2:37.552;217.6;Jean-Pierre GAGICK;0:02:29.290;GTS12C;;;;GF;190.459;156.966;157.552;
68;1;5;8:29.303;0;;53.844;0;3:06.456;0;4:29.003;0;96.3;33:08.501;04:31:46.501;0:53.844;3:06.456;4:29.003;189.0;Jean-Pierre GAGICK;;GTS12C;;;;SF;53.844;186.456;269.003;
68;1;6;10:02.901;0;;1:30.780;0;4:04.048;0;4:28.073;0;81.4;43:11.402;04:41:49.402;1:30.780;4:04.048;4:28.073;90.4;Jean-Pierre GAGICK;;GTS12C;;;;SF;90.780;244.048;268.073;
69;1;1;5:47.303;0;;1:15.451;0;2:01.589;2;2:30.263;0;139.7;5:47.303;04:04:25.303;1:15.451;2:01.589;2:30.263;211.7;Matt HOLME;;GTS11;;;;GF;75.451;121.589;150.263;
69;1;2;5:24.302;2;;51.410;0;2:03.240;0;2:29.652;0;151.3;11:11.605;04:09:49.605;0:51.410;2:03.240;2:29.652;223.4;Matt HOLME;;GTS11;;;;GF;51.410;123.240;149.652;
69;1;3;5:57.547;0;;51.296;0;2:37.554;0;2:28.697;2;137.2;17:09.152;04:15:47.152;0:51.296;2:37.554;2:28.697;211.7;Matt HOLME;;GTS11;;;;GF;51.296;157.554;148.697;
69;1;4;6:12.346;0;B;50.799;2;2:44.151;0;2:37.396;0;131.7;23:21.498;04:21:59.498;0:50.799;2:44.151;2:37.396;213.8;Matt HOLME;;GTS11;;;;GF;50.799;164.151;157.396;
69;1;5;9:51.093;0;;2:26.458;0;2:56.429;0;4:28.206;0;83.0;33:12.591;04:31:50.591;2:26.458;2:56.429;4:28.206;196.5;Matt HOLME;0:01:49.387;GTS11;;;;SF;146.458;176.429;268.206;
69;1;6;10:03.611;0;;1:30.452;0;4:08.994;0;4:24.165;0;81.3;43:16.202;04:41:54.202;1:30.452;4:08.994;4:24.165;77.3;Matt HOLME;;GTS11;;;;SF;90.452;248.994;264.165;
7;1;1;5:28.295;0;;1:02.554;0;1:59.393;0;2:26.348;0;147.8;5:28.295;04:04:06.295;1:02.554;1:59.393;2:26.348;190.0;Stephan KOENIG;;GTS12B;;;;GF;62.554;119.393;146.348;
