﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;1;8:57.119;0;;1:22.772;0;2:45.574;0;4:48.773;0;91.3;8:57.119;03:49:21.311;1:22.772;2:45.574;4:48.773;151.3;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;2;9:04.818;0;;1:30.693;0;4:22.409;0;3:11.716;0;90.1;18:01.937;03:58:26.129;1:30.693;4:22.409;3:11.716;72.1;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;3;6:49.254;0;B;1:02.576;0;2:32.332;2;3:14.346;0;119.9;24:51.191;04:05:15.383;1:02.576;2:32.332;3:14.346;152.0;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;4;8:05.904;0;;2:23.927;0;2:36.821;0;3:05.156;0;101.0;32:57.095;04:13:21.287;2:23.927;2:36.821;3:05.156;150.1;Stéphane GUYOT-SIONNEST;0:01:33.059;GTS6;E2;;;
71;0;5;6:41.901;0;;1:01.260;2;2:33.157;0;3:07.484;0;122.1;39:38.996;04:20:03.188;1:01.260;2:33.157;3:07.484;157.2;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;6;6:39.158;2;;1:01.627;0;2:33.482;0;3:04.049;2;122.9;46:18.154;04:26:42.346;1:01.627;2:33.482;3:04.049;157.7;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
72;0;1;8:53.095;0;;1:21.912;0;2:44.571;0;4:46.612;0;92.0;8:53.095;03:49:17.287;1:21.912;2:44.571;4:46.612;156.1;Robi BERNBERG;;GTS4;E2;;;
72;0;2;8:52.067;0;;1:28.976;0;4:22.904;0;3:00.187;0;92.2;17:45.162;03:58:09.354;1:28.976;4:22.904;3:00.187;77.1;Robi BERNBERG;;GTS4;E2;;;
72;0;3;6:28.338;0;B;59.102;0;2:22.115;2;3:07.121;0;126.3;24:13.500;04:04:37.692;0:59.102;2:22.115;3:07.121;177.1;Robi BERNBERG;;GTS4;E2;;;
72;0;4;7:54.623;0;;2:28.512;0;2:24.324;0;3:01.787;0;103.4;32:08.123;04:12:32.315;2:28.512;2:24.324;3:01.787;167.6;Robi BERNBERG;0:01:35.742;GTS4;E2;;;
72;0;5;6:24.229;0;;1:00.410;0;2:28.652;0;2:55.167;0;127.7;38:32.352;04:18:56.544;1:00.410;2:28.652;2:55.167;150.1;Robi BERNBERG;;GTS4;E2;;;
72;0;6;6:16.392;2;;58.538;2;2:22.887;0;2:54.967;2;130.4;44:48.744;04:25:12.936;0:58.538;2:22.887;2:54.967;177.9;Robi BERNBERG;;GTS4;E2;;;
73;0;1;8:54.122;0;;1:25.656;0;2:41.202;0;4:47.264;0;91.9;8:54.122;03:49:18.314;1:25.656;2:41.202;4:47.264;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;2;8:54.730;0;;1:30.015;0;4:23.132;0;3:01.583;0;91.8;17:48.852;03:58:13.044;1:30.015;4:23.132;3:01.583;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;3;6:37.184;0;B;1:01.429;0;2:26.749;2;3:09.006;0;123.5;24:26.036;04:04:50.228;1:01.429;2:26.749;3:09.006;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;4;8:14.054;0;;2:44.441;0;2:26.838;0;3:02.775;0;99.3;32:40.090;04:13:04.282;2:44.441;2:26.838;3:02.775;;Tristan BRADFIELD;0:01:54.345;GTS5;E2;;;
73;0;5;6:30.756;0;;59.853;2;2:32.302;0;2:58.601;0;125.6;39:10.846;04:19:35.038;0:59.853;2:32.302;2:58.601;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;6;6:27.182;2;;1:00.715;0;2:29.146;0;2:57.321;2;126.7;45:38.028;04:26:02.220;1:00.715;2:29.146;2:57.321;;Tristan BRADFIELD;;GTS5;E2;;;
74;0;1;8:56.070;0;;1:23.950;0;2:43.989;0;4:48.131;0;91.5;8:56.070;03:49:20.262;1:23.950;2:43.989;4:48.131;;Mark SHEARS;;GTS11;F;;;
74;0;2;8:55.805;0;;1:29.777;0;4:22.911;0;3:03.117;0;91.6;17:51.875;03:58:16.067;1:29.777;4:22.911;3:03.117;;Mark SHEARS;;GTS11;F;;;
74;0;3;6:32.198;0;B;59.297;2;2:22.735;0;3:10.166;0;125.1;24:24.073;04:04:48.265;0:59.297;2:22.735;3:10.166;;Mark SHEARS;;GTS11;F;;;
74;0;4;7:45.326;0;;2:32.192;0;2:17.966;2;2:55.168;0;105.4;32:09.399;04:12:33.591;2:32.192;2:17.966;2:55.168;;Mark SHEARS;0:01:42.190;GTS11;F;;;
74;0;5;6:11.944;2;;59.648;0;2:22.982;0;2:49.314;2;131.9;38:21.343;04:18:45.535;0:59.648;2:22.982;2:49.314;;Mark SHEARS;;GTS11;F;;;
74;0;6;6:17.219;0;;1:00.499;0;2:20.727;0;2:55.993;0;130.1;44:38.562;04:25:02.754;1:00.499;2:20.727;2:55.993;;Mark SHEARS;;GTS11;F;;;
75;0;1;7:09.650;0;;1:06.657;0;2:14.916;0;3:48.077;0;114.2;7:09.650;03:47:33.842;1:06.657;2:14.916;3:48.077;190.0;John YOUNG;;GTS4;;;;
75;0;2;7:30.229;0;;1:01.902;0;3:12.673;0;3:15.654;0;109.0;14:39.879;03:55:04.071;1:01.902;3:12.673;3:15.654;100.9;John YOUNG;;GTS4;;;;
75;0;3;6:10.213;0;B;56.333;0;2:14.237;0;2:59.643;0;132.5;20:50.092;04:01:14.284;0:56.333;2:14.237;2:59.643;194.4;John YOUNG;;GTS4;;;;
75;0;4;7:33.672;0;;2:34.230;0;2:14.320;0;2:45.122;0;108.1;28:23.764;04:08:47.956;2:34.230;2:14.320;2:45.122;186.1;John YOUNG;0:01:48.825;GTS4;;;;
75;0;5;5:56.993;0;;56.115;0;2:16.643;0;2:44.235;0;137.4;34:20.757;04:14:44.949;0:56.115;2:16.643;2:44.235;180.9;John YOUNG;;GTS4;;;;
75;0;6;5:52.078;2;;55.374;2;2:13.228;2;2:43.476;0;139.4;40:12.835;04:20:37.027;0:55.374;2:13.228;2:43.476;191.0;John YOUNG;;GTS4;;;;
75;0;7;5:54.370;0;;56.033;0;2:17.426;0;2:40.911;2;138.5;46:07.205;04:26:31.397;0:56.033;2:17.426;2:40.911;163.8;John YOUNG;;GTS4;;;;
