﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
91;1;4;3:48.197;0;;1:03.426;0;1:44.671;0;1:00.100;0;110.5;17:07.010;12:07:07.010;1:03.426;1:44.671;1:00.100;136.9;Francisco SA CARNEIRO;;GTL;;;;GF;63.426;104.671;60.100;
91;1;5;3:45.623;0;;1:02.696;0;1:43.900;0;59.027;0;111.8;20:52.633;12:10:52.633;1:02.696;1:43.900;0:59.027;139.3;Francisco SA CARNEIRO;;GTL;;;;GF;62.696;103.900;59.027;
91;1;6;3:52.386;0;;1:02.321;2;1:50.183;0;59.882;0;108.5;24:45.019;12:14:45.019;1:02.321;1:50.183;0:59.882;146.9;Francisco SA CARNEIRO;;GTL;;;;GF;62.321;110.183;59.882;
91;1;7;3:44.329;2;;1:03.171;0;1:42.587;0;58.571;0;112.4;28:29.348;12:18:29.348;1:03.171;1:42.587;0:58.571;142.2;Francisco SA CARNEIRO;;GTL;;;;GF;63.171;102.587;58.571;
91;1;8;6:06.150;0;B;3:30.847;0;1:38.182;2;57.121;2;68.9;34:35.498;12:24:35.498;3:30.847;1:38.182;0:57.121;151.2;Francisco SA CARNEIRO;0:02:16.174;GTL;;;;GF;210.847;98.182;57.121;
91;1;9;4:36.892;0;;1:10.547;0;2:10.395;0;1:15.950;0;91.1;39:12.390;12:29:12.390;1:10.547;2:10.395;1:15.950;99.0;Francisco SA CARNEIRO;;GTL;;;;RF;70.547;130.395;75.950;
919;1;1;4:30.164;0;;1:26.846;0;1:56.494;0;1:06.824;0;93.3;4:30.164;11:54:30.164;1:26.846;1:56.494;1:06.824;83.2;Frank STRICKER;0:00:28.238;GTL-;;;;GF;86.846;116.494;66.824;
919;1;2;4:01.241;0;;1:09.067;0;1:49.918;0;1:02.256;0;104.5;8:31.405;11:58:31.405;1:09.067;1:49.918;1:02.256;122.4;Frank STRICKER;;GTL-;;;;GF;69.067;109.918;62.256;
919;1;3;3:56.624;0;;1:05.876;0;1:47.816;0;1:02.932;0;106.6;12:28.029;12:02:28.029;1:05.876;1:47.816;1:02.932;127.5;Frank STRICKER;;GTL-;;;;GF;65.876;107.816;62.932;
919;1;4;3:48.553;0;;1:03.912;0;1:44.773;0;59.868;0;110.3;16:16.582;12:06:16.582;1:03.912;1:44.773;0:59.868;130.6;Frank STRICKER;;GTL-;;;;GF;63.912;104.773;59.868;
919;1;5;3:45.249;2;;1:02.485;2;1:43.644;2;59.120;2;111.9;20:01.831;12:10:01.831;1:02.485;1:43.644;0:59.120;135.2;Frank STRICKER;;GTL-;;;;GF;62.485;103.644;59.120;
919;1;6;3:54.416;0;;1:06.450;0;1:48.381;0;59.585;0;107.6;23:56.247;12:13:56.247;1:06.450;1:48.381;0:59.585;140.2;Frank STRICKER;;GTL-;;;;GF;66.450;108.381;59.585;
919;1;7;5:50.503;0;B;3:02.250;0;1:47.349;0;1:00.904;0;71.9;29:46.750;12:19:46.750;3:02.250;1:47.349;1:00.904;118.1;Frank STRICKER;0:01:42.407;GTL-;;;;GF;182.250;107.349;60.904;
919;1;8;3:48.476;0;;1:04.041;0;1:44.635;0;59.800;0;110.4;33:35.226;12:23:35.226;1:04.041;1:44.635;0:59.800;129.7;Frank STRICKER;;GTL-;;;;GF;64.041;104.635;59.800;
919;1;9;4:40.661;0;;1:02.802;0;2:10.538;0;1:27.321;0;89.8;38:15.887;12:28:15.887;1:02.802;2:10.538;1:27.321;138.0;Frank STRICKER;;GTL-;;;;RF;62.802;130.538;87.321;
