﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;10;3:58.396;0;;2:19.255;0;1:00.483;0;38.658;0;63.2;29:46.150;11:09:46.150;2:19.255;1:00.483;0:38.658;;Charles FIRMENICH;0:01:56.492;GT5;;;;GF;139.255;60.483;38.658;
31;1;11;2:03.584;2;;24.886;0;1:00.326;2;38.372;0;121.8;31:49.734;11:11:49.734;0:24.886;1:00.326;0:38.372;201.7;Charles FIRMENICH;;GT5;;;;GF;24.886;60.326;38.372;
31;1;12;2:05.425;0;;24.466;0;1:02.410;0;38.549;0;120.0;33:55.159;11:13:55.159;0:24.466;1:02.410;0:38.549;197.0;Charles FIRMENICH;;GT5;;;;GF;24.466;62.410;38.549;
31;1;13;2:17.221;0;B;24.394;2;1:00.814;0;52.013;0;109.7;36:12.380;11:16:12.380;0:24.394;1:00.814;0:52.013;202.0;Charles FIRMENICH;;GT5;;;;RF;24.394;60.814;52.013;
322;1;1;6:29.191;0;B;4:09.256;0;1:10.046;0;1:09.889;0;38.7;6:29.191;10:46:29.191;4:09.256;1:10.046;1:09.889;;François FABRI;0:03:36.781;GT2;;;;RF;249.256;70.046;69.889;
322;1;2;6:41.564;0;;4:53.505;0;1:07.069;0;40.990;0;37.5;13:10.755;10:53:10.755;4:53.505;1:07.069;0:40.990;;François FABRI;0:04:29.788;GT2;;;;GF;293.505;67.069;40.990;
322;1;3;2:13.801;0;;27.390;0;1:05.692;0;40.719;2;112.5;15:24.556;10:55:24.556;0:27.390;1:05.692;0:40.719;179.7;François FABRI;;GT2;;;;GF;27.390;65.692;40.719;
322;1;4;2:12.802;0;;26.860;2;1:04.346;0;41.596;0;113.4;17:37.358;10:57:37.358;0:26.860;1:04.346;0:41.596;177.4;François FABRI;;GT2;;;;GF;26.860;64.346;41.596;
322;1;5;2:12.533;2;;27.318;0;1:04.240;0;40.975;0;113.6;19:49.891;10:59:49.891;0:27.318;1:04.240;0:40.975;159.0;François FABRI;;GT2;;;;GF;27.318;64.240;40.975;
322;1;6;2:12.724;0;;28.166;0;1:03.794;2;40.764;0;113.4;22:02.615;11:02:02.615;0:28.166;1:03.794;0:40.764;173.2;François FABRI;;GT2;;;;GF;28.166;63.794;40.764;
322;1;7;2:34.707;0;B;27.870;0;1:09.973;0;56.864;0;97.3;24:37.322;11:04:37.322;0:27.870;1:09.973;0:56.864;170.3;François FABRI;;GT2;;;;GF;27.870;69.973;56.864;
322;2;8;8:54.535;0;;7:02.571;0;1:10.727;0;41.237;1;28.2;33:31.857;11:13:31.857;7:02.571;1:10.727;0:41.237;;Alexander FURIANI;0:06:36.570;GT2;;;;GF;422.571;70.727;41.237;
322;2;9;2:15.189;0;;26.967;1;1:03.831;1;44.391;0;111.4;35:47.046;11:15:47.046;0:26.967;1:03.831;0:44.391;190.2;Alexander FURIANI;;GT2;;;;GF;26.967;63.831;44.391;
322;2;10;2:58.920;0;B;29.632;0;1:19.768;0;1:09.520;0;84.1;38:45.966;11:18:45.966;0:29.632;1:19.768;1:09.520;166.4;Alexander FURIANI;;GT2;;;;RF;29.632;79.768;69.520;
369;1;1;2:34.469;0;;52.007;0;1:03.534;0;38.928;0;97.5;2:34.469;10:42:34.469;0:52.007;1:03.534;0:38.928;;Urs BECK;0:00:24.414;GT5;;;;GF;52.007;63.534;38.928;
369;1;2;2:03.685;0;;25.472;0;59.963;0;38.250;0;121.7;4:38.154;10:44:38.154;0:25.472;0:59.963;0:38.250;177.7;Urs BECK;;GT5;;;;GF;25.472;59.963;38.250;
369;1;3;2:43.622;0;B;27.491;0;1:11.807;0;1:04.324;0;92.0;7:21.776;10:47:21.776;0:27.491;1:11.807;1:04.324;195.3;Urs BECK;;GT5;;;;RF;27.491;71.807;64.324;
369;1;4;6:01.186;0;;4:20.541;0;1:01.945;0;38.700;0;41.7;13:22.962;10:53:22.962;4:20.541;1:01.945;0:38.700;;Urs BECK;0:03:54.308;GT5;;;;GF;260.541;61.945;38.700;
369;1;5;2:04.268;0;;25.264;0;1:00.901;0;38.103;0;121.2;15:27.230;10:55:27.230;0:25.264;1:00.901;0:38.103;178.8;Urs BECK;;GT5;;;;GF;25.264;60.901;38.103;
369;1;6;2:05.579;0;;25.350;0;1:01.878;0;38.351;0;119.9;17:32.809;10:57:32.809;0:25.350;1:01.878;0:38.351;176.3;Urs BECK;;GT5;;;;GF;25.350;61.878;38.351;
369;1;7;2:04.868;0;;25.019;0;1:00.440;0;39.409;0;120.6;19:37.677;10:59:37.677;0:25.019;1:00.440;0:39.409;183.6;Urs BECK;;GT5;;;;GF;25.019;60.440;39.409;
369;1;8;2:02.646;0;;24.763;1;59.831;1;38.052;1;122.8;21:40.323;11:01:40.323;0:24.763;0:59.831;0:38.052;192.2;Urs BECK;;GT5;;;;GF;24.763;59.831;38.052;
369;1;9;2:22.434;0;B;26.686;0;1:02.950;0;52.798;0;105.7;24:02.757;11:04:02.757;0:26.686;1:02.950;0:52.798;153.1;Urs BECK;;GT5;;;;GF;26.686;62.950;52.798;
369;2;10;4:14.143;0;;2:32.788;0;1:02.545;0;38.810;0;59.2;28:16.900;11:08:16.900;2:32.788;1:02.545;0:38.810;;Patrick SIMON;0:02:06.832;GT5;;;;GF;152.788;62.545;38.810;
369;2;11;2:02.030;0;;24.576;0;59.240;0;38.214;0;123.4;30:18.930;11:10:18.930;0:24.576;0:59.240;0:38.214;196.3;Patrick SIMON;;GT5;;;;GF;24.576;59.240;38.214;
369;2;12;1:59.802;2;;24.087;0;58.270;2;37.445;2;125.7;32:18.732;11:12:18.732;0:24.087;0:58.270;0:37.445;199.1;Patrick SIMON;;GT5;;;;GF;24.087;58.270;37.445;
369;2;13;2:10.153;0;;25.310;0;1:07.336;0;37.507;0;115.7;34:28.885;11:14:28.885;0:25.310;1:07.336;0:37.507;190.2;Patrick SIMON;;GT5;;;;GF;25.310;67.336;37.507;
369;2;14;2:31.574;0;B;23.597;2;58.657;0;1:09.320;0;99.3;37:00.459;11:17:00.459;0:23.597;0:58.657;1:09.320;207.4;Patrick SIMON;;GT5;;;;RF;23.597;58.657;69.320;
44;2;1;3:55.542;0;B;1:47.712;0;1:12.416;0;55.414;0;63.9;3:55.542;10:43:55.542;1:47.712;1:12.416;0:55.414;;Ricardo PEREIRA;0:01:13.517;GT2;;;;GF;107.712;72.416;55.414;
44;2;2;3:34.455;0;B;;0;;0;;0;70.2;7:29.997;10:47:29.997;;;;;Ricardo PEREIRA;;GT2;;;;RF;;;;
44;2;3;2:54.057;0;B;;0;;0;;0;86.5;10:24.054;10:50:24.054;;;;;Ricardo PEREIRA;;GT2;;;;RF;;;;
44;2;4;3:15.495;0;;1:25.849;0;1:07.408;2;42.238;2;77.0;13:39.549;10:53:39.549;1:25.849;1:07.408;0:42.238;;Ricardo PEREIRA;0:07:32.925;GT2;;;;GF;85.849;67.408;42.238;
44;2;5;2:50.078;0;B;39.002;1;1:14.291;0;56.785;0;88.5;16:29.627;10:56:29.627;0:39.002;1:14.291;0:56.785;160.6;Ricardo PEREIRA;;GT2;;;;GF;39.002;74.291;56.785;
44;2;6;4:48.140;0;B;2:32.262;0;1:15.957;0;59.921;0;52.2;21:17.767;11:01:17.767;2:32.262;1:15.957;0:59.921;;Ricardo PEREIRA;0:02:08.672;GT2;;;;GF;152.262;75.957;59.921;
44;1;7;4:11.059;0;;2:08.163;0;1:16.106;0;46.790;1;60.0;25:28.826;11:05:28.826;2:08.163;1:16.106;0:46.790;;Manuel MELO;0:01:40.173;GT2;;;;GF;128.163;76.106;46.790;
44;1;8;2:30.894;2;;29.885;2;1:13.027;1;47.982;0;99.8;27:59.720;11:07:59.720;0:29.885;1:13.027;0:47.982;153.9;Manuel MELO;;GT2;;;;GF;29.885;73.027;47.982;
44;1;9;2:43.380;0;B;30.211;0;1:14.146;0;59.023;0;92.1;30:43.100;11:10:43.100;0:30.211;1:14.146;0:59.023;154.6;Manuel MELO;;GT2;;;;GF;30.211;74.146;59.023;
51;2;1;2:21.499;0;;43.092;0;1:00.294;0;38.113;0;106.4;2:21.499;10:42:21.499;0:43.092;1:00.294;0:38.113;;Guillaume MAHE;0:00:08.299;GT5;;;;GF;43.092;60.294;38.113;
51;2;2;2:02.571;0;;24.248;0;1:00.674;0;37.649;0;122.8;4:24.070;10:44:24.070;0:24.248;1:00.674;0:37.649;189.6;Guillaume MAHE;;GT5;;;;GF;24.248;60.674;37.649;
51;2;3;2:38.113;0;B;24.156;0;1:01.205;0;1:12.752;0;95.2;7:02.183;10:47:02.183;0:24.156;1:01.205;1:12.752;200.6;Guillaume MAHE;;GT5;;;;RF;24.156;61.205;72.752;
51;2;4;6:02.713;0;;4:23.019;0;1:01.619;0;38.075;0;41.5;13:04.896;10:53:04.896;4:23.019;1:01.619;0:38.075;;Guillaume MAHE;0:04:03.316;GT5;;;;GF;263.019;61.619;38.075;
51;2;5;1:59.781;0;;23.947;0;58.193;2;37.641;0;125.7;15:04.677;10:55:04.677;0:23.947;0:58.193;0:37.641;224.6;Guillaume MAHE;;GT5;;;;GF;23.947;58.193;37.641;
51;2;6;2:00.660;0;;24.098;0;59.319;0;37.243;1;124.8;17:05.337;10:57:05.337;0:24.098;0:59.319;0:37.243;203.5;Guillaume MAHE;;GT5;;;;GF;24.098;59.319;37.243;
51;2;7;1:59.958;0;;23.611;2;58.880;0;37.467;0;125.5;19:05.295;10:59:05.295;0:23.611;0:58.880;0:37.467;212.5;Guillaume MAHE;;GT5;;;;GF;23.611;58.880;37.467;
51;2;8;2:17.113;0;B;24.547;0;1:01.546;0;51.020;0;109.8;21:22.408;11:01:22.408;0:24.547;1:01.546;0:51.020;200.6;Guillaume MAHE;;GT5;;;;GF;24.547;61.546;51.020;
51;1;9;4:46.081;0;;3:06.304;0;1:01.205;0;38.572;0;52.6;26:08.489;11:06:08.489;3:06.304;1:01.205;0:38.572;;Maxime GUENAT;0:02:39.261;GT5;;;;GF;186.304;61.205;38.572;
51;1;10;2:01.732;0;;23.948;0;1:00.346;0;37.438;0;123.7;28:10.221;11:08:10.221;0:23.948;1:00.346;0:37.438;209.3;Maxime GUENAT;;GT5;;;;GF;23.948;60.346;37.438;
51;1;11;2:00.693;0;;23.660;0;59.232;0;37.801;0;124.7;30:10.914;11:10:10.914;0:23.660;0:59.232;0:37.801;209.7;Maxime GUENAT;;GT5;;;;GF;23.660;59.232;37.801;
51;1;12;2:00.251;0;;23.637;1;59.220;0;37.394;0;125.2;32:11.165;11:12:11.165;0:23.637;0:59.220;0:37.394;209.3;Maxime GUENAT;;GT5;;;;GF;23.637;59.220;37.394;
51;1;13;1:59.533;2;;23.943;0;58.368;1;37.222;2;126.0;34:10.698;11:14:10.698;0:23.943;0:58.368;0:37.222;207.0;Maxime GUENAT;;GT5;;;;GF;23.943;58.368;37.222;
51;1;14;2:13.237;0;B;23.716;0;59.008;0;50.513;0;113.0;36:23.935;11:16:23.935;0:23.716;0:59.008;0:50.513;205.0;Maxime GUENAT;;GT5;;;;RF;23.716;59.008;50.513;
55;1;1;3:24.035;0;;1:13.242;0;1:22.003;0;48.790;0;73.8;3:24.035;10:43:24.035;1:13.242;1:22.003;0:48.790;;Guillaume BRAJEUX;0:00:39.755;GT2;;;;GF;73.242;82.003;48.790;
55;1;2;2:58.882;0;B;32.006;0;1:15.869;0;1:11.007;0;84.2;6:22.917;10:46:22.917;0:32.006;1:15.869;1:11.007;148.0;Guillaume BRAJEUX;;GT2;;;;RF;32.006;75.869;71.007;
55;1;3;7:11.450;0;;5:14.739;0;1:12.198;0;44.513;0;34.9;13:34.367;10:53:34.367;5:14.739;1:12.198;0:44.513;;Guillaume BRAJEUX;0:04:50.645;GT2;;;;GF;314.739;72.198;44.513;
55;1;4;2:28.175;0;;30.061;0;1:14.327;0;43.787;1;101.6;16:02.542;10:56:02.542;0:30.061;1:14.327;0:43.787;146.6;Guillaume BRAJEUX;;GT2;;;;GF;30.061;74.327;43.787;
55;1;5;2:24.772;0;;30.162;0;1:09.247;0;45.363;0;104.0;18:27.314;10:58:27.314;0:30.162;1:09.247;0:45.363;152.2;Guillaume BRAJEUX;;GT2;;;;GF;30.162;69.247;45.363;
55;1;6;2:22.381;0;;28.978;0;1:09.031;0;44.372;0;105.7;20:49.695;11:00:49.695;0:28.978;1:09.031;0:44.372;170.0;Guillaume BRAJEUX;;GT2;;;;GF;28.978;69.031;44.372;
55;1;7;2:21.972;2;;29.726;0;1:08.365;0;43.881;0;106.0;23:11.667;11:03:11.667;0:29.726;1:08.365;0:43.881;151.0;Guillaume BRAJEUX;;GT2;;;;GF;29.726;68.365;43.881;
55;1;8;2:34.832;0;B;28.698;1;1:07.791;1;58.343;0;97.2;25:46.499;11:05:46.499;0:28.698;1:07.791;0:58.343;168.2;Guillaume BRAJEUX;;GT2;;;;GF;28.698;67.791;58.343;
55;2;9;4:05.071;0;;2:19.993;0;1:04.736;2;40.342;2;61.4;29:51.570;11:09:51.570;2:19.993;1:04.736;0:40.342;;Patrice GAY;0:01:52.263;GT2;;;;GF;139.993;64.736;40.342;
61;1;1;6:11.665;0;B;3:49.807;0;1:15.859;0;1:05.999;0;40.5;6:11.665;10:46:11.665;3:49.807;1:15.859;1:05.999;;Simon OREBI GANN;0:03:11.232;GT3;;;;RF;229.807;75.859;65.999;
61;1;2;7:08.969;0;;5:10.717;0;1:14.316;0;43.936;0;35.1;13:20.634;10:53:20.634;5:10.717;1:14.316;0:43.936;;Simon OREBI GANN;0:04:45.956;GT3;;;;GF;310.717;74.316;43.936;
61;1;3;2:26.924;0;;27.426;0;1:16.529;0;42.969;0;102.5;15:47.558;10:55:47.558;0:27.426;1:16.529;0:42.969;172.7;Simon OREBI GANN;;GT3;;;;GF;27.426;76.529;42.969;
61;1;4;2:18.848;0;;26.527;2;1:09.555;0;42.766;1;108.4;18:06.406;10:58:06.406;0:26.527;1:09.555;0:42.766;184.2;Simon OREBI GANN;;GT3;;;;GF;26.527;69.555;42.766;
61;1;5;2:30.130;0;B;28.394;0;1:06.589;1;55.147;0;100.3;20:36.536;11:00:36.536;0:28.394;1:06.589;0:55.147;173.0;Simon OREBI GANN;;GT3;;;;GF;28.394;66.589;55.147;
61;2;6;5:31.844;0;;3:35.992;0;1:12.503;0;43.349;0;45.4;26:08.380;11:06:08.380;3:35.992;1:12.503;0:43.349;;Brett SYNDERCOMBE;0:03:07.707;GT3;;;;GF;215.992;72.503;43.349;
61;2;7;2:18.846;0;;28.894;0;1:08.344;0;41.608;2;108.4;28:27.226;11:08:27.226;0:28.894;1:08.344;0:41.608;150.6;Brett SYNDERCOMBE;;GT3;;;;GF;28.894;68.344;41.608;
61;2;8;2:15.305;2;;26.887;0;1:06.493;2;41.925;0;111.3;30:42.531;11:10:42.531;0:26.887;1:06.493;0:41.925;166.9;Brett SYNDERCOMBE;;GT3;;;;GF;26.887;66.493;41.925;
61;2;9;3:06.177;0;B;26.751;1;1:24.893;0;1:14.533;0;80.9;33:48.708;11:13:48.708;0:26.751;1:24.893;1:14.533;181.8;Brett SYNDERCOMBE;;GT3;;;;GF;26.751;84.893;74.533;
67;1;1;5:30.760;0;;3:34.880;0;1:12.389;0;43.491;0;45.5;5:30.760;10:45:30.760;3:34.880;1:12.389;0:43.491;;Thomas STUDER;0:03:00.204;GT5;;;;RF;214.880;72.389;43.491;
67;1;2;3:02.368;0;B;36.216;0;1:21.615;0;1:04.537;0;82.6;8:33.128;10:48:33.128;0:36.216;1:21.615;1:04.537;108.7;Thomas STUDER;;GT5;;;;RF;36.216;81.615;64.537;
67;1;3;5:09.577;0;;3:15.558;0;1:11.741;0;42.278;0;48.6;13:42.705;10:53:42.705;3:15.558;1:11.741;0:42.278;;Thomas STUDER;0:02:47.328;GT5;;;;GF;195.558;71.741;42.278;
67;1;4;2:12.165;0;;26.544;0;1:05.366;0;40.255;0;113.9;15:54.870;10:55:54.870;0:26.544;1:05.366;0:40.255;169.0;Thomas STUDER;;GT5;;;;GF;26.544;65.366;40.255;
67;1;5;2:20.301;0;B;25.914;0;1:03.258;0;51.129;0;107.3;18:15.171;10:58:15.171;0:25.914;1:03.258;0:51.129;179.1;Thomas STUDER;;GT5;;;;GF;25.914;63.258;51.129;
67;1;6;3:07.849;0;;1:24.747;0;1:01.977;0;41.125;0;80.1;21:23.020;11:01:23.020;1:24.747;1:01.977;0:41.125;;Thomas STUDER;0:01:01.859;GT5;;;;GF;84.747;61.977;41.125;
67;1;7;2:07.873;0;;26.578;0;1:01.577;0;39.718;0;117.7;23:30.893;11:03:30.893;0:26.578;1:01.577;0:39.718;169.0;Thomas STUDER;;GT5;;;;GF;26.578;61.577;39.718;
67;1;8;2:06.784;0;;24.901;0;1:01.718;0;40.165;0;118.7;25:37.677;11:05:37.677;0:24.901;1:01.718;0:40.165;192.2;Thomas STUDER;;GT5;;;;GF;24.901;61.718;40.165;
67;1;9;2:07.475;0;;26.029;0;1:01.588;0;39.858;0;118.1;27:45.152;11:07:45.152;0:26.029;1:01.588;0:39.858;183.9;Thomas STUDER;;GT5;;;;GF;26.029;61.588;39.858;
67;1;10;2:06.515;0;;25.816;0;1:01.184;0;39.515;0;119.0;29:51.667;11:09:51.667;0:25.816;1:01.184;0:39.515;178.0;Thomas STUDER;;GT5;;;;GF;25.816;61.184;39.515;
67;1;11;2:05.044;2;;24.821;2;1:00.900;2;39.323;2;120.4;31:56.711;11:11:56.711;0:24.821;1:00.900;0:39.323;188.3;Thomas STUDER;;GT5;;;;GF;24.821;60.900;39.323;
67;1;12;2:23.219;0;B;25.479;0;1:02.741;0;54.999;0;105.1;34:19.930;11:14:19.930;0:25.479;1:02.741;0:54.999;179.4;Thomas STUDER;;GT5;;;;GF;25.479;62.741;54.999;
69;1;1;3:29.577;0;;1:46.732;0;1:03.398;0;39.447;0;71.8;3:29.577;10:43:29.577;1:46.732;1:03.398;0:39.447;; Mr JOHN OF B;0:01:11.865;GT5;;;;GF;106.732;63.398;39.447;
69;1;2;2:05.350;0;;24.511;0;1:02.308;0;38.531;0;120.1;5:34.927;10:45:34.927;0:24.511;1:02.308;0:38.531;210.1; Mr JOHN OF B;;GT5;;;;RF;24.511;62.308;38.531;
69;1;3;2:48.136;0;B;34.345;0;1:18.211;0;55.580;0;89.5;8:23.063;10:48:23.063;0:34.345;1:18.211;0:55.580;129.6; Mr JOHN OF B;;GT5;;;;RF;34.345;78.211;55.580;
69;1;4;5:44.334;0;;4:07.009;0;59.335;0;37.990;0;43.7;14:07.397;10:54:07.397;4:07.009;0:59.335;0:37.990;; Mr JOHN OF B;0:03:44.653;GT5;;;;GF;247.009;59.335;37.990;
69;1;5;1:59.002;3;;23.617;2;57.982;3;37.403;2;126.5;16:06.399;10:56:06.399;0:23.617;0:57.982;0:37.403;210.5; Mr JOHN OF B;;GT5;;;;GF;23.617;57.982;37.403;
69;1;6;2:01.467;0;;24.117;0;58.688;0;38.662;0;123.9;18:07.866;10:58:07.866;0:24.117;0:58.688;0:38.662;222.8; Mr JOHN OF B;;GT5;;;;GF;24.117;58.688;38.662;
69;1;7;2:15.736;0;B;24.978;0;1:01.228;0;49.530;0;110.9;20:23.602;11:00:23.602;0:24.978;1:01.228;0:49.530;207.4; Mr JOHN OF B;;GT5;;;;GF;24.978;61.228;49.530;
69;1;8;6:01.015;0;;4:18.669;0;1:02.370;0;39.976;0;41.7;26:24.617;11:06:24.617;4:18.669;1:02.370;0:39.976;; Mr JOHN OF B;0:03:59.727;GT5;;;;GF;258.669;62.370;39.976;
69;1;9;2:06.586;0;;25.579;0;1:01.112;0;39.895;0;118.9;28:31.203;11:08:31.203;0:25.579;1:01.112;0:39.895;198.8; Mr JOHN OF B;;GT5;;;;GF;25.579;61.112;39.895;
69;1;10;2:04.223;0;;25.055;0;1:00.517;0;38.651;0;121.2;30:35.426;11:10:35.426;0:25.055;1:00.517;0:38.651;183.0; Mr JOHN OF B;;GT5;;;;GF;25.055;60.517;38.651;
69;1;11;2:04.466;0;;25.709;0;1:00.008;0;38.749;0;121.0;32:39.892;11:12:39.892;0:25.709;1:00.008;0:38.749;183.0; Mr JOHN OF B;;GT5;;;;GF;25.709;60.008;38.749;
69;1;12;2:02.739;0;;24.450;0;1:00.248;0;38.041;0;122.7;34:42.631;11:14:42.631;0:24.450;1:00.248;0:38.041;190.6; Mr JOHN OF B;;GT5;;;;GF;24.450;60.248;38.041;
69;1;13;2:26.477;0;B;24.429;0;59.978;0;1:02.070;0;102.8;37:09.108;11:17:09.108;0:24.429;0:59.978;1:02.070;192.2; Mr JOHN OF B;;GT5;;;;RF;24.429;59.978;62.070;
7;1;1;3:38.336;0;;1:49.008;0;1:09.196;0;40.132;0;69.0;3:38.336;10:43:38.336;1:49.008;1:09.196;0:40.132;;Eugène DELEPLANQUE;0:01:19.605;GT2;;;;GF;109.008;69.196;40.132;
7;1;2;2:35.647;0;B;26.596;0;1:03.193;0;1:05.858;0;96.7;6:13.983;10:46:13.983;0:26.596;1:03.193;1:05.858;174.3;Eugène DELEPLANQUE;;GT2;;;;RF;26.596;63.193;65.858;
7;1;3;7:07.032;0;;5:21.639;0;1:04.383;0;41.010;0;35.3;13:21.015;10:53:21.015;5:21.639;1:04.383;0:41.010;;Eugène DELEPLANQUE;0:04:59.460;GT2;;;;GF;321.639;64.383;41.010;
7;1;4;2:05.517;2;;25.632;0;1:00.973;2;38.912;2;119.9;15:26.532;10:55:26.532;0:25.632;1:00.973;0:38.912;189.9;Eugène DELEPLANQUE;;GT2;;;;GF;25.632;60.973;38.912;
7;1;5;2:10.481;0;;25.366;2;1:04.150;0;40.965;0;115.4;17:37.013;10:57:37.013;0:25.366;1:04.150;0:40.965;199.1;Eugène DELEPLANQUE;;GT2;;;;GF;25.366;64.150;40.965;
70;1;1;4:30.720;0;;2:42.004;0;1:08.334;0;40.382;0;55.6;4:30.720;10:44:30.720;2:42.004;1:08.334;0:40.382;;Pierre-Alain FRANCE;0:02:14.184;GT5;;;;GF;162.004;68.334;40.382;
70;1;2;6:22.512;0;B;4:12.700;0;1:13.465;0;56.347;0;39.4;10:53.232;10:50:53.232;4:12.700;1:13.465;0:56.347;185.1;Pierre-Alain FRANCE;;GT5;;;;GF;252.700;73.465;56.347;
70;1;3;3:45.585;0;;2:01.349;0;1:03.803;0;40.433;0;66.7;14:38.817;10:54:38.817;2:01.349;1:03.803;0:40.433;;Pierre-Alain FRANCE;0:01:36.257;GT5;;;;GF;121.349;63.803;40.433;
70;1;4;2:06.791;0;;25.069;0;1:02.983;0;38.739;0;118.7;16:45.608;10:56:45.608;0:25.069;1:02.983;0:38.739;208.1;Pierre-Alain FRANCE;;GT5;;;;GF;25.069;62.983;38.739;
70;1;5;2:18.443;0;;24.978;0;1:14.470;0;38.995;0;108.7;19:04.051;10:59:04.051;0:24.978;1:14.470;0:38.995;212.5;Pierre-Alain FRANCE;;GT5;;;;GF;24.978;74.470;38.995;
70;1;6;2:04.120;0;;24.268;0;1:01.615;0;38.237;0;121.3;21:08.171;11:01:08.171;0:24.268;1:01.615;0:38.237;215.9;Pierre-Alain FRANCE;;GT5;;;;GF;24.268;61.615;38.237;
70;1;7;2:18.403;0;B;24.944;0;1:01.295;0;52.164;0;108.8;23:26.574;11:03:26.574;0:24.944;1:01.295;0:52.164;193.6;Pierre-Alain FRANCE;;GT5;;;;GF;24.944;61.295;52.164;
70;1;8;4:32.124;0;;2:54.863;0;59.283;0;37.978;0;55.3;27:58.698;11:07:58.698;2:54.863;0:59.283;0:37.978;;Pierre-Alain FRANCE;0:02:29.529;GT5;;;;GF;174.863;59.283;37.978;
70;1;9;2:01.910;0;;25.714;0;58.865;0;37.331;0;123.5;30:00.608;11:10:00.608;0:25.714;0:58.865;0:37.331;233.7;Pierre-Alain FRANCE;;GT5;;;;GF;25.714;58.865;37.331;
70;1;10;2:00.546;0;;24.175;0;58.650;0;37.721;0;124.9;32:01.154;11:12:01.154;0:24.175;0:58.650;0:37.721;199.5;Pierre-Alain FRANCE;;GT5;;;;GF;24.175;58.650;37.721;
70;1;11;1:59.945;2;;23.889;0;58.732;0;37.324;2;125.5;34:01.099;11:14:01.099;0:23.889;0:58.732;0:37.324;206.2;Pierre-Alain FRANCE;;GT5;;;;GF;23.889;58.732;37.324;
70;1;12;2:15.139;0;B;23.356;3;58.319;2;53.464;0;111.4;36:16.238;11:16:16.238;0:23.356;0:58.319;0:53.464;210.1;Pierre-Alain FRANCE;;GT5;;;;RF;23.356;58.319;53.464;
71;1;1;19:38.267;0;;17:54.596;0;1:04.151;0;39.520;0;12.8;19:38.267;10:59:38.267;17:54.596;1:04.151;0:39.520;;Jakob Viggo HOLSTEIN;0:17:25.359;SP3;;;;GF;1074.596;64.151;39.520;
71;1;2;2:03.202;0;;25.336;0;1:00.208;0;37.658;2;122.2;21:41.469;11:01:41.469;0:25.336;1:00.208;0:37.658;189.6;Jakob Viggo HOLSTEIN;;SP3;;;;GF;25.336;60.208;37.658;
71;1;3;2:03.258;0;;25.128;0;59.985;2;38.145;0;122.1;23:44.727;11:03:44.727;0:25.128;0:59.985;0:38.145;180.3;Jakob Viggo HOLSTEIN;;SP3;;;;GF;25.128;59.985;38.145;
71;1;4;2:03.156;2;;24.329;2;1:00.933;0;37.894;0;122.2;25:47.883;11:05:47.883;0:24.329;1:00.933;0:37.894;207.4;Jakob Viggo HOLSTEIN;;SP3;;;;GF;24.329;60.933;37.894;
71;1;5;2:17.574;0;B;24.517;0;1:02.482;0;50.575;0;109.4;28:05.457;11:08:05.457;0:24.517;1:02.482;0:50.575;179.1;Jakob Viggo HOLSTEIN;;SP3;;;;GF;24.517;62.482;50.575;
71;2;6;5:14.908;0;;3:18.575;0;1:11.630;0;44.703;0;47.8;33:20.365;11:13:20.365;3:18.575;1:11.630;0:44.703;;Otto REEDTZ-THOTT;0:02:53.404;SP3;;;;GF;198.575;71.630;44.703;
71;2;7;2:17.611;0;;27.861;1;1:07.623;1;42.127;1;109.4;35:37.976;11:15:37.976;0:27.861;1:07.623;0:42.127;172.1;Otto REEDTZ-THOTT;;SP3;;;;GF;27.861;67.623;42.127;
71;2;8;2:57.855;0;B;30.320;0;1:20.943;0;1:06.592;0;84.6;38:35.831;11:18:35.831;0:30.320;1:20.943;1:06.592;173.8;Otto REEDTZ-THOTT;;SP3;;;;RF;30.320;80.943;66.592;
72;1;1;2:44.182;0;;1:00.790;0;1:04.106;0;39.286;0;91.7;2:44.182;10:42:44.182;1:00.790;1:04.106;0:39.286;;Richard COOK;0:00:32.531;GT5;;;;GF;60.790;64.106;39.286;
72;1;2;2:01.849;0;;24.705;0;59.764;0;37.380;0;123.6;4:46.031;10:44:46.031;0:24.705;0:59.764;0:37.380;193.6;Richard COOK;;GT5;;;;GF;24.705;59.764;37.380;
72;1;3;2:40.034;0;B;24.941;0;1:09.536;0;1:05.557;0;94.1;7:26.065;10:47:26.065;0:24.941;1:09.536;1:05.557;187.0;Richard COOK;;GT5;;;;RF;24.941;69.536;65.557;
72;1;4;5:47.929;0;;4:06.952;0;1:02.757;0;38.220;0;43.3;13:13.994;10:53:13.994;4:06.952;1:02.757;0:38.220;;Richard COOK;0:03:43.116;GT5;;;;GF;246.952;62.757;38.220;
