﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;13;2:37.147;0;B;45.905;0;49.110;0;1:02.132;0;132.7;35:53.873;10:20;0:45.905;0:49.110;1:02.132;;Dominique VANANTY;;GTS12;GT5;;;
53;0;1;5:54.000;0;;3:53.928;0;59.088;0;1:00.984;0;58.9;5:54.000;09:50;3:53.928;0:59.088;1:00.984;;Ralf HUBER GUTIERREZ;0:02:55.215;GTS12;GT5;;;
53;0;2;2:45.809;0;;52.195;0;56.016;0;57.598;0;125.8;8:39.809;09:53;0:52.195;0:56.016;0:57.598;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;3;2:35.384;0;;48.006;0;53.050;0;54.328;0;134.2;11:15.193;09:56;0:48.006;0:53.050;0:54.328;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;4;2:33.933;0;;47.267;0;51.902;0;54.764;0;135.5;13:49.126;09:58;0:47.267;0:51.902;0:54.764;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;5;2:46.397;0;B;48.162;0;50.395;0;1:07.840;0;125.3;16:35.523;10:01;0:48.162;0:50.395;1:07.840;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;6;5:47.646;0;;4:00.616;0;52.802;0;54.228;0;60.0;22:23.169;10:07;4:00.616;0:52.802;0:54.228;;Ralf HUBER GUTIERREZ;0:03:15.878;GTS12;GT5;;;
53;0;7;2:30.400;0;;47.166;0;50.651;0;52.583;0;138.7;24:53.569;10:09;0:47.166;0:50.651;0:52.583;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;8;2:30.453;0;;47.228;0;50.804;0;52.421;2;138.6;27:24.022;10:12;0:47.228;0:50.804;0:52.421;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;9;2:28.502;2;;45.819;0;49.779;2;52.904;0;140.4;29:52.524;10:14;0:45.819;0:49.779;0:52.904;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;10;2:29.666;0;;46.627;0;50.608;0;52.431;0;139.3;32:22.190;10:17;0:46.627;0:50.608;0:52.431;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
53;0;11;2:28.591;0;;45.757;2;50.163;0;52.671;0;140.4;34:50.781;10:19;0:45.757;0:50.163;0:52.671;;Ralf HUBER GUTIERREZ;;GTS12;GT5;;;
62;0;1;6:24.714;0;;4:22.028;0;1:00.781;0;1:01.905;0;54.2;6:24.714;09:51;4:22.028;1:00.781;1:01.905;;Jeff MOYES;0:03:21.488;GTS5B;GT2;;;
62;0;2;2:55.935;0;;56.541;0;59.773;0;59.621;0;118.5;9:20.649;09:54;0:56.541;0:59.773;0:59.621;;Jeff MOYES;;GTS5B;GT2;;;
62;0;3;2:50.320;0;;53.232;0;57.919;0;59.169;0;122.4;12:10.969;09:57;0:53.232;0:57.919;0:59.169;;Jeff MOYES;;GTS5B;GT2;;;
62;0;4;2:52.038;0;;53.537;0;59.320;0;59.181;0;121.2;15:03.007;10:00;0:53.537;0:59.320;0:59.181;;Jeff MOYES;;GTS5B;GT2;;;
62;0;5;2:49.415;0;;53.129;0;56.800;0;59.486;0;123.1;17:52.422;10:02;0:53.129;0:56.800;0:59.486;;Jeff MOYES;;GTS5B;GT2;;;
62;0;6;2:47.430;0;;52.421;0;55.061;0;59.948;0;124.6;20:39.852;10:05;0:52.421;0:55.061;0:59.948;;Jeff MOYES;;GTS5B;GT2;;;
62;0;7;2:47.694;0;;54.135;0;55.406;0;58.153;0;124.4;23:27.546;10:08;0:54.135;0:55.406;0:58.153;;Jeff MOYES;;GTS5B;GT2;;;
62;0;8;2:49.675;0;;53.643;0;55.857;0;1:00.175;0;122.9;26:17.221;10:11;0:53.643;0:55.857;1:00.175;;Jeff MOYES;;GTS5B;GT2;;;
62;0;9;2:48.632;0;;52.452;0;56.988;0;59.192;0;123.7;29:05.853;10:14;0:52.452;0:56.988;0:59.192;;Jeff MOYES;;GTS5B;GT2;;;
62;0;10;2:45.840;0;;51.997;2;55.118;0;58.725;0;125.8;31:51.693;10:16;0:51.997;0:55.118;0:58.725;;Jeff MOYES;;GTS5B;GT2;;;
62;0;11;2:46.529;0;;52.921;0;55.128;0;58.480;0;125.2;34:38.222;10:19;0:52.921;0:55.128;0:58.480;;Jeff MOYES;;GTS5B;GT2;;;
62;0;12;2:48.668;0;;54.930;0;54.853;2;58.885;0;123.6;37:26.890;10:22;0:54.930;0:54.853;0:58.885;;Jeff MOYES;;GTS5B;GT2;;;
62;0;13;2:45.746;2;;52.664;0;55.031;0;58.051;2;125.8;40:12.636;10:25;0:52.664;0:55.031;0:58.051;;Jeff MOYES;;GTS5B;GT2;;;
64;0;1;3:36.346;0;;1:48.719;0;53.331;0;54.296;0;96.4;3:36.346;09:48;1:48.719;0:53.331;0:54.296;;Andrew SMITH;0:00:56.003;GTS11;GT2;;;
64;0;2;2:35.050;0;;49.173;0;52.668;0;53.209;0;134.5;6:11.396;09:51;0:49.173;0:52.668;0:53.209;;Andrew SMITH;;GTS11;GT2;;;
64;0;3;2:31.344;0;;47.347;0;52.484;0;51.513;0;137.8;8:42.740;09:53;0:47.347;0:52.484;0:51.513;;Andrew SMITH;;GTS11;GT2;;;
64;0;4;2:28.745;0;;46.978;0;50.187;0;51.580;0;140.2;11:11.485;09:56;0:46.978;0:50.187;0:51.580;;Andrew SMITH;;GTS11;GT2;;;
64;0;5;2:28.175;0;;46.592;0;49.541;0;52.042;0;140.7;13:39.660;09:58;0:46.592;0:49.541;0:52.042;;Andrew SMITH;;GTS11;GT2;;;
64;0;6;2:26.471;0;;46.858;0;48.807;0;50.806;0;142.4;16:06.131;10:01;0:46.858;0:48.807;0:50.806;;Andrew SMITH;;GTS11;GT2;;;
64;0;7;2:26.235;0;;46.353;0;48.474;2;51.408;0;142.6;18:32.366;10:03;0:46.353;0:48.474;0:51.408;;Andrew SMITH;;GTS11;GT2;;;
64;0;8;2:39.999;0;B;46.731;0;49.285;0;1:03.983;0;130.3;21:12.365;10:06;0:46.731;0:49.285;1:03.983;;Andrew SMITH;;GTS11;GT2;;;
64;0;9;4:42.147;0;;2:59.694;0;50.023;0;52.430;0;73.9;25:54.512;10:10;2:59.694;0:50.023;0:52.430;;Andrew SMITH;0:02:17.697;GTS11;GT2;;;
64;0;10;2:35.140;0;;50.520;0;51.696;0;52.924;0;134.4;28:29.652;10:13;0:50.520;0:51.696;0:52.924;;Andrew SMITH;;GTS11;GT2;;;
64;0;11;2:27.856;0;;47.721;0;49.102;0;51.033;0;141.0;30:57.508;10:15;0:47.721;0:49.102;0:51.033;;Andrew SMITH;;GTS11;GT2;;;
64;0;12;2:25.975;2;;46.473;0;49.107;0;50.395;2;142.9;33:23.483;10:18;0:46.473;0:49.107;0:50.395;;Andrew SMITH;;GTS11;GT2;;;
64;0;13;2:26.470;0;;46.474;0;48.926;0;51.070;0;142.4;35:49.953;10:20;0:46.474;0:48.926;0:51.070;;Andrew SMITH;;GTS11;GT2;;;
64;0;14;2:31.205;0;;48.680;0;50.573;0;51.952;0;137.9;38:21.158;10:23;0:48.680;0:50.573;0:51.952;;Andrew SMITH;;GTS11;GT2;;;
64;0;15;2:26.455;0;;46.271;2;48.849;0;51.335;0;142.4;40:47.613;10:25;0:46.271;0:48.849;0:51.335;;Andrew SMITH;;GTS11;GT2;;;
65;0;1;3:32.171;0;;1:41.384;0;55.703;0;55.084;0;98.3;3:32.171;09:48;1:41.384;0:55.703;0:55.084;;Philippe SCEMAMA;0:00:44.632;GTS11;GT2;;;
65;0;2;2:37.998;0;;51.170;0;53.676;0;53.152;0;132.0;6:10.169;09:51;0:51.170;0:53.676;0:53.152;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;3;2:34.623;0;;48.616;0;53.280;0;52.727;0;134.9;8:44.792;09:53;0:48.616;0:53.280;0:52.727;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;4;2:32.150;0;;48.230;0;50.908;0;53.012;0;137.1;11:16.942;09:56;0:48.230;0:50.908;0:53.012;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;5;2:49.294;0;B;49.175;0;55.411;0;1:04.708;0;123.2;14:06.236;09:59;0:49.175;0:55.411;1:04.708;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;6;5:19.059;0;;3:30.550;0;53.394;0;55.115;0;65.4;19:25.295;10:04;3:30.550;0:53.394;0:55.115;;Philippe SCEMAMA;0:02:45.547;GTS11;GT2;;;
65;0;7;2:32.032;0;;48.296;0;51.271;0;52.465;0;137.2;21:57.327;10:06;0:48.296;0:51.271;0:52.465;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;8;2:33.221;0;;47.806;0;52.726;0;52.689;0;136.1;24:30.548;10:09;0:47.806;0:52.726;0:52.689;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;9;2:32.337;0;;48.737;0;51.225;0;52.375;0;136.9;27:02.885;10:12;0:48.737;0:51.225;0:52.375;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;10;2:31.133;0;;47.909;0;50.835;0;52.389;0;138.0;29:34.018;10:14;0:47.909;0:50.835;0:52.389;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;11;2:29.796;2;;47.445;2;50.471;2;51.880;2;139.2;32:03.814;10:17;0:47.445;0:50.471;0:51.880;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;12;2:32.153;0;;47.683;0;50.640;0;53.830;0;137.1;34:35.967;10:19;0:47.683;0:50.640;0:53.830;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;13;2:33.325;0;;49.698;0;51.055;0;52.572;0;136.0;37:09.292;10:22;0:49.698;0:51.055;0:52.572;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;14;2:41.112;0;B;48.461;0;51.065;0;1:01.586;0;129.4;39:50.404;10:24;0:48.461;0:51.065;1:01.586;;Philippe SCEMAMA;;GTS11;GT2;;;
69;0;1;6:08.783;0;;4:01.366;0;1:03.952;0;1:03.465;0;56.6;6:08.783;09:51;4:01.366;1:03.952;1:03.465;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;2;2:48.351;0;;54.275;0;56.167;0;57.909;0;123.9;8:57.134;09:53;0:54.275;0:56.167;0:57.909;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;3;2:38.661;0;;50.604;0;53.223;0;54.834;0;131.4;11:35.795;09:56;0:50.604;0:53.223;0:54.834;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;4;2:56.319;0;B;48.777;0;52.184;0;1:15.358;0;118.3;14:32.114;09:59;0:48.777;0:52.184;1:15.358;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;5;9:14.575;0;;7:28.250;0;52.070;0;54.255;0;37.6;23:46.689;10:08;7:28.250;0:52.070;0:54.255;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;6;2:30.244;0;;46.789;0;50.375;0;53.080;0;138.8;26:16.933;10:11;0:46.789;0:50.375;0:53.080;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;7;2:29.824;0;;47.194;0;49.942;0;52.688;0;139.2;28:46.757;10:13;0:47.194;0:49.942;0:52.688;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;8;2:28.313;0;;47.040;0;49.352;0;51.921;2;140.6;31:15.070;10:16;0:47.040;0:49.352;0:51.921;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;9;2:26.704;2;;46.037;0;48.739;2;51.928;0;142.2;33:41.774;10:18;0:46.037;0:48.739;0:51.928;;Serge KRIKNOFF;;TSRC3A;SP2;;;
69;0;10;2:35.314;0;B;45.638;2;49.847;0;59.829;0;134.3;36:17.088;10:21;0:45.638;0:49.847;0:59.829;;Serge KRIKNOFF;;TSRC3A;SP2;;;
70;0;1;7:32.534;0;;5:41.695;0;54.526;0;56.313;0;46.1;7:32.534;09:52;5:41.695;0:54.526;0:56.313;;Gabriel KREMER;0:04:46.008;GTS11;GT3;;;
70;0;2;2:34.318;0;;48.938;0;52.529;0;52.851;0;135.1;10:06.852;09:55;0:48.938;0:52.529;0:52.851;;Gabriel KREMER;;GTS11;GT3;;;
70;0;3;2:43.699;0;B;48.261;0;49.832;0;1:05.606;0;127.4;12:50.551;09:57;0:48.261;0:49.832;1:05.606;;Gabriel KREMER;;GTS11;GT3;;;
70;0;4;5:36.147;0;;3:54.598;0;49.551;0;51.998;0;62.0;18:26.698;10:03;3:54.598;0:49.551;0:51.998;;Gabriel KREMER;0:03:14.833;GTS11;GT3;;;
70;0;5;2:30.742;0;;47.270;2;49.786;0;53.686;0;138.3;20:57.440;10:05;0:47.270;0:49.786;0:53.686;;Gabriel KREMER;;GTS11;GT3;;;
70;0;6;2:30.787;0;;47.965;0;51.097;0;51.725;0;138.3;23:28.227;10:08;0:47.965;0:51.097;0:51.725;;Gabriel KREMER;;GTS11;GT3;;;
70;0;7;2:26.268;2;;47.427;0;48.587;2;50.254;2;142.6;25:54.495;10:10;0:47.427;0:48.587;0:50.254;;Gabriel KREMER;;GTS11;GT3;;;
70;0;8;2:30.333;0;;49.712;0;49.247;0;51.374;0;138.7;28:24.828;10:13;0:49.712;0:49.247;0:51.374;;Gabriel KREMER;;GTS11;GT3;;;
70;0;9;2:39.627;0;B;47.786;0;50.025;0;1:01.816;0;130.6;31:04.455;10:16;0:47.786;0:50.025;1:01.816;;Gabriel KREMER;;GTS11;GT3;;;
71;0;1;5:17.897;0;;3:32.167;0;53.233;0;52.497;0;65.6;5:17.897;09:50;3:32.167;0:53.233;0:52.497;;Pierre-Alain FRANCE;0:02:37.667;GTS12;GT5;;;
71;0;2;2:22.591;0;;44.777;0;48.351;0;49.463;0;146.3;7:40.488;09:52;0:44.777;0:48.351;0:49.463;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;3;2:18.252;0;;43.050;0;46.874;0;48.328;0;150.8;9:58.740;09:54;0:43.050;0:46.874;0:48.328;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;4;2:18.900;0;;43.209;0;47.084;0;48.607;0;150.1;12:17.640;09:57;0:43.209;0:47.084;0:48.607;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;5;2:19.060;0;;42.854;0;47.161;0;49.045;0;150.0;14:36.700;09:59;0:42.854;0:47.161;0:49.045;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;6;2:28.803;0;;41.775;2;46.512;0;1:00.516;0;140.2;17:05.503;10:02;0:41.775;0:46.512;1:00.516;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;7;2:16.857;0;;41.961;0;46.203;0;48.693;0;152.4;19:22.360;10:04;0:41.961;0:46.203;0:48.693;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;8;2:46.228;0;B;48.206;0;49.853;0;1:08.169;0;125.5;22:08.588;10:07;0:48.206;0:49.853;1:08.169;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;9;5:03.231;0;;3:19.952;0;51.471;0;51.808;0;68.8;27:11.819;10:12;3:19.952;0:51.471;0:51.808;;Pierre-Alain FRANCE;0:02:31.972;GTS12;GT5;;;
71;0;10;2:18.110;0;;43.069;0;46.517;0;48.524;0;151.0;29:29.929;10:14;0:43.069;0:46.517;0:48.524;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;11;2:18.373;0;;43.936;0;45.892;0;48.545;0;150.7;31:48.302;10:16;0:43.936;0:45.892;0:48.545;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;12;2:14.978;2;;41.880;0;45.003;2;48.095;2;154.5;34:03.280;10:19;0:41.880;0:45.003;0:48.095;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;13;2:43.573;0;B;44.926;0;51.467;0;1:07.180;0;127.5;36:46.853;10:21;0:44.926;0:51.467;1:07.180;;Pierre-Alain FRANCE;;GTS12;GT5;;;
73;0;1;6:36.537;0;;4:31.251;0;1:02.442;0;1:02.844;0;52.6;6:36.537;09:51;4:31.251;1:02.442;1:02.844;;Mark RACHET;0:03:30.417;GTS11;GT3;;;
73;0;2;2:45.812;0;;52.763;0;54.808;0;58.241;0;125.8;9:22.349;09:54;0:52.763;0:54.808;0:58.241;;Mark RACHET;;GTS11;GT3;;;
73;0;3;2:38.258;0;;49.849;0;52.885;0;55.524;0;131.8;12:00.607;09:57;0:49.849;0:52.885;0:55.524;;Mark RACHET;;GTS11;GT3;;;
73;0;4;2:38.410;0;;50.772;0;51.664;0;55.974;0;131.7;14:39.017;09:59;0:50.772;0:51.664;0:55.974;;Mark RACHET;;GTS11;GT3;;;
73;0;5;2:36.081;0;;48.666;0;52.080;0;55.335;0;133.6;17:15.098;10:02;0:48.666;0:52.080;0:55.335;;Mark RACHET;;GTS11;GT3;;;
73;0;6;2:34.987;0;;48.857;0;52.028;0;54.102;0;134.6;19:50.085;10:04;0:48.857;0:52.028;0:54.102;;Mark RACHET;;GTS11;GT3;;;
73;0;7;2:34.588;0;;49.206;0;51.077;0;54.305;0;134.9;22:24.673;10:07;0:49.206;0:51.077;0:54.305;;Mark RACHET;;GTS11;GT3;;;
73;0;8;2:32.966;0;;48.324;0;50.902;0;53.740;0;136.3;24:57.639;10:09;0:48.324;0:50.902;0:53.740;;Mark RACHET;;GTS11;GT3;;;
73;0;9;2:34.486;0;;49.908;0;51.298;0;53.280;0;135.0;27:32.125;10:12;0:49.908;0:51.298;0:53.280;;Mark RACHET;;GTS11;GT3;;;
73;0;10;2:32.688;0;;48.198;0;51.451;0;53.039;2;136.6;30:04.813;10:15;0:48.198;0:51.451;0:53.039;;Mark RACHET;;GTS11;GT3;;;
73;0;11;2:32.574;2;;48.449;0;50.597;2;53.528;0;136.7;32:37.387;10:17;0:48.449;0:50.597;0:53.528;;Mark RACHET;;GTS11;GT3;;;
73;0;12;2:33.970;0;;47.992;0;52.778;0;53.200;0;135.4;35:11.357;10:20;0:47.992;0:52.778;0:53.200;;Mark RACHET;;GTS11;GT3;;;
73;0;13;2:35.226;0;;50.652;0;51.159;0;53.415;0;134.4;37:46.583;10:22;0:50.652;0:51.159;0:53.415;;Mark RACHET;;GTS11;GT3;;;
76;0;1;3:24.402;0;;1:46.347;0;48.545;2;49.510;2;102.0;3:24.402;09:48;1:46.347;0:48.545;0:49.510;;David HART;0:00:58.193;GTS12;GT5;;;
76;0;2;2:36.913;0;B;43.645;2;51.082;0;1:02.186;0;132.9;6:01.315;09:51;0:43.645;0:51.082;1:02.186;;David HART;;GTS12;GT5;;;
8;0;1;9:02.662;0;;6:56.083;0;1:03.147;0;1:03.432;0;38.4;9:02.662;09:54;6:56.083;1:03.147;1:03.432;;Philipp OETTLI;0:05:54.712;GTS12;GT5;;;
8;0;2;2:55.275;0;;57.558;0;57.108;0;1:00.609;0;119.0;11:57.937;09:56;0:57.558;0:57.108;1:00.609;;Philipp OETTLI;;GTS12;GT5;;;
8;0;3;2:24.875;0;;48.529;0;46.949;0;49.397;0;144.0;14:22.812;09:59;0:48.529;0:46.949;0:49.397;;Philipp OETTLI;;GTS12;GT5;;;
8;0;4;2:16.142;0;;42.537;0;45.739;0;47.866;0;153.2;16:38.954;10:01;0:42.537;0:45.739;0:47.866;;Philipp OETTLI;;GTS12;GT5;;;
8;0;5;2:15.175;2;;41.997;2;44.869;2;48.309;0;154.3;18:54.129;10:03;0:41.997;0:44.869;0:48.309;;Philipp OETTLI;;GTS12;GT5;;;
8;0;6;2:17.139;0;;44.152;0;45.117;0;47.870;0;152.1;21:11.268;10:06;0:44.152;0:45.117;0:47.870;;Philipp OETTLI;;GTS12;GT5;;;
8;0;7;2:32.702;0;B;44.863;0;48.963;0;58.876;0;136.6;23:43.970;10:08;0:44.863;0:48.963;0:58.876;;Philipp OETTLI;;GTS12;GT5;;;
8;0;8;9:02.015;0;;7:27.415;0;46.373;0;48.227;0;38.5;32:45.985;10:17;7:27.415;0:46.373;0:48.227;;Philipp OETTLI;0:06:48.062;GTS12;GT5;;;
8;0;9;2:16.315;0;;42.151;0;46.188;0;47.976;0;153.0;35:02.300;10:20;0:42.151;0:46.188;0:47.976;;Philipp OETTLI;;GTS12;GT5;;;
8;0;10;2:18.764;0;;43.056;0;46.696;0;49.012;0;150.3;37:21.064;10:22;0:43.056;0:46.696;0:49.012;;Philipp OETTLI;;GTS12;GT5;;;
8;0;11;2:16.986;0;;42.600;0;45.549;0;48.837;0;152.2;39:38.050;10:24;0:42.600;0:45.549;0:48.837;;Philipp OETTLI;;GTS12;GT5;;;
8;0;12;2:16.169;0;;42.053;0;46.252;0;47.864;2;153.2;41:54.219;10:26;0:42.053;0:46.252;0:47.864;;Philipp OETTLI;;GTS12;GT5;;;
81;0;1;6:22.706;0;;4:16.665;0;1:02.125;0;1:03.916;0;54.5;6:22.706;09:51;4:16.665;1:02.125;1:03.916;;Stéphane GUYOT-SIONNEST;0:03:15.811;GTS6B;GT2;;;
81;0;2;3:02.575;0;;58.060;0;1:02.458;0;1:02.057;0;114.2;9:25.281;09:54;0:58.060;1:02.458;1:02.057;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;3;2:57.050;0;;59.916;0;57.943;0;59.191;0;117.8;12:22.331;09:57;0:59.916;0:57.943;0:59.191;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;4;2:53.266;0;;57.764;0;57.106;0;58.396;0;120.4;15:15.597;10:00;0:57.764;0:57.106;0:58.396;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;5;2:49.454;0;;55.161;0;55.863;0;58.430;0;123.1;18:05.051;10:03;0:55.161;0:55.863;0:58.430;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;6;2:50.693;0;;56.471;0;55.388;0;58.834;0;122.2;20:55.744;10:05;0:56.471;0:55.388;0:58.834;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;7;2:55.874;0;;55.653;0;1:01.209;0;59.012;0;118.6;23:51.618;10:08;0:55.653;1:01.209;0:59.012;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;8;2:46.486;0;;54.749;0;55.031;0;56.706;2;125.3;26:38.104;10:11;0:54.749;0:55.031;0:56.706;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;9;2:47.325;0;;54.276;0;55.052;0;57.997;0;124.6;29:25.429;10:14;0:54.276;0:55.052;0:57.997;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;10;2:47.876;0;;55.779;0;54.880;0;57.217;0;124.2;32:13.305;10:17;0:55.779;0:54.880;0:57.217;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;11;2:47.301;0;;54.443;0;55.744;0;57.114;0;124.7;35:00.606;10:20;0:54.443;0:55.744;0:57.114;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;12;2:48.557;0;;55.755;0;55.169;0;57.633;0;123.7;37:49.163;10:22;0:55.755;0:55.169;0:57.633;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;13;2:45.959;2;;54.127;2;54.611;2;57.221;0;125.7;40:35.122;10:25;0:54.127;0:54.611;0:57.221;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
82;0;1;6:15.058;0;;4:22.859;0;56.287;0;55.912;0;55.6;6:15.058;09:51;4:22.859;0:56.287;0:55.912;;Xavier GALANT;0:03:26.137;GTS12;GT5;;;
82;0;2;2:54.427;0;;1:09.074;0;52.905;0;52.448;0;119.6;9:09.485;09:54;1:09.074;0:52.905;0:52.448;;Xavier GALANT;;GTS12;GT5;;;
82;0;3;2:24.184;0;;45.900;0;47.904;0;50.380;0;144.6;11:33.669;09:56;0:45.900;0:47.904;0:50.380;;Xavier GALANT;;GTS12;GT5;;;
82;0;4;2:26.250;0;;45.997;0;49.232;0;51.021;0;142.6;13:59.919;09:58;0:45.997;0:49.232;0:51.021;;Xavier GALANT;;GTS12;GT5;;;
82;0;5;2:24.727;0;;45.069;0;48.303;0;51.355;0;144.1;16:24.646;10:01;0:45.069;0:48.303;0:51.355;;Xavier GALANT;;GTS12;GT5;;;
82;0;6;2:21.588;2;;44.685;0;46.959;2;49.944;2;147.3;18:46.234;10:03;0:44.685;0:46.959;0:49.944;;Xavier GALANT;;GTS12;GT5;;;
82;0;7;2:22.648;0;;44.204;0;48.006;0;50.438;0;146.2;21:08.882;10:06;0:44.204;0:48.006;0:50.438;;Xavier GALANT;;GTS12;GT5;;;
82;0;8;2:30.059;0;B;43.726;2;49.174;0;57.159;0;139.0;23:38.941;10:08;0:43.726;0:49.174;0:57.159;;Xavier GALANT;;GTS12;GT5;;;
82;0;9;4:51.564;0;;3:06.115;0;52.425;0;53.024;0;71.5;28:30.505;10:13;3:06.115;0:52.425;0:53.024;;Xavier GALANT;0:02:19.932;GTS12;GT5;;;
82;0;10;2:30.465;0;;47.674;0;49.376;0;53.415;0;138.6;31:00.970;10:16;0:47.674;0:49.376;0:53.415;;Xavier GALANT;;GTS12;GT5;;;
82;0;11;2:29.592;0;;47.273;0;49.525;0;52.794;0;139.4;33:30.562;10:18;0:47.273;0:49.525;0:52.794;;Xavier GALANT;;GTS12;GT5;;;
82;0;12;2:29.012;0;;47.324;0;48.873;0;52.815;0;140.0;35:59.574;10:20;0:47.324;0:48.873;0:52.815;;Xavier GALANT;;GTS12;GT5;;;
82;0;13;2:30.446;0;;48.504;0;49.956;0;51.986;0;138.6;38:30.020;10:23;0:48.504;0:49.956;0:51.986;;Xavier GALANT;;GTS12;GT5;;;
82;0;14;2:26.357;0;;45.444;0;49.065;0;51.848;0;142.5;40:56.377;10:25;0:45.444;0:49.065;0:51.848;;Xavier GALANT;;GTS12;GT5;;;
84;0;1;5:41.009;0;;3:41.434;0;59.105;0;1:00.470;0;61.2;5:41.009;09:50;3:41.434;0:59.105;1:00.470;;Nicolas DOQUIN;0:02:42.486;GTS10;GT2;;;
84;0;2;2:52.578;0;;55.500;0;56.840;0;1:00.238;0;120.8;8:33.587;09:53;0:55.500;0:56.840;1:00.238;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;3;2:50.867;0;;54.473;0;57.059;0;59.335;0;122.1;11:24.454;09:56;0:54.473;0:57.059;0:59.335;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;4;2:51.393;0;;55.214;0;56.252;0;59.927;0;121.7;14:15.847;09:59;0:55.214;0:56.252;0:59.927;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;5;2:50.887;0;;54.814;0;56.210;0;59.863;0;122.0;17:06.734;10:02;0:54.814;0:56.210;0:59.863;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;6;2:50.086;0;;54.525;0;56.889;0;58.672;0;122.6;19:56.820;10:04;0:54.525;0:56.889;0:58.672;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;7;2:48.917;0;;54.477;0;56.213;0;58.227;0;123.5;22:45.737;10:07;0:54.477;0:56.213;0:58.227;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;8;2:48.198;0;;54.385;0;55.821;0;57.992;0;124.0;25:33.935;10:10;0:54.385;0:55.821;0:57.992;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;9;2:49.123;0;;54.577;0;56.083;0;58.463;0;123.3;28:23.058;10:13;0:54.577;0:56.083;0:58.463;;Nicolas DOQUIN;;GTS10;GT2;;;
